createdAt,value
2022-09-25T00:00:57.656Z,6.24
2022-09-25T00:03:27.067Z,6.21
2022-09-25T00:05:59.985Z,6.18
2022-09-25T00:08:26.808Z,6.16
2022-09-25T00:10:53.490Z,6.12
2022-09-25T00:13:21.214Z,6.05
2022-09-25T00:15:53.721Z,6.06
2022-09-25T00:18:41.371Z,5.99
2022-09-25T00:21:09.909Z,5.99
2022-09-25T00:23:36.556Z,5.96
2022-09-25T00:26:05.996Z,5.94
2022-09-25T00:28:32.714Z,5.94
2022-09-25T00:30:59.964Z,5.87
2022-09-25T00:33:27.011Z,5.85
2022-09-25T00:35:53.761Z,5.80
2022-09-25T00:38:20.493Z,5.78
2022-09-25T00:40:47.247Z,5.76
2022-09-25T00:43:37.192Z,5.79
2022-09-25T00:46:11.924Z,5.73
2022-09-25T00:48:48.564Z,5.75
2022-09-25T00:51:19.412Z,5.70
2022-09-25T00:53:46.915Z,5.70
2022-09-25T00:56:14.580Z,5.64
2022-09-25T00:58:42.329Z,5.62
2022-09-25T01:01:10.191Z,5.57
2022-09-25T01:03:40.045Z,5.55
2022-09-25T01:06:06.855Z,5.56
2022-09-25T01:08:34.936Z,5.56
2022-09-25T01:11:02.136Z,5.53
2022-09-25T01:13:30.079Z,5.50
2022-09-25T01:16:04.318Z,5.48
2022-09-25T01:18:40.061Z,5.46
2022-09-25T01:21:13.972Z,5.43
2022-09-25T01:24:04.242Z,5.44
2022-09-25T01:26:55.432Z,5.41
2022-09-25T01:29:27.446Z,5.38
2022-09-25T01:32:14.030Z,5.35
2022-09-25T01:34:59.921Z,5.36
2022-09-25T01:37:40.659Z,5.31
2022-09-25T01:40:13.321Z,5.31
2022-09-25T01:42:48.094Z,5.32
2022-09-25T01:45:31.292Z,5.29
2022-09-25T01:48:01.636Z,5.28
2022-09-25T01:50:38.537Z,5.26
2022-09-25T01:53:11.154Z,5.24
2022-09-25T01:55:47.705Z,5.19
2022-09-25T01:58:31.756Z,5.16
2022-09-25T02:01:04.377Z,5.15
2022-09-25T02:03:39.898Z,5.11
2022-09-25T02:06:10.190Z,5.09
2022-09-25T02:08:44.126Z,5.05
2022-09-25T02:11:12.545Z,5.06
2022-09-25T02:13:55.925Z,5.04
2022-09-25T02:16:29.301Z,5.05
2022-09-25T02:19:14.786Z,5.04
2022-09-25T02:21:56.784Z,5.01
2022-09-25T02:24:37.479Z,4.98
2022-09-25T02:27:04.600Z,4.95
2022-09-25T02:29:31.907Z,4.92
2022-09-25T02:32:03.863Z,4.89
2022-09-25T02:34:32.655Z,4.87
2022-09-25T02:36:59.945Z,4.86
2022-09-25T02:39:30.194Z,4.84
2022-09-25T02:42:25.135Z,4.82
2022-09-25T02:45:15.125Z,4.73
2022-09-25T02:48:00.116Z,4.71
2022-09-25T02:50:32.787Z,4.67
2022-09-25T02:53:14.516Z,4.62
2022-09-25T02:55:57.548Z,4.54
2022-09-25T02:58:30.434Z,4.48
2022-09-25T03:01:00.058Z,4.45
2022-09-25T03:03:28.407Z,4.43
2022-09-25T03:05:57.052Z,4.42
2022-09-25T03:08:37.779Z,4.42
2022-09-25T03:11:14.498Z,4.37
2022-09-25T03:13:42.467Z,4.38
2022-09-25T03:16:20.297Z,4.35
2022-09-25T03:18:49.970Z,4.32
2022-09-25T03:21:16.892Z,4.32
2022-09-25T03:23:43.735Z,4.32
2022-09-25T03:26:10.444Z,4.35
2022-09-25T03:28:37.223Z,4.36
2022-09-25T03:31:07.529Z,4.37
2022-09-25T03:33:45.476Z,4.42
2022-09-25T03:36:24.583Z,4.43
2022-09-25T03:38:53.773Z,4.44
2022-09-25T03:41:22.642Z,4.47
2022-09-25T03:43:54.385Z,4.48
2022-09-25T03:46:23.662Z,4.51
2022-09-25T03:48:50.547Z,4.56
2022-09-25T03:51:17.507Z,4.62
2022-09-25T03:53:44.209Z,4.65
2022-09-25T03:56:13.467Z,4.70
2022-09-25T03:58:40.618Z,4.70
2022-09-25T04:01:07.520Z,4.71
2022-09-25T04:03:34.523Z,4.77
2022-09-25T04:06:06.483Z,4.78
2022-09-25T04:08:35.151Z,4.81
2022-09-25T04:11:02.513Z,4.91
2022-09-25T04:13:35.378Z,5.11
2022-09-25T04:16:05.532Z,5.32
2022-09-25T04:18:33.122Z,5.48
2022-09-25T04:21:06.474Z,5.69
2022-09-25T04:23:33.577Z,5.84
2022-09-25T04:26:00.456Z,6.00
2022-09-25T04:28:28.172Z,6.16
2022-09-25T04:30:54.851Z,6.31
2022-09-25T04:33:40.146Z,6.49
2022-09-25T04:36:07.320Z,6.67
2022-09-25T04:38:34.166Z,6.82
2022-09-25T04:41:02.159Z,6.97
2022-09-25T04:43:29.874Z,7.14
2022-09-25T04:46:04.913Z,7.26
2022-09-25T04:48:32.399Z,7.43
2022-09-25T04:50:59.330Z,7.61
2022-09-25T04:53:27.329Z,7.77
2022-09-25T04:55:55.230Z,7.93
2022-09-25T04:58:22.184Z,8.09
2022-09-25T05:00:49.499Z,8.26
2022-09-25T05:03:16.619Z,8.45
2022-09-25T05:05:43.443Z,8.63
2022-09-25T05:08:11.635Z,8.81
2022-09-25T05:10:41.652Z,9.04
2022-09-25T05:13:11.201Z,9.30
2022-09-25T05:15:38.076Z,9.39
2022-09-25T05:18:19.912Z,9.30
2022-09-25T05:20:46.763Z,9.08
2022-09-25T05:23:13.602Z,8.94
2022-09-25T05:25:40.672Z,9.07
2022-09-25T05:28:07.415Z,9.44
2022-09-25T05:30:36.072Z,9.79
2022-09-25T05:33:02.956Z,10.13
2022-09-25T05:35:32.219Z,10.60
2022-09-25T05:37:59.053Z,11.01
2022-09-25T05:40:26.270Z,11.41
2022-09-25T05:42:53.525Z,11.88
2022-09-25T05:45:23.253Z,12.09
2022-09-25T05:48:01.549Z,12.41
2022-09-25T05:50:28.980Z,12.75
2022-09-25T05:53:03.615Z,12.97
2022-09-25T05:55:30.993Z,13.33
2022-09-25T05:58:02.821Z,13.73
2022-09-25T06:00:32.766Z,14.07
2022-09-25T06:03:01.180Z,14.37
2022-09-25T06:05:28.033Z,14.55
2022-09-25T06:07:55.747Z,14.65
2022-09-25T06:10:22.545Z,15.17
2022-09-25T06:12:49.316Z,15.50
2022-09-25T06:15:16.178Z,15.81
2022-09-25T06:17:43.309Z,15.92
2022-09-25T06:20:15.860Z,16.10
2022-09-25T06:22:44.550Z,16.28
2022-09-25T06:25:11.405Z,16.69
2022-09-25T06:27:38.430Z,16.99
2022-09-25T06:30:06.057Z,17.39
2022-09-25T06:32:33.116Z,17.64
2022-09-25T06:35:00.147Z,18.01
2022-09-25T06:37:27.068Z,18.36
2022-09-25T06:39:53.934Z,18.98
2022-09-25T06:42:20.797Z,19.51
2022-09-25T06:44:47.748Z,19.89
2022-09-25T06:47:18.465Z,20.19
2022-09-25T06:49:46.406Z,20.44
2022-09-25T06:52:13.245Z,20.35
2022-09-25T06:54:43.953Z,20.42
2022-09-25T06:57:12.620Z,20.69
2022-09-25T06:59:39.933Z,21.09
2022-09-25T07:02:25.729Z,21.20
2022-09-25T07:04:52.552Z,21.44
2022-09-25T07:07:21.192Z,21.49
2022-09-25T07:09:48.587Z,21.42
2022-09-25T07:12:18.484Z,21.54
2022-09-25T07:14:47.040Z,21.59
2022-09-25T07:17:14.777Z,21.42
2022-09-25T07:19:41.769Z,21.35
2022-09-25T07:22:08.664Z,21.36
2022-09-25T07:24:35.598Z,21.68
2022-09-25T07:27:02.407Z,21.64
2022-09-25T07:29:29.556Z,21.86
2022-09-25T07:31:56.488Z,22.30
2022-09-25T07:34:23.486Z,22.33
2022-09-25T07:36:52.981Z,22.29
2022-09-25T07:39:19.992Z,22.24
2022-09-25T07:41:47.640Z,22.50
2022-09-25T07:44:37.265Z,22.50
2022-09-25T07:47:02.691Z,22.80
2022-09-25T07:49:31.195Z,22.96
2022-09-25T07:51:58.056Z,22.97
2022-09-25T07:54:25.076Z,23.22
2022-09-25T07:56:52.130Z,23.42
2022-09-25T07:59:18.941Z,23.56
2022-09-25T08:01:51.076Z,23.93
2022-09-25T08:04:20.583Z,24.07
2022-09-25T08:06:47.486Z,24.28
2022-09-25T08:09:14.394Z,24.44
2022-09-25T08:11:41.293Z,24.85
2022-09-25T08:14:08.204Z,25.07
2022-09-25T08:16:35.318Z,25.21
2022-09-25T08:19:02.140Z,25.50
2022-09-25T08:21:28.993Z,25.63
2022-09-25T08:23:56.578Z,25.48
2022-09-25T08:26:23.634Z,25.63
2022-09-25T08:28:52.108Z,25.71
2022-09-25T08:31:19.554Z,25.88
2022-09-25T08:33:48.493Z,26.22
2022-09-25T08:36:16.287Z,26.53
2022-09-25T08:38:43.319Z,26.84
2022-09-25T08:41:21.983Z,27.04
2022-09-25T08:44:01.049Z,27.22
2022-09-25T08:47:12.271Z,27.29
2022-09-25T08:49:50.105Z,27.36
2022-09-25T08:52:20.660Z,27.57
2022-09-25T15:57:36.795Z,9.82
2022-09-25T16:00:34.675Z,9.92
2022-09-25T16:03:32.499Z,10.04
2022-09-25T16:06:04.014Z,10.19
2022-09-25T16:08:36.933Z,10.36
2022-09-25T16:11:21.940Z,10.54
2022-09-25T16:13:52.062Z,10.73
2022-09-25T16:16:31.351Z,10.92
2022-09-25T16:19:00.491Z,11.06
2022-09-25T16:21:33.990Z,11.20
2022-09-25T16:24:04.002Z,11.34
2022-09-25T16:26:42.287Z,11.46
2022-09-25T16:29:12.319Z,11.58
2022-09-25T16:31:40.913Z,11.66
2022-09-25T16:34:18.433Z,11.69
2022-09-25T16:36:48.716Z,11.65
2022-09-25T16:39:27.990Z,11.54
2022-09-25T16:41:55.620Z,11.38
2022-09-25T16:44:37.390Z,11.21
2022-09-25T16:47:06.577Z,11.01
2022-09-25T16:49:34.446Z,10.83
2022-09-25T16:52:09.072Z,10.65
2022-09-25T16:54:38.241Z,10.50
2022-09-25T16:57:05.412Z,10.34
2022-09-25T16:59:32.460Z,10.21
2022-09-25T17:02:05.052Z,10.12
2022-09-25T17:04:35.964Z,10.05
2022-09-25T17:07:02.929Z,9.93
2022-09-25T17:09:31.614Z,9.81
2022-09-25T17:12:07.617Z,9.72
2022-09-25T17:14:35.434Z,9.65
2022-09-25T17:17:02.560Z,9.61
2022-09-25T17:19:29.656Z,9.54
2022-09-25T17:21:57.209Z,9.44
2022-09-25T17:24:27.525Z,9.35
2022-09-25T17:26:54.985Z,9.29
2022-09-25T17:29:22.740Z,9.23
2022-09-25T17:31:49.850Z,9.16
2022-09-25T17:34:24.664Z,9.10
2022-09-25T17:36:54.480Z,9.00
2022-09-25T17:39:21.828Z,8.96
2022-09-25T17:41:48.930Z,8.96
2022-09-25T17:44:18.729Z,8.96
2022-09-25T17:46:45.869Z,8.96
2022-09-25T17:49:13.040Z,8.93
2022-09-25T17:51:40.910Z,8.93
2022-09-25T17:54:08.132Z,8.90
2022-09-25T17:56:35.533Z,8.84
2022-09-25T17:59:02.694Z,8.81
2022-09-25T18:01:34.214Z,8.81
2022-09-25T18:04:25.333Z,8.81
2022-09-25T18:06:52.744Z,8.83
2022-09-25T18:09:19.993Z,8.89
2022-09-25T18:11:47.288Z,8.95
2022-09-25T18:14:15.642Z,8.98
2022-09-25T18:16:44.160Z,9.01
2022-09-25T18:19:39.590Z,9.03
2022-09-25T18:22:19.285Z,9.04
2022-09-25T18:24:57.334Z,9.07
2022-09-25T18:27:28.807Z,9.05
2022-09-25T18:29:56.115Z,9.04
2022-09-25T18:32:24.368Z,9.05
2022-09-25T18:34:51.823Z,9.04
2022-09-25T18:37:18.853Z,9.03
2022-09-25T18:39:48.213Z,9.04
2022-09-25T18:42:15.292Z,9.09
2022-09-25T18:44:43.276Z,9.16
2022-09-25T18:47:11.256Z,9.23
2022-09-25T18:49:38.288Z,9.29
2022-09-25T18:52:06.046Z,9.39
2022-09-25T18:54:33.379Z,9.46
2022-09-25T18:57:00.511Z,9.56
2022-09-25T18:59:27.509Z,9.62
2022-09-25T19:01:55.873Z,9.69
2022-09-25T19:04:23.170Z,9.77
2022-09-25T19:06:50.109Z,9.86
2022-09-25T19:09:17.709Z,9.94
2022-09-25T19:11:45.632Z,9.99
2022-09-25T19:14:14.953Z,9.99
2022-09-25T19:16:41.924Z,9.96
2022-09-25T19:19:09.489Z,9.95
2022-09-25T19:21:36.311Z,9.95
2022-09-25T19:24:03.332Z,9.98
2022-09-25T19:26:31.150Z,10.02
2022-09-25T19:28:58.067Z,10.09
2022-09-25T19:31:26.422Z,10.15
2022-09-25T19:33:55.097Z,10.21
2022-09-25T19:36:27.738Z,10.25
2022-09-25T19:38:54.798Z,10.19
2022-09-25T19:41:43.445Z,10.06
2022-09-25T19:44:14.302Z,9.89
2022-09-25T19:46:45.315Z,9.72
2022-09-25T19:49:14.111Z,9.58
2022-09-25T19:51:41.579Z,9.45
2022-09-25T19:54:12.223Z,9.38
2022-09-25T19:56:40.884Z,9.32
2022-09-25T19:59:13.820Z,9.27
2022-09-25T20:01:42.954Z,9.23
2022-09-25T20:04:17.220Z,9.21
2022-09-25T20:06:46.028Z,9.20
2022-09-25T20:09:13.042Z,9.19
2022-09-25T20:11:39.992Z,9.19
2022-09-25T20:14:07.615Z,9.21
2022-09-25T20:16:34.697Z,9.27
2022-09-25T20:19:03.612Z,9.31
2022-09-25T20:21:33.448Z,9.33
2022-09-25T20:24:02.322Z,9.37
2022-09-25T20:26:30.041Z,9.39
2022-09-25T20:28:59.703Z,9.44
2022-09-25T20:31:28.438Z,9.50
2022-09-25T20:33:55.469Z,9.59
2022-09-25T20:36:22.896Z,9.64
2022-09-25T20:38:50.884Z,9.73
2022-09-25T20:41:18.441Z,9.80
2022-09-25T20:43:49.335Z,9.89
2022-09-25T20:46:16.512Z,9.96
2022-09-25T20:48:47.793Z,10.03
2022-09-25T20:51:17.592Z,10.10
2022-09-25T20:53:49.981Z,10.17
2022-09-25T20:56:17.085Z,10.21
2022-09-25T20:58:47.371Z,10.28
2022-09-25T21:01:19.680Z,10.33
2022-09-25T21:03:48.245Z,10.36
2022-09-25T21:06:18.068Z,10.42
2022-09-25T21:08:45.258Z,10.47
2022-09-25T21:11:12.969Z,10.51
2022-09-25T21:13:40.477Z,10.56
2022-09-25T21:16:12.846Z,10.59
2022-09-25T21:18:41.223Z,10.62
2022-09-25T21:21:11.260Z,10.67
2022-09-25T21:23:38.645Z,10.69
2022-09-25T21:26:10.845Z,10.74
2022-09-25T21:28:42.930Z,10.77
2022-09-25T21:31:15.096Z,10.80
2022-09-25T21:33:42.344Z,10.82
2022-09-25T21:36:11.315Z,10.87
2022-09-25T21:38:38.401Z,10.90
2022-09-25T21:41:08.042Z,10.92
2022-09-25T21:43:35.968Z,10.95
2022-09-25T21:46:19.535Z,10.97
2022-09-25T21:48:54.886Z,10.98
2022-09-25T21:51:23.650Z,11.01
2022-09-25T21:53:50.379Z,11.01
2022-09-25T21:56:19.574Z,11.03
2022-09-25T21:58:47.180Z,11.06
2022-09-25T22:01:16.260Z,11.08
2022-09-25T22:03:46.054Z,11.09
2022-09-25T22:06:15.262Z,11.11
2022-09-25T22:08:45.933Z,11.13
2022-09-25T22:11:13.088Z,11.14
2022-09-25T22:13:42.060Z,11.17
2022-09-25T22:16:16.769Z,11.20
2022-09-25T22:18:49.307Z,11.21
2022-09-25T22:21:18.845Z,11.23
2022-09-25T22:23:45.829Z,11.25
2022-09-25T22:26:13.569Z,11.25
2022-09-25T22:28:41.482Z,11.22
2022-09-25T22:31:20.188Z,11.16
2022-09-25T22:33:48.735Z,11.08
2022-09-25T22:36:15.546Z,10.98
2022-09-25T22:38:42.279Z,10.86
2022-09-25T22:41:11.573Z,10.79
2022-09-25T22:43:39.081Z,10.74
2022-09-25T22:46:07.209Z,10.70
2022-09-25T22:48:34.425Z,10.70
2022-09-25T22:51:02.967Z,10.74
2022-09-25T22:53:31.379Z,10.78
2022-09-25T22:56:32.355Z,10.77
2022-09-25T22:59:18.290Z,10.84
2022-09-25T23:01:53.933Z,10.89
2022-09-25T23:04:23.619Z,10.93
2022-09-25T23:06:50.678Z,10.97
2022-09-25T23:09:22.483Z,11.00
2022-09-25T23:11:49.461Z,11.02
2022-09-25T23:14:19.896Z,11.06
2022-09-25T23:16:48.088Z,11.09
2022-09-25T23:19:15.564Z,11.12
2022-09-25T23:21:42.422Z,11.14
2022-09-25T23:24:12.449Z,11.17
2022-09-25T23:26:39.187Z,11.20
2022-09-25T23:29:06.164Z,11.22
2022-09-25T23:31:33.780Z,11.20
2022-09-25T23:34:02.083Z,11.18
2022-09-25T23:36:29.894Z,11.24
2022-09-25T23:38:59.839Z,11.28
2022-09-25T23:41:28.166Z,11.32
2022-09-25T23:43:55.527Z,11.37
2022-09-25T23:46:24.773Z,11.39
2022-09-25T23:48:52.295Z,11.43
2022-09-25T23:51:20.819Z,11.42
2022-09-25T23:53:47.647Z,11.42
2022-09-25T23:56:17.513Z,11.42
2022-09-25T23:58:44.476Z,11.50
