createdAt,value
2019-01-19T00:02:25.459Z,21.97
2019-01-19T00:05:02.657Z,22.70
2019-01-19T00:07:37.030Z,30.90
2019-01-19T00:10:17.370Z,22.47
2019-01-19T00:13:14.666Z,31.27
2019-01-19T00:16:00.940Z,23.47
2019-01-19T00:18:38.506Z,23.10
2019-01-19T00:21:12.876Z,23.13
2019-01-19T00:23:46.913Z,31.40
2019-01-19T00:26:21.033Z,23.10
2019-01-19T00:29:15.196Z,23.00
2019-01-19T00:31:55.775Z,22.97
2019-01-19T00:34:45.303Z,31.77
2019-01-19T00:37:16.872Z,24.10
2019-01-19T00:39:53.883Z,23.70
2019-01-19T00:42:28.056Z,31.30
2019-01-19T00:45:23.566Z,23.23
2019-01-19T00:48:19.351Z,23.27
2019-01-19T00:50:57.225Z,22.60
2019-01-19T00:53:40.286Z,30.00
2019-01-19T00:56:31.138Z,22.67
2019-01-19T00:59:02.705Z,31.93
2019-01-19T01:01:50.617Z,24.93
2019-01-19T01:04:25.171Z,33.60
2019-01-19T01:07:02.798Z,23.60
2019-01-19T01:09:46.153Z,31.87
2019-01-19T01:12:44.518Z,25.33
2019-01-19T01:15:27.484Z,24.80
2019-01-19T01:17:59.345Z,25.10
2019-01-19T01:20:49.113Z,33.70
2019-01-19T01:23:32.813Z,26.63
2019-01-19T01:26:23.326Z,33.97
2019-01-19T01:29:16.950Z,25.27
2019-01-19T01:31:52.520Z,33.17
2019-01-19T01:34:24.064Z,24.70
2019-01-19T01:36:55.824Z,32.93
2019-01-19T01:39:35.964Z,24.83
2019-01-19T01:42:18.788Z,36.60
2019-01-19T01:45:09.546Z,27.23
2019-01-19T01:47:53.083Z,36.13
2019-01-19T01:50:36.391Z,27.13
2019-01-19T01:53:24.306Z,25.37
2019-01-19T01:55:52.658Z,35.37
2019-01-19T01:58:24.210Z,28.10
2019-01-19T02:00:58.589Z,36.40
2019-01-19T02:03:55.800Z,31.40
2019-01-19T02:06:44.714Z,39.93
2019-01-19T02:09:31.472Z,27.47
2019-01-19T02:12:06.220Z,36.87
2019-01-19T02:14:40.652Z,28.37
2019-01-19T02:17:24.307Z,34.90
2019-01-19T02:20:01.666Z,27.00
2019-01-19T02:22:42.252Z,29.57
2019-01-19T02:25:31.694Z,31.23
2019-01-19T02:28:03.254Z,40.77
2019-01-19T02:30:34.790Z,40.00
2019-01-19T02:33:22.964Z,34.43
2019-01-19T02:36:10.717Z,39.17
2019-01-19T02:38:53.773Z,29.47
2019-01-19T02:41:46.213Z,39.83
2019-01-19T02:44:23.555Z,28.10
2019-01-19T02:47:12.877Z,41.70
2019-01-19T02:50:11.911Z,39.27
2019-01-19T02:53:00.134Z,30.13
2019-01-19T02:55:43.467Z,38.73
2019-01-19T02:58:26.769Z,26.77
2019-01-19T03:00:58.358Z,40.07
2019-01-19T03:03:47.966Z,31.17
2019-01-19T03:06:47.267Z,30.33
2019-01-19T03:09:24.566Z,31.23
2019-01-19T03:12:10.702Z,32.63
2019-01-19T03:14:47.942Z,42.37
2019-01-19T03:20:23.538Z,42.10
2019-01-19T03:23:05.476Z,35.00
2019-01-19T03:26:03.705Z,32.00
2019-01-19T03:28:38.136Z,28.67
2019-01-19T03:31:24.738Z,31.23
2019-01-19T03:34:01.964Z,43.73
2019-01-19T03:37:00.738Z,29.77
2019-01-19T03:39:51.769Z,35.30
2019-01-19T03:42:26.016Z,28.20
2019-01-19T03:45:02.899Z,40.80
2019-01-19T03:47:40.034Z,30.03
2019-01-19T03:50:26.610Z,35.93
2019-01-19T03:53:15.792Z,29.67
2019-01-19T03:55:47.369Z,43.70
2019-01-19T03:58:21.576Z,31.83
2019-01-19T04:01:07.952Z,31.63
2019-01-19T04:03:47.758Z,40.70
2019-01-19T04:06:34.270Z,31.23
2019-01-19T04:09:23.919Z,32.50
2019-01-19T04:11:58.197Z,41.10
2019-01-19T04:14:48.443Z,42.30
2019-01-19T04:17:47.114Z,51.10
2019-01-19T04:20:27.392Z,37.10
2019-01-19T04:22:56.732Z,34.20
2019-01-19T04:25:28.277Z,30.40
2019-01-19T04:27:56.825Z,34.23
2019-01-19T04:30:25.133Z,32.63
2019-01-19T04:45:33.609Z,34.03
2019-01-19T04:48:01.894Z,33.97
2019-01-19T04:50:30.247Z,44.77
2019-01-19T04:53:00.209Z,31.07
2019-01-19T04:55:28.527Z,42.60
2019-01-19T04:57:56.821Z,30.23
2019-01-19T05:00:25.940Z,30.43
2019-01-19T05:02:54.214Z,31.47
2019-01-19T05:05:22.496Z,45.83
2019-01-19T05:18:10.198Z,32.20
2019-01-19T05:23:19.684Z,33.37
2019-01-19T05:25:48.002Z,32.33
2019-01-19T05:28:16.267Z,27.77
2019-01-19T05:30:44.562Z,30.43
2019-01-19T05:48:24.402Z,35.90
2019-01-19T05:50:52.675Z,43.13
2019-01-19T05:53:20.946Z,40.27
2019-01-19T05:55:49.263Z,54.37
2019-01-19T05:58:17.542Z,45.03
2019-01-19T06:00:45.823Z,55.13
2019-01-19T06:03:14.133Z,42.60
2019-01-19T06:05:42.794Z,45.03
2019-01-19T06:08:15.732Z,42.37
2019-01-19T06:10:49.651Z,43.10
2019-01-19T06:13:22.580Z,55.00
2019-01-19T06:15:56.045Z,38.87
2019-01-19T06:18:29.343Z,43.10
2019-01-19T06:21:02.341Z,43.13
2019-01-19T06:23:35.153Z,54.47
2019-01-19T06:26:08.323Z,39.50
2019-01-19T06:28:40.972Z,37.93
2019-01-19T06:31:17.381Z,33.60
2019-01-19T06:33:49.436Z,34.80
2019-01-19T06:36:23.047Z,40.83
2019-01-19T06:38:56.155Z,49.13
2019-01-19T06:41:29.412Z,46.57
2019-01-19T06:44:01.732Z,39.87
2019-01-19T06:46:35.349Z,36.97
2019-01-19T06:49:08.473Z,33.70
2019-01-19T06:51:42.487Z,33.03
2019-01-19T06:54:15.915Z,38.20
2019-01-19T06:56:49.337Z,43.07
2019-01-19T06:59:22.373Z,41.13
2019-01-19T07:01:54.658Z,36.53
2019-01-19T07:04:27.662Z,33.90
2019-01-19T07:07:02.797Z,32.97
2019-01-19T07:09:35.607Z,38.53
2019-01-19T07:12:09.062Z,42.17
2019-01-19T07:14:41.839Z,38.90
2019-01-19T07:17:15.167Z,43.70
2019-01-19T07:19:48.220Z,41.03
2019-01-19T07:22:21.799Z,38.17
2019-01-19T07:24:55.236Z,36.83
2019-01-19T07:27:28.661Z,38.93
2019-01-19T07:30:01.320Z,32.57
2019-01-19T07:32:34.960Z,36.07
2019-01-19T07:35:06.669Z,32.67
2019-01-19T07:37:40.248Z,31.97
2019-01-19T07:40:17.315Z,32.80
2019-01-19T07:42:51.768Z,33.67
2019-01-19T07:45:24.710Z,32.03
2019-01-19T07:47:57.968Z,32.80
2019-01-19T07:50:31.130Z,29.20
2019-01-19T07:53:04.501Z,31.87
2019-01-19T07:55:36.215Z,32.60
2019-01-19T07:58:08.305Z,35.83
2019-01-19T08:00:40.737Z,38.13
2019-01-19T08:03:14.428Z,36.33
2019-01-19T08:05:46.248Z,34.30
2019-01-19T08:08:18.788Z,31.70
2019-01-19T08:10:51.401Z,30.43
2019-01-19T08:13:24.687Z,33.30
2019-01-19T08:15:57.563Z,31.90
2019-01-19T08:18:29.626Z,33.97
2019-01-19T08:21:02.557Z,32.30
2019-01-19T08:23:36.058Z,38.13
2019-01-19T08:26:08.947Z,38.87
2019-01-19T08:28:42.143Z,38.03
2019-01-19T08:31:14.820Z,39.10
2019-01-19T08:33:48.077Z,39.93
2019-01-19T08:36:21.208Z,41.40
2019-01-19T08:38:54.475Z,42.50
2019-01-19T08:41:27.533Z,43.63
2019-01-19T08:44:00.356Z,39.47
2019-01-19T08:46:32.193Z,38.90
2019-01-19T08:49:05.934Z,41.70
2019-01-19T08:51:38.891Z,39.73
2019-01-19T08:54:15.310Z,42.93
2019-01-19T08:56:46.287Z,37.73
2019-01-19T08:59:19.613Z,38.87
2019-01-19T09:01:52.264Z,35.43
2019-01-19T09:04:25.850Z,36.13
2019-01-19T09:06:58.557Z,31.40
2019-01-19T09:09:38.849Z,33.33
2019-01-19T09:12:20.754Z,32.60
2019-01-19T09:15:05.304Z,36.73
2019-01-19T09:17:47.867Z,41.30
2019-01-19T09:20:30.670Z,42.00
2019-01-19T09:23:07.068Z,44.47
2019-01-19T09:25:41.407Z,46.07
2019-01-19T09:28:15.323Z,46.83
2019-01-19T09:30:50.435Z,49.73
2019-01-19T09:33:25.129Z,46.57
2019-01-19T09:35:59.048Z,47.60
2019-01-19T09:38:31.436Z,49.03
2019-01-19T09:41:04.903Z,51.73
2019-01-19T09:43:38.097Z,55.70
2019-01-19T09:46:10.777Z,54.23
2019-01-19T09:48:44.599Z,47.87
2019-01-19T09:51:17.795Z,47.93
2019-01-19T09:53:51.075Z,27.63
2019-01-19T09:56:24.901Z,44.57
2019-01-19T09:58:58.695Z,48.23
2019-01-19T10:01:32.804Z,53.07
2019-01-19T10:04:06.134Z,55.50
2019-01-19T11:37:25.113Z,68.27
2019-01-19T11:41:43.617Z,74.20
2019-01-19T11:44:17.743Z,62.27
2019-01-19T11:46:53.635Z,64.57
2019-01-19T11:49:27.090Z,67.53
2019-01-19T11:52:02.881Z,58.23
2019-01-19T11:54:36.866Z,67.23
2019-01-19T11:57:10.085Z,61.97
2019-01-19T11:59:43.733Z,59.63
2019-01-19T12:02:17.323Z,59.63
2019-01-19T12:04:52.212Z,57.77
2019-01-19T12:07:30.003Z,58.33
2019-01-19T12:10:08.107Z,54.20
2019-01-19T12:12:42.489Z,59.33
2019-01-19T12:15:20.834Z,52.50
2019-01-19T12:17:55.747Z,54.80
2019-01-19T12:20:40.015Z,55.63
2019-01-19T12:23:16.085Z,49.43
2019-01-19T12:25:55.873Z,50.77
2019-01-19T12:28:35.269Z,55.57
2019-01-19T12:31:09.021Z,48.20
2019-01-19T12:33:45.205Z,43.20
2019-01-19T12:36:21.027Z,30.80
2019-01-19T12:38:56.337Z,41.80
2019-01-19T12:41:31.382Z,45.03
2019-01-19T12:44:07.371Z,43.00
2019-01-19T12:46:42.761Z,34.03
2019-01-19T12:49:18.747Z,37.43
2019-01-19T12:51:55.827Z,43.27
2019-01-19T12:54:32.525Z,45.00
2019-01-19T12:57:06.625Z,41.20
2019-01-19T12:59:45.038Z,42.47
2019-01-19T13:02:22.953Z,40.93
2019-01-19T13:04:58.205Z,42.57
2019-01-19T13:07:33.199Z,42.47
2019-01-19T13:10:07.286Z,45.43
2019-01-19T13:12:41.710Z,43.90
2019-01-19T13:15:28.391Z,36.37
2019-01-19T13:18:14.209Z,37.13
2019-01-19T13:21:06.961Z,35.63
2019-01-19T13:23:54.183Z,34.13
2019-01-19T13:26:34.674Z,46.47
2019-01-19T13:29:18.975Z,36.87
2019-01-19T13:32:04.150Z,34.87
2019-01-19T13:34:44.813Z,39.57
2019-01-19T13:37:33.886Z,38.83
2019-01-19T13:40:10.355Z,36.50
2019-01-19T13:43:01.700Z,34.83
2019-01-19T13:45:39.897Z,31.87
2019-01-19T13:48:26.197Z,63.57
2019-01-19T13:51:12.772Z,50.20
2019-01-19T13:54:01.083Z,45.73
2019-01-19T13:56:49.042Z,38.57
2019-01-19T13:59:26.715Z,34.30
2019-01-19T14:02:22.684Z,34.70
2019-01-19T14:05:00.665Z,36.67
2019-01-19T14:07:56.905Z,35.60
2019-01-19T14:10:38.450Z,38.13
2019-01-19T14:13:27.922Z,38.70
2019-01-19T14:16:17.986Z,36.13
2019-01-19T14:19:02.541Z,31.43
2019-01-19T14:21:46.319Z,32.27
2019-01-19T14:24:22.290Z,34.07
2019-01-19T14:27:06.366Z,38.50
2019-01-19T14:29:45.340Z,38.73
2019-01-19T14:32:28.125Z,40.83
2019-01-19T14:35:21.525Z,40.10
2019-01-19T14:38:20.962Z,35.37
2019-01-19T14:41:04.379Z,38.17
2019-01-19T14:43:57.222Z,43.07
2019-01-19T14:46:41.770Z,85.27
2019-01-19T14:49:19.053Z,54.10
2019-01-19T14:52:03.849Z,84.70
2019-01-19T14:54:48.807Z,65.63
2019-01-19T14:57:36.764Z,98.67
2019-01-19T15:00:29.817Z,91.57
2019-01-19T15:03:20.760Z,348.33
2019-01-19T15:06:08.896Z,441.83
2019-01-19T15:08:47.231Z,332.30
2019-01-19T15:11:32.655Z,510.00
2019-01-19T15:14:15.459Z,920.47
2019-01-19T15:17:13.166Z,658.40
2019-01-19T15:20:19.051Z,224.90
2019-01-19T15:22:53.892Z,370.90
2019-01-19T15:25:40.505Z,943.17
2019-01-19T15:28:47.530Z,405.63
2019-01-19T15:31:40.228Z,182.03
2019-01-19T15:34:29.500Z,117.17
2019-01-19T15:37:08.055Z,716.97
2019-01-19T15:39:58.476Z,275.43
2019-01-19T15:42:33.524Z,297.23
2019-01-19T15:45:25.754Z,107.70
2019-01-19T15:48:18.701Z,84.63
2019-01-19T15:51:20.698Z,78.37
2019-01-19T15:54:01.450Z,49.17
