createdAt,value
2018-09-25T00:01:33.826Z,51.20
2018-09-25T00:04:08.038Z,51.30
2018-09-25T00:06:42.553Z,51.30
2018-09-25T00:09:17.152Z,51.30
2018-09-25T00:11:51.508Z,52.20
2018-09-25T00:14:25.746Z,51.50
2018-09-25T00:17:00.108Z,51.50
2018-09-25T00:19:34.264Z,51.50
2018-09-25T00:22:08.518Z,51.60
2018-09-25T00:24:42.836Z,51.60
2018-09-25T00:27:16.953Z,51.60
2018-09-25T00:29:51.198Z,51.80
2018-09-25T00:32:25.576Z,52.40
2018-09-25T00:34:59.673Z,51.70
2018-09-25T00:37:33.796Z,51.80
2018-09-25T00:40:07.994Z,51.90
2018-09-25T00:42:42.286Z,52.00
2018-09-25T00:45:16.647Z,52.20
2018-09-25T00:47:50.860Z,52.30
2018-09-25T00:50:25.228Z,52.30
2018-09-25T00:52:59.543Z,52.40
2018-09-25T00:55:33.847Z,52.30
2018-09-25T00:58:08.153Z,52.20
2018-09-25T01:00:42.521Z,52.30
2018-09-25T01:03:16.676Z,52.60
2018-09-25T01:05:50.973Z,52.70
2018-09-25T01:08:25.349Z,52.50
2018-09-25T01:11:06.651Z,52.60
2018-09-25T01:13:40.827Z,52.90
2018-09-25T01:16:15.514Z,52.90
2018-09-25T01:18:49.885Z,52.90
2018-09-25T01:21:24.257Z,52.90
2018-09-25T01:23:59.182Z,52.90
2018-09-25T01:26:33.467Z,53.00
2018-09-25T01:29:07.695Z,53.00
2018-09-25T01:31:41.852Z,53.00
2018-09-25T01:34:16.033Z,53.10
2018-09-25T01:36:50.407Z,53.10
2018-09-25T01:39:24.735Z,53.20
2018-09-25T01:41:58.867Z,53.20
2018-09-25T01:44:33.085Z,53.20
2018-09-25T01:47:07.346Z,53.30
2018-09-25T01:49:41.517Z,53.30
2018-09-25T01:52:15.845Z,53.30
2018-09-25T01:54:50.023Z,53.40
2018-09-25T01:57:24.337Z,53.40
2018-09-25T01:59:58.748Z,53.40
2018-09-25T02:02:33.204Z,53.40
2018-09-25T02:05:07.420Z,53.40
2018-09-25T02:07:41.904Z,53.40
2018-09-25T02:10:16.175Z,53.50
2018-09-25T02:12:50.507Z,53.40
2018-09-25T02:15:24.878Z,53.50
2018-09-25T02:17:59.104Z,53.50
2018-09-25T02:20:33.513Z,53.50
2018-09-25T02:23:07.648Z,53.50
2018-09-25T02:25:41.847Z,53.50
2018-09-25T02:28:16.181Z,53.60
2018-09-25T02:30:50.517Z,53.60
2018-09-25T02:33:24.877Z,53.60
2018-09-25T02:35:59.115Z,53.60
2018-09-25T02:38:33.372Z,53.60
2018-09-25T02:41:07.657Z,53.70
2018-09-25T02:43:41.928Z,53.70
2018-09-25T02:46:16.129Z,53.80
2018-09-25T02:48:50.479Z,53.70
2018-09-25T02:51:24.767Z,53.70
2018-09-25T02:53:58.992Z,53.70
2018-09-25T02:56:33.413Z,53.80
2018-09-25T02:59:07.628Z,53.80
2018-09-25T03:01:41.890Z,53.80
2018-09-25T03:04:16.119Z,53.90
2018-09-25T03:06:50.490Z,53.80
2018-09-25T03:09:24.831Z,53.90
2018-09-25T03:11:59.224Z,54.00
2018-09-25T03:14:33.410Z,54.00
2018-09-25T03:17:07.766Z,54.10
2018-09-25T03:19:42.026Z,54.20
2018-09-25T03:22:16.357Z,54.20
2018-09-25T03:24:50.623Z,54.20
2018-09-25T03:27:24.759Z,54.20
2018-09-25T03:29:59.189Z,54.30
2018-09-25T03:32:33.365Z,54.30
2018-09-25T03:35:07.806Z,54.30
2018-09-25T03:37:42.049Z,54.40
2018-09-25T03:40:16.477Z,55.10
2018-09-25T03:42:50.773Z,54.10
2018-09-25T03:45:25.031Z,54.40
2018-09-25T03:47:59.515Z,54.50
2018-09-25T03:50:33.689Z,54.60
2018-09-25T03:53:07.980Z,54.60
2018-09-25T03:55:42.117Z,54.60
2018-09-25T03:58:16.289Z,55.20
2018-09-25T04:00:50.600Z,54.60
2018-09-25T04:03:24.743Z,54.60
2018-09-25T04:05:59.048Z,54.70
2018-09-25T04:08:33.186Z,54.80
2018-09-25T04:11:07.514Z,55.00
2018-09-25T04:13:41.698Z,54.90
2018-09-25T04:16:16.096Z,54.90
2018-09-25T04:18:50.408Z,55.10
2018-09-25T04:21:24.749Z,55.00
2018-09-25T04:24:00.172Z,54.90
2018-09-25T04:26:34.531Z,55.00
2018-09-25T04:29:08.690Z,54.90
2018-09-25T04:31:43.160Z,55.00
2018-09-25T04:34:17.336Z,55.00
2018-09-25T04:36:51.697Z,55.00
2018-09-25T04:39:25.927Z,54.90
2018-09-25T04:42:00.181Z,54.80
2018-09-25T04:44:34.527Z,57.90
2018-09-25T04:47:08.916Z,54.90
2018-09-25T04:49:43.242Z,55.00
2018-09-25T04:52:17.386Z,55.00
2018-09-25T04:54:51.818Z,55.10
2018-09-25T04:57:26.160Z,55.20
2018-09-25T05:00:00.531Z,55.20
2018-09-25T05:02:34.912Z,55.20
2018-09-25T05:05:09.222Z,55.20
2018-09-25T05:07:43.429Z,55.30
2018-09-25T05:10:17.570Z,55.40
2018-09-25T05:12:51.773Z,55.40
2018-09-25T05:15:25.896Z,55.40
2018-09-25T05:18:00.296Z,55.50
2018-09-25T05:20:34.649Z,55.50
2018-09-25T05:23:09.034Z,55.60
2018-09-25T05:25:43.286Z,55.70
2018-09-25T05:28:17.655Z,55.50
2018-09-25T05:30:51.932Z,55.50
2018-09-25T05:33:26.163Z,55.60
2018-09-25T05:36:00.636Z,55.60
2018-09-25T05:38:35.006Z,55.70
2018-09-25T05:41:09.357Z,55.80
2018-09-25T05:43:43.575Z,55.80
2018-09-25T05:46:17.935Z,55.90
2018-09-25T05:48:52.361Z,55.90
2018-09-25T05:51:26.518Z,55.90
2018-09-25T05:54:00.839Z,56.00
2018-09-25T05:56:35.259Z,56.00
2018-09-25T05:59:09.682Z,56.20
2018-09-25T06:01:43.892Z,57.10
2018-09-25T06:04:18.172Z,56.00
2018-09-25T06:06:52.469Z,56.00
2018-09-25T06:09:26.912Z,56.10
2018-09-25T06:12:01.299Z,56.20
2018-09-25T06:14:35.719Z,56.30
2018-09-25T06:17:09.947Z,56.30
2018-09-25T06:19:44.181Z,56.30
2018-09-25T06:22:18.444Z,56.30
2018-09-25T06:24:52.609Z,56.30
2018-09-25T06:27:26.863Z,56.30
2018-09-25T06:30:01.161Z,56.40
2018-09-25T06:32:35.564Z,56.30
2018-09-25T06:35:10.765Z,56.40
2018-09-25T06:37:44.914Z,56.40
2018-09-25T06:40:19.277Z,56.30
2018-09-25T06:42:53.659Z,56.70
2018-09-25T06:45:27.899Z,57.00
2018-09-25T06:48:02.305Z,56.50
2018-09-25T06:50:36.556Z,56.50
2018-09-25T06:53:10.834Z,56.60
2018-09-25T06:55:45.191Z,56.60
2018-09-25T06:58:19.411Z,56.60
2018-09-25T07:00:53.647Z,56.50
2018-09-25T07:03:27.785Z,56.50
2018-09-25T07:06:02.148Z,56.60
2018-09-25T07:08:36.440Z,56.60
2018-09-25T07:11:10.681Z,56.70
2018-09-25T07:13:45.035Z,57.00
2018-09-25T07:16:19.348Z,56.70
2018-09-25T07:18:53.574Z,56.70
2018-09-25T07:21:27.956Z,56.70
2018-09-25T07:24:03.361Z,56.80
2018-09-25T07:26:37.785Z,56.80
2018-09-25T07:29:12.127Z,57.00
2018-09-25T07:31:46.438Z,57.00
2018-09-25T07:34:20.526Z,57.10
2018-09-25T07:36:54.792Z,57.10
2018-09-25T07:39:29.109Z,57.20
2018-09-25T07:42:03.460Z,57.20
2018-09-25T07:44:37.672Z,57.30
2018-09-25T07:47:12.127Z,57.30
2018-09-25T07:49:46.511Z,57.40
2018-09-25T07:52:20.862Z,57.40
2018-09-25T07:54:54.975Z,57.40
2018-09-25T07:57:29.324Z,57.50
2018-09-25T08:00:03.812Z,57.50
2018-09-25T08:02:38.185Z,57.40
2018-09-25T08:05:12.388Z,59.10
2018-09-25T08:07:46.711Z,57.40
2018-09-25T08:10:20.891Z,57.40
2018-09-25T08:12:55.204Z,57.40
2018-09-25T08:15:29.427Z,57.40
2018-09-25T08:18:03.790Z,57.40
2018-09-25T08:20:38.193Z,57.40
2018-09-25T08:23:12.579Z,57.60
2018-09-25T08:25:46.790Z,57.60
2018-09-25T08:28:21.157Z,57.50
2018-09-25T08:30:55.369Z,57.50
2018-09-25T08:33:29.621Z,57.40
2018-09-25T08:36:03.862Z,57.30
2018-09-25T08:38:38.162Z,57.20
2018-09-25T08:41:12.648Z,57.30
2018-09-25T08:43:47.027Z,57.20
2018-09-25T08:46:21.187Z,57.80
2018-09-25T08:48:55.405Z,57.10
2018-09-25T08:51:29.759Z,57.00
2018-09-25T08:54:03.986Z,56.90
2018-09-25T08:56:38.053Z,56.70
2018-09-25T08:59:12.422Z,56.60
2018-09-25T09:01:46.601Z,56.60
2018-09-25T09:04:20.769Z,56.60
2018-09-25T09:06:55.135Z,56.60
2018-09-25T09:09:29.444Z,56.40
2018-09-25T09:12:03.823Z,56.30
2018-09-25T09:14:38.201Z,56.80
2018-09-25T09:17:12.478Z,56.00
2018-09-25T09:19:46.636Z,56.40
2018-09-25T09:22:20.990Z,55.50
2018-09-25T09:24:55.328Z,55.10
2018-09-25T09:27:29.674Z,55.20
2018-09-25T09:30:04.180Z,55.10
2018-09-25T09:32:38.510Z,54.80
2018-09-25T09:35:12.884Z,54.90
2018-09-25T09:37:47.199Z,55.00
2018-09-25T09:40:21.547Z,54.70
2018-09-25T09:42:55.853Z,54.80
2018-09-25T09:45:30.120Z,54.60
2018-09-25T09:48:04.277Z,54.50
2018-09-25T09:50:38.454Z,54.50
2018-09-25T09:53:13.062Z,54.40
2018-09-25T09:55:47.275Z,54.30
2018-09-25T09:58:21.408Z,55.90
2018-09-25T10:00:55.796Z,54.80
2018-09-25T10:03:30.103Z,64.10
2018-09-25T10:06:04.226Z,58.30
2018-09-25T10:08:38.443Z,54.70
2018-09-25T10:11:12.692Z,54.60
2018-09-25T10:13:46.793Z,54.70
2018-09-25T10:16:20.888Z,54.60
2018-09-25T10:18:55.229Z,54.80
2018-09-25T10:21:29.369Z,55.10
2018-09-25T10:24:05.299Z,56.10
2018-09-25T10:34:21.377Z,65.20
2018-09-25T10:36:55.550Z,62.70
2018-09-25T10:39:29.712Z,62.70
2018-09-25T10:42:03.916Z,60.70
2018-09-25T10:44:38.204Z,59.40
2018-09-25T10:47:12.531Z,58.90
2018-09-25T10:49:46.826Z,59.50
2018-09-25T10:52:21.323Z,62.90
2018-09-25T10:54:55.736Z,58.90
2018-09-25T10:57:29.879Z,56.40
2018-09-25T11:00:04.971Z,56.60
2018-09-25T11:02:39.277Z,56.70
2018-09-25T11:05:13.695Z,57.90
2018-09-25T11:07:47.975Z,56.50
2018-09-25T11:10:22.160Z,56.40
2018-09-25T11:12:56.244Z,55.90
2018-09-25T11:18:04.417Z,64.90
2018-09-25T11:20:38.848Z,55.60
2018-09-25T11:23:12.996Z,55.10
2018-09-25T11:25:47.176Z,57.40
2018-09-25T11:28:21.411Z,59.70
2018-09-25T11:41:11.339Z,55.30
2018-09-25T11:43:45.738Z,60.00
2018-09-25T11:46:20.054Z,56.70
2018-09-25T11:48:54.239Z,57.60
2018-09-25T11:51:28.636Z,56.70
2018-09-25T11:54:02.965Z,49.40
2018-09-25T11:56:37.138Z,49.30
2018-09-25T11:59:11.195Z,49.40
2018-09-25T12:01:45.349Z,49.30
2018-09-25T12:04:19.647Z,49.30
2018-09-25T12:06:54.008Z,49.60
2018-09-25T12:09:28.381Z,49.30
2018-09-25T12:12:02.676Z,49.20
2018-09-25T12:14:37.038Z,49.30
2018-09-25T12:17:11.276Z,57.00
2018-09-25T12:19:45.448Z,55.00
2018-09-25T12:22:19.798Z,55.00
2018-09-25T12:24:54.136Z,53.40
2018-09-25T12:27:28.318Z,50.70
2018-09-25T12:30:03.107Z,50.30
2018-09-25T12:32:37.358Z,49.40
2018-09-25T12:35:11.496Z,49.30
2018-09-25T12:37:45.853Z,49.10
2018-09-25T12:40:20.139Z,49.10
2018-09-25T12:45:28.418Z,53.60
2018-09-25T12:48:02.649Z,53.80
2018-09-25T12:50:37.007Z,53.30
2018-09-25T12:53:11.265Z,49.50
2018-09-25T12:55:45.411Z,47.70
2018-09-25T12:58:19.595Z,48.10
2018-09-25T13:03:27.863Z,55.10
2018-09-25T13:06:02.102Z,53.50
2018-09-25T13:08:36.146Z,55.00
2018-09-25T13:11:10.355Z,51.00
2018-09-25T13:13:44.582Z,48.00
2018-09-25T13:16:18.789Z,45.90
2018-09-25T13:18:53.121Z,46.60
2018-09-25T13:21:27.497Z,47.10
2018-09-25T13:24:02.367Z,48.30
2018-09-25T13:26:36.447Z,45.70
2018-09-25T13:29:10.661Z,45.60
2018-09-25T13:31:44.901Z,45.40
2018-09-25T13:34:18.986Z,46.60
2018-09-25T13:36:53.278Z,48.00
2018-09-25T13:39:27.695Z,47.50
2018-09-25T13:42:02.102Z,45.00
2018-09-25T13:44:36.616Z,44.00
2018-09-25T13:47:10.772Z,44.00
2018-09-25T13:49:46.232Z,44.70
2018-09-25T13:52:20.606Z,47.60
2018-09-25T13:54:54.915Z,50.10
2018-09-25T13:57:29.329Z,45.80
2018-09-25T14:00:03.899Z,45.40
2018-09-25T14:02:38.328Z,43.80
2018-09-25T14:05:12.659Z,45.90
2018-09-25T14:07:46.924Z,44.40
2018-09-25T14:10:21.026Z,46.80
2018-09-25T14:12:55.213Z,48.30
2018-09-25T14:15:29.533Z,47.10
2018-09-25T14:18:03.798Z,45.40
2018-09-25T14:20:37.927Z,45.90
2018-09-25T14:23:12.206Z,44.50
2018-09-25T14:25:46.291Z,41.90
2018-09-25T14:28:20.677Z,41.80
2018-09-25T14:30:55.018Z,41.40
2018-09-25T14:33:29.463Z,42.10
2018-09-25T14:36:03.654Z,44.30
2018-09-25T14:38:37.937Z,45.10
2018-09-25T14:41:12.537Z,43.70
2018-09-25T14:43:46.761Z,43.20
2018-09-25T14:46:21.027Z,42.40
2018-09-25T14:48:55.276Z,42.70
2018-09-25T14:51:29.495Z,42.90
2018-09-25T14:54:04.216Z,43.70
2018-09-25T14:56:38.517Z,42.00
2018-09-25T14:59:13.198Z,40.20
2018-09-25T15:01:47.545Z,40.60
2018-09-25T15:04:21.833Z,42.80
2018-09-25T15:06:55.986Z,41.50
2018-09-25T15:09:30.286Z,41.00
2018-09-25T15:12:04.447Z,39.10
2018-09-25T15:14:38.575Z,41.00
2018-09-25T15:17:13.297Z,42.30
2018-09-25T15:19:47.601Z,40.20
2018-09-25T15:22:22.358Z,39.40
2018-09-25T15:24:56.419Z,39.20
2018-09-25T15:27:30.779Z,42.20
2018-09-25T15:30:05.028Z,37.50
2018-09-25T15:32:39.268Z,34.30
2018-09-25T15:35:13.807Z,34.70
2018-09-25T15:37:47.959Z,34.20
2018-09-25T15:40:22.377Z,34.40
2018-09-25T15:42:56.563Z,34.10
2018-09-25T15:45:30.899Z,33.90
2018-09-25T15:48:05.322Z,33.90
2018-09-25T15:50:39.737Z,33.60
2018-09-25T15:53:13.851Z,33.40
2018-09-25T15:55:47.858Z,33.90
2018-09-25T15:58:22.115Z,33.80
2018-09-25T16:00:56.333Z,33.30
2018-09-25T16:03:30.747Z,33.20
2018-09-25T16:06:05.142Z,32.60
2018-09-25T16:08:39.343Z,32.00
2018-09-25T16:11:13.724Z,32.30
2018-09-25T16:16:21.896Z,37.70
2018-09-25T16:18:56.271Z,39.00
2018-09-25T16:21:30.611Z,36.60
2018-09-25T16:24:05.475Z,34.10
2018-09-25T16:26:39.805Z,33.20
2018-09-25T16:29:14.058Z,31.90
2018-09-25T16:42:03.881Z,30.60
2018-09-25T16:44:38.294Z,31.30
2018-09-25T16:47:12.497Z,31.30
2018-09-25T16:49:46.761Z,31.60
2018-09-25T16:52:21.125Z,31.80
2018-09-25T16:54:55.521Z,32.10
2018-09-25T16:57:29.801Z,32.30
2018-09-25T17:00:04.206Z,32.60
2018-09-25T17:02:38.570Z,32.70
2018-09-25T17:05:12.781Z,33.10
2018-09-25T17:07:47.150Z,33.30
2018-09-25T17:10:21.411Z,33.20
2018-09-25T17:12:55.715Z,33.40
2018-09-25T17:15:30.071Z,33.70
2018-09-25T17:18:04.288Z,34.00
2018-09-25T17:20:38.578Z,34.30
2018-09-25T17:23:12.817Z,34.40
2018-09-25T17:25:47.107Z,34.70
2018-09-25T17:28:21.311Z,34.70
2018-09-25T17:30:55.548Z,34.80
2018-09-25T17:33:29.679Z,34.90
2018-09-25T17:36:03.933Z,35.00
2018-09-25T17:38:38.288Z,34.90
2018-09-25T17:41:12.707Z,34.90
2018-09-25T17:43:46.849Z,35.10
2018-09-25T17:46:21.020Z,35.40
2018-09-25T17:48:55.141Z,35.40
2018-09-25T17:51:29.434Z,35.40
2018-09-25T17:54:03.757Z,35.50
2018-09-25T17:56:38.017Z,35.60
2018-09-25T17:59:12.393Z,35.70
2018-09-25T18:01:46.608Z,35.50
2018-09-25T18:04:20.798Z,35.60
2018-09-25T18:06:54.981Z,35.80
2018-09-25T18:09:29.308Z,35.90
2018-09-25T18:12:03.467Z,36.00
2018-09-25T18:14:37.782Z,35.40
2018-09-25T18:17:12.198Z,34.90
2018-09-25T18:19:46.737Z,34.80
2018-09-25T18:22:21.011Z,34.90
2018-09-25T18:24:55.220Z,35.20
2018-09-25T18:27:29.656Z,35.90
2018-09-25T18:30:03.810Z,36.50
2018-09-25T18:32:37.973Z,36.80
2018-09-25T18:35:12.383Z,36.50
2018-09-25T18:37:46.606Z,36.40
2018-09-25T18:40:20.827Z,36.80
2018-09-25T18:42:55.070Z,37.20
2018-09-25T18:45:29.750Z,37.30
2018-09-25T18:48:03.854Z,37.40
2018-09-25T18:50:38.193Z,37.40
2018-09-25T18:53:12.572Z,37.60
2018-09-25T18:55:46.837Z,37.60
2018-09-25T18:58:21.114Z,37.70
2018-09-25T19:00:55.663Z,37.70
2018-09-25T19:03:30.051Z,37.80
2018-09-25T19:06:04.368Z,37.80
2018-09-25T19:08:38.564Z,37.90
2018-09-25T19:11:12.988Z,38.10
2018-09-25T19:13:47.118Z,38.20
2018-09-25T19:16:21.319Z,38.30
2018-09-25T19:18:55.476Z,38.40
2018-09-25T19:21:29.807Z,38.30
2018-09-25T19:24:03.953Z,38.40
2018-09-25T19:26:38.285Z,38.50
2018-09-25T19:29:12.578Z,38.50
2018-09-25T19:31:47.011Z,38.60
2018-09-25T19:34:21.223Z,38.00
2018-09-25T19:36:55.572Z,38.70
2018-09-25T19:39:29.720Z,38.70
2018-09-25T19:42:04.006Z,38.90
2018-09-25T19:44:38.447Z,39.00
2018-09-25T19:47:12.740Z,39.00
2018-09-25T19:49:47.064Z,39.00
2018-09-25T19:52:21.446Z,39.30
2018-09-25T19:54:55.924Z,39.20
2018-09-25T19:57:30.219Z,39.10
2018-09-25T20:00:04.390Z,39.20
2018-09-25T20:02:38.601Z,39.50
2018-09-25T20:05:12.729Z,39.80
2018-09-25T20:07:47.154Z,39.80
2018-09-25T20:10:21.494Z,39.90
2018-09-25T20:12:55.700Z,40.10
2018-09-25T20:15:30.055Z,40.30
2018-09-25T20:18:04.424Z,40.50
2018-09-25T20:20:38.702Z,40.50
2018-09-25T20:23:13.119Z,40.50
2018-09-25T20:25:47.387Z,40.60
2018-09-25T20:28:21.760Z,40.50
2018-09-25T20:30:55.857Z,40.40
2018-09-25T20:33:30.213Z,40.60
2018-09-25T20:36:04.527Z,40.90
2018-09-25T20:38:38.874Z,41.00
2018-09-25T20:41:13.254Z,41.20
2018-09-25T20:43:47.635Z,41.80
2018-09-25T20:46:21.809Z,41.20
2018-09-25T20:48:56.008Z,41.50
2018-09-25T20:51:30.174Z,41.40
2018-09-25T20:54:04.579Z,41.30
2018-09-25T20:56:38.904Z,42.10
2018-09-25T20:59:13.255Z,41.40
2018-09-25T21:01:47.861Z,41.50
2018-09-25T21:04:22.144Z,41.60
2018-09-25T21:06:56.213Z,41.80
2018-09-25T21:09:30.412Z,41.90
2018-09-25T21:12:04.627Z,42.10
2018-09-25T21:14:38.860Z,42.30
2018-09-25T21:17:13.208Z,42.50
2018-09-25T21:19:47.476Z,42.10
2018-09-25T21:22:21.756Z,42.20
2018-09-25T21:24:55.898Z,42.30
2018-09-25T21:27:30.074Z,42.40
2018-09-25T21:30:04.245Z,42.50
2018-09-25T21:32:38.455Z,42.70
2018-09-25T21:35:12.705Z,42.80
2018-09-25T21:37:47.086Z,42.90
2018-09-25T21:40:21.442Z,43.00
2018-09-25T21:42:55.616Z,43.20
2018-09-25T21:45:29.860Z,43.40
2018-09-25T21:48:04.188Z,43.30
2018-09-25T21:50:38.508Z,43.30
2018-09-25T21:53:12.709Z,43.40
2018-09-25T21:55:46.873Z,43.60
2018-09-25T21:58:21.244Z,44.40
2018-09-25T22:00:55.596Z,43.80
2018-09-25T22:03:29.798Z,44.00
2018-09-25T22:06:04.107Z,44.20
2018-09-25T22:08:38.258Z,44.10
2018-09-25T22:11:12.611Z,44.50
2018-09-25T22:13:46.930Z,44.10
2018-09-25T22:16:21.201Z,44.20
2018-09-25T22:18:55.480Z,44.30
2018-09-25T22:21:29.538Z,44.30
2018-09-25T22:24:04.950Z,44.30
2018-09-25T22:26:39.226Z,44.50
2018-09-25T22:29:13.515Z,44.80
2018-09-25T22:31:47.702Z,44.60
2018-09-25T22:34:22.118Z,45.40
2018-09-25T22:36:56.343Z,44.90
2018-09-25T22:39:31.316Z,44.90
2018-09-25T22:42:05.647Z,45.00
2018-09-25T22:44:39.844Z,44.80
2018-09-25T22:47:14.164Z,44.70
2018-09-25T22:49:48.554Z,44.80
2018-09-25T22:52:22.662Z,44.90
2018-09-25T22:54:56.861Z,45.10
2018-09-25T22:57:31.201Z,45.30
2018-09-25T23:00:05.593Z,45.40
2018-09-25T23:02:39.845Z,45.40
2018-09-25T23:05:14.174Z,45.60
2018-09-25T23:07:48.535Z,45.60
2018-09-25T23:10:22.743Z,45.70
2018-09-25T23:12:57.049Z,45.90
2018-09-25T23:15:31.202Z,45.90
2018-09-25T23:18:05.494Z,45.80
2018-09-25T23:20:39.900Z,45.60
2018-09-25T23:23:14.174Z,45.80
2018-09-25T23:25:48.627Z,45.90
2018-09-25T23:28:22.981Z,46.00
2018-09-25T23:30:57.334Z,46.00
2018-09-25T23:33:31.613Z,46.00
2018-09-25T23:36:05.886Z,46.00
2018-09-25T23:38:40.163Z,46.00
2018-09-25T23:42:18.486Z,45.70
2018-09-25T23:45:50.761Z,46.20
2018-09-25T23:48:28.202Z,46.10
2018-09-25T23:52:02.162Z,46.30
2018-09-25T23:54:38.419Z,46.60
2018-09-25T23:57:12.653Z,46.50
