createdAt,value
2023-05-08T00:03:01.673Z,17.75
2023-05-08T00:08:10.220Z,23.77
2023-05-08T00:13:18.883Z,24.02
2023-05-08T00:18:25.683Z,17.73
2023-05-08T00:23:33.865Z,19.08
2023-05-08T00:28:40.468Z,20.13
2023-05-08T00:33:47.072Z,15.73
2023-05-08T00:38:55.600Z,17.48
2023-05-08T00:44:02.279Z,23.65
2023-05-08T00:49:10.708Z,19.70
2023-05-08T00:54:21.579Z,15.10
2023-05-08T00:59:28.976Z,17.00
2023-05-08T01:04:38.753Z,14.57
2023-05-08T01:09:47.953Z,12.60
2023-05-08T01:15:07.885Z,11.95
2023-05-08T01:20:34.014Z,13.30
2023-05-08T01:26:41.590Z,15.18
2023-05-08T01:32:16.722Z,13.38
2023-05-08T01:37:37.785Z,10.95
2023-05-08T01:42:53.210Z,9.70
2023-05-08T01:48:07.578Z,10.65
2023-05-08T01:53:24.817Z,10.23
2023-05-08T01:58:36.971Z,10.27
2023-05-08T02:03:46.557Z,11.73
2023-05-08T02:08:55.827Z,9.15
2023-05-08T02:14:05.307Z,10.80
2023-05-08T02:24:21.415Z,8.50
2023-05-08T02:29:29.138Z,14.55
2023-05-08T02:34:41.035Z,13.73
2023-05-08T02:39:55.573Z,13.95
2023-05-08T02:45:03.292Z,14.27
2023-05-08T02:50:21.273Z,17.10
2023-05-08T02:55:41.561Z,14.80
2023-05-08T03:00:58.705Z,15.63
2023-05-08T03:06:13.787Z,15.35
2023-05-08T03:11:25.941Z,12.73
2023-05-08T03:16:36.761Z,13.40
2023-05-08T03:21:46.653Z,14.18
2023-05-08T03:26:54.622Z,13.88
2023-05-08T03:32:03.982Z,12.43
2023-05-08T03:37:16.393Z,10.90
2023-05-08T03:42:23.874Z,10.05
2023-05-08T03:47:30.857Z,10.23
2023-05-08T03:52:39.985Z,9.70
2023-05-08T03:57:53.520Z,10.75
2023-05-08T04:03:13.281Z,11.40
2023-05-08T04:08:29.070Z,9.20
2023-05-08T04:13:49.700Z,10.15
2023-05-08T04:19:04.132Z,8.60
2023-05-08T04:24:17.053Z,7.07
2023-05-08T04:29:27.311Z,6.97
2023-05-08T04:34:34.338Z,6.85
2023-05-08T04:39:43.753Z,6.95
2023-05-08T04:44:53.173Z,6.78
2023-05-08T04:50:02.833Z,7.85
2023-05-08T04:55:14.416Z,8.13
2023-05-08T05:00:22.592Z,8.30
2023-05-08T05:05:29.302Z,9.05
2023-05-08T05:10:37.265Z,8.48
2023-05-08T05:15:45.208Z,8.23
2023-05-08T05:20:52.691Z,7.90
2023-05-08T05:26:01.974Z,8.07
2023-05-08T05:31:10.670Z,8.93
2023-05-08T05:36:18.442Z,7.20
2023-05-08T05:41:28.238Z,5.30
2023-05-08T05:51:43.284Z,3.95
2023-05-08T05:56:51.428Z,4.63
2023-05-08T06:01:58.321Z,3.17
2023-05-08T06:07:05.053Z,2.20
2023-05-08T06:12:15.399Z,2.30
2023-05-08T06:17:22.578Z,2.50
2023-05-08T06:22:29.822Z,2.65
2023-05-08T06:27:38.119Z,2.28
2023-05-08T06:32:44.698Z,1.90
2023-05-08T06:37:52.756Z,2.38
2023-05-08T06:43:02.523Z,1.50
2023-05-08T06:48:09.615Z,1.42
2023-05-08T06:53:18.322Z,1.50
2023-05-08T07:03:38.154Z,1.30
2023-05-08T07:08:44.753Z,1.10
2023-05-08T07:13:52.823Z,1.20
2023-05-08T07:18:59.502Z,1.55
2023-05-08T07:24:09.081Z,1.40
2023-05-08T07:29:17.111Z,0.90
2023-05-08T07:34:23.815Z,1.35
2023-05-08T07:39:30.533Z,1.77
2023-05-08T07:44:53.204Z,0.95
2023-05-08T07:50:01.148Z,1.15
2023-05-08T07:55:09.639Z,1.02
2023-05-08T08:00:19.192Z,1.20
2023-05-08T08:05:27.209Z,1.63
2023-05-08T08:10:35.544Z,1.50
2023-05-08T08:15:43.529Z,1.50
2023-05-08T08:20:49.798Z,1.05
2023-05-08T08:26:00.833Z,1.35
2023-05-08T08:31:08.883Z,1.75
2023-05-08T08:36:18.341Z,1.98
2023-05-08T08:41:24.973Z,2.83
2023-05-08T08:46:34.050Z,1.20
2023-05-08T08:51:52.581Z,1.67
2023-05-08T08:57:02.443Z,1.88
2023-05-08T09:02:18.114Z,2.10
2023-05-08T09:07:26.626Z,2.65
2023-05-08T09:12:33.287Z,1.95
2023-05-08T09:17:41.525Z,1.55
2023-05-08T09:22:49.115Z,2.63
2023-05-08T09:27:56.246Z,2.92
2023-05-08T09:33:05.906Z,1.60
2023-05-08T09:38:33.556Z,1.70
2023-05-08T09:43:40.877Z,1.25
2023-05-08T09:48:48.772Z,2.95
2023-05-08T09:53:56.065Z,1.48
2023-05-08T09:59:03.699Z,2.20
2023-05-08T10:04:11.867Z,1.33
2023-05-08T10:09:18.777Z,1.70
2023-05-08T10:14:26.530Z,1.60
2023-05-08T10:19:34.564Z,1.70
2023-05-08T10:24:47.248Z,1.50
2023-05-08T10:29:56.548Z,1.75
2023-05-08T10:40:13.559Z,1.45
2023-05-08T10:45:20.453Z,1.52
2023-05-08T10:50:44.435Z,1.40
2023-05-08T10:55:54.547Z,1.40
2023-05-08T11:01:19.037Z,1.20
2023-05-08T11:06:53.331Z,1.70
2023-05-08T11:12:10.635Z,1.48
2023-05-08T11:17:26.509Z,1.20
2023-05-08T11:22:35.296Z,1.75
2023-05-08T11:28:11.950Z,1.73
2023-05-08T11:33:19.628Z,1.73
2023-05-08T11:38:34.607Z,1.63
2023-05-08T11:44:18.858Z,1.50
2023-05-08T11:49:30.098Z,1.13
2023-05-08T11:54:39.268Z,1.33
2023-05-08T11:59:46.270Z,1.70
2023-05-08T12:04:52.927Z,1.30
2023-05-08T12:10:03.113Z,1.35
2023-05-08T12:15:13.223Z,1.30
2023-05-08T12:20:22.201Z,1.33
2023-05-08T12:25:30.616Z,1.75
2023-05-08T12:30:37.489Z,1.60
2023-05-08T12:35:45.584Z,1.23
2023-05-08T12:40:55.992Z,1.50
2023-05-08T12:46:03.171Z,1.30
2023-05-08T12:51:09.757Z,1.70
2023-05-08T12:56:24.706Z,1.92
2023-05-08T13:01:31.348Z,1.23
2023-05-08T13:06:38.135Z,4.03
2023-05-08T13:11:46.298Z,1.98
2023-05-08T13:16:53.338Z,1.60
2023-05-08T13:21:59.868Z,1.45
2023-05-08T13:27:07.955Z,1.30
2023-05-08T13:32:14.777Z,1.73
2023-05-08T13:37:21.572Z,3.58
2023-05-08T13:42:29.573Z,1.52
2023-05-08T13:47:36.520Z,1.33
2023-05-08T13:52:44.159Z,1.45
2023-05-08T13:57:52.508Z,1.35
2023-05-08T14:02:59.061Z,1.70
2023-05-08T14:08:05.738Z,1.15
2023-05-08T14:13:14.372Z,1.63
2023-05-08T14:18:21.110Z,1.33
2023-05-08T14:23:28.304Z,1.75
2023-05-08T14:28:38.103Z,1.15
2023-05-08T14:33:44.734Z,1.00
2023-05-08T14:38:51.716Z,1.13
2023-05-08T14:44:00.498Z,1.17
2023-05-08T14:49:08.135Z,1.33
2023-05-08T14:54:15.124Z,1.20
2023-05-08T14:59:23.474Z,0.98
2023-05-08T15:04:30.156Z,1.63
2023-05-08T15:09:37.924Z,1.20
2023-05-08T15:14:46.532Z,1.02
2023-05-08T15:19:52.842Z,1.03
2023-05-08T15:25:02.841Z,2.58
2023-05-08T15:30:15.416Z,1.40
2023-05-08T15:35:23.955Z,2.40
2023-05-08T15:40:32.678Z,2.08
2023-05-08T15:45:41.179Z,1.50
2023-05-08T15:50:47.988Z,2.80
2023-05-08T15:55:55.726Z,1.95
2023-05-08T16:01:05.241Z,2.08
2023-05-08T16:06:13.454Z,1.92
2023-05-08T16:11:20.160Z,2.38
2023-05-08T16:16:28.273Z,1.85
2023-05-08T16:21:35.166Z,1.80
2023-05-08T16:26:42.044Z,1.50
2023-05-08T16:31:50.510Z,1.10
2023-05-08T16:36:58.801Z,1.70
2023-05-08T16:42:06.597Z,1.20
2023-05-08T16:47:14.834Z,1.20
2023-05-08T16:52:22.168Z,2.13
2023-05-08T16:57:29.072Z,1.92
2023-05-08T17:02:37.258Z,1.77
2023-05-08T17:07:43.961Z,6.90
2023-05-08T17:12:51.777Z,3.65
2023-05-08T17:18:01.888Z,5.72
2023-05-08T17:23:08.838Z,5.20
2023-05-08T17:28:15.537Z,5.63
2023-05-08T17:33:23.627Z,4.95
2023-05-08T17:38:30.486Z,4.67
2023-05-08T17:43:37.130Z,4.30
2023-05-08T17:48:45.517Z,3.55
2023-05-08T17:53:53.321Z,3.72
2023-05-08T17:58:59.966Z,2.90
2023-05-08T18:04:08.434Z,4.57
2023-05-08T18:09:15.589Z,4.78
2023-05-08T18:14:24.016Z,4.38
2023-05-08T18:19:32.280Z,4.40
2023-05-08T18:24:39.520Z,4.30
2023-05-08T18:29:46.476Z,5.40
2023-05-08T18:34:57.349Z,5.45
2023-05-08T18:40:05.539Z,8.48
2023-05-08T18:45:13.761Z,8.23
2023-05-08T18:50:22.387Z,12.15
2023-05-08T18:55:30.809Z,11.43
2023-05-08T19:00:38.076Z,8.07
2023-05-08T19:05:51.582Z,11.23
2023-05-08T19:10:58.577Z,7.25
2023-05-08T19:16:05.373Z,8.45
2023-05-08T19:21:15.716Z,9.57
2023-05-08T19:26:23.576Z,11.95
2023-05-08T19:31:31.727Z,13.20
2023-05-08T19:36:40.998Z,15.43
2023-05-08T19:41:48.768Z,15.18
2023-05-08T19:46:55.635Z,14.82
2023-05-08T19:52:03.827Z,16.05
2023-05-08T19:57:10.619Z,15.65
2023-05-08T20:02:18.097Z,16.17
2023-05-08T20:07:26.503Z,17.52
2023-05-08T20:12:33.584Z,19.37
2023-05-08T20:17:40.938Z,22.77
2023-05-08T20:22:49.766Z,21.65
2023-05-08T20:27:56.666Z,21.90
2023-05-08T20:33:05.432Z,18.25
2023-05-08T20:38:15.068Z,20.15
2023-05-08T20:43:21.987Z,20.58
2023-05-08T20:48:28.778Z,22.92
2023-05-08T20:53:36.881Z,18.38
2023-05-08T20:58:43.281Z,17.88
2023-05-08T21:03:50.054Z,19.17
2023-05-08T21:08:59.263Z,19.75
2023-05-08T21:19:17.263Z,17.75
2023-05-08T21:24:26.090Z,17.85
2023-05-08T21:29:32.466Z,15.85
2023-05-08T21:34:38.889Z,16.75
2023-05-08T21:39:47.603Z,16.50
2023-05-08T21:44:57.301Z,16.20
2023-05-08T21:50:04.221Z,16.58
2023-05-08T21:55:13.148Z,17.90
2023-05-08T22:00:21.553Z,27.65
2023-05-08T22:05:27.893Z,29.63
2023-05-08T22:10:35.868Z,13.25
2023-05-08T22:15:44.315Z,11.13
2023-05-08T22:20:50.743Z,10.18
2023-05-08T22:25:58.746Z,17.75
2023-05-08T22:31:05.219Z,15.00
2023-05-08T22:36:12.960Z,15.70
2023-05-08T22:41:22.573Z,18.35
2023-05-08T22:51:36.488Z,17.80
2023-05-08T22:56:44.921Z,16.48
2023-05-08T23:01:51.376Z,17.13
2023-05-08T23:06:57.935Z,17.15
2023-05-08T23:12:06.476Z,17.95
2023-05-08T23:17:14.454Z,19.03
2023-05-08T23:22:21.249Z,18.38
2023-05-08T23:27:29.747Z,19.02
2023-05-08T23:32:36.285Z,15.20
2023-05-08T23:37:44.983Z,18.35
2023-05-08T23:48:00.293Z,20.27
2023-05-08T23:53:07.105Z,17.95
2023-05-08T23:58:15.729Z,16.48
