createdAt,value
2019-04-30T00:02:40.062Z,95.20
2019-04-30T00:07:46.264Z,95.30
2019-04-30T00:12:52.237Z,95.30
2019-04-30T00:18:01.743Z,95.00
2019-04-30T00:23:06.455Z,94.90
2019-04-30T00:28:12.462Z,95.00
2019-04-30T00:33:22.272Z,95.10
2019-04-30T00:38:29.578Z,95.40
2019-04-30T00:43:35.365Z,95.40
2019-04-30T00:48:41.657Z,95.10
2019-04-30T00:53:51.382Z,95.00
2019-04-30T00:58:57.740Z,95.40
2019-04-30T01:04:24.524Z,95.10
2019-04-30T01:09:30.003Z,95.30
2019-04-30T01:14:36.088Z,95.10
2019-04-30T01:19:45.928Z,95.00
2019-04-30T01:24:49.814Z,94.80
2019-04-30T01:29:55.947Z,94.80
2019-04-30T01:35:01.972Z,94.90
2019-04-30T01:40:13.550Z,94.90
2019-04-30T01:45:16.077Z,95.20
2019-04-30T01:50:22.035Z,95.50
2019-04-30T01:55:49.441Z,95.20
2019-04-30T02:00:59.386Z,95.20
2019-04-30T02:06:05.661Z,95.30
2019-04-30T02:11:11.521Z,95.20
2019-04-30T02:16:18.774Z,94.80
2019-04-30T02:21:25.106Z,95.00
2019-04-30T02:26:30.958Z,95.20
2019-04-30T02:31:36.725Z,95.20
2019-04-30T02:36:51.920Z,95.40
2019-04-30T02:41:59.925Z,95.40
2019-04-30T02:47:10.008Z,95.40
2019-04-30T02:52:19.415Z,95.40
2019-04-30T02:57:24.226Z,95.30
2019-04-30T03:02:30.930Z,95.30
2019-04-30T03:07:36.982Z,95.10
2019-04-30T03:12:42.961Z,95.20
2019-04-30T03:17:55.383Z,95.40
2019-04-30T03:23:02.449Z,95.50
2019-04-30T03:28:09.716Z,96.20
2019-04-30T03:33:15.645Z,96.30
2019-04-30T03:38:21.647Z,96.40
2019-04-30T03:43:30.061Z,95.80
2019-04-30T03:48:35.358Z,95.80
2019-04-30T03:53:42.712Z,95.80
2019-04-30T03:58:50.304Z,95.70
2019-04-30T04:04:13.917Z,95.90
2019-04-30T04:09:29.994Z,95.80
2019-04-30T04:14:36.037Z,95.80
2019-04-30T04:19:41.903Z,95.70
2019-04-30T04:24:50.348Z,95.80
2019-04-30T04:29:56.799Z,96.00
2019-04-30T04:35:02.871Z,96.00
2019-04-30T04:40:09.363Z,96.00
2019-04-30T04:45:19.810Z,96.00
2019-04-30T04:50:30.022Z,96.10
2019-04-30T04:55:34.890Z,96.00
2019-04-30T05:00:41.056Z,96.20
2019-04-30T05:05:49.774Z,96.20
2019-04-30T05:10:55.164Z,96.30
2019-04-30T05:16:01.309Z,96.40
2019-04-30T05:21:08.865Z,96.50
2019-04-30T05:26:15.126Z,96.70
2019-04-30T05:31:21.259Z,96.80
2019-04-30T05:36:29.069Z,97.20
2019-04-30T05:41:35.265Z,97.10
2019-04-30T05:46:41.137Z,97.40
2019-04-30T05:51:53.637Z,97.90
2019-04-30T05:56:54.423Z,98.00
2019-04-30T06:02:00.314Z,97.60
2019-04-30T06:07:06.277Z,97.90
2019-04-30T06:12:34.048Z,97.70
2019-04-30T06:17:40.079Z,97.50
2019-04-30T06:22:46.125Z,97.50
2019-04-30T06:27:54.039Z,97.30
2019-04-30T06:33:01.015Z,97.70
2019-04-30T06:38:08.580Z,97.70
2019-04-30T06:43:15.047Z,97.20
2019-04-30T06:48:22.311Z,97.40
2019-04-30T06:53:29.218Z,97.40
2019-04-30T06:58:35.617Z,97.50
2019-04-30T07:03:41.590Z,97.60
2019-04-30T07:09:12.385Z,97.40
2019-04-30T07:14:19.529Z,97.10
2019-04-30T07:19:33.010Z,96.80
2019-04-30T07:24:33.341Z,96.70
2019-04-30T07:29:39.347Z,96.50
2019-04-30T07:34:45.390Z,96.60
2019-04-30T07:39:51.609Z,96.20
2019-04-30T07:45:00.423Z,96.20
2019-04-30T07:50:05.917Z,95.90
2019-04-30T07:55:13.880Z,95.70
2019-04-30T08:00:21.282Z,95.30
2019-04-30T08:05:36.328Z,95.20
2019-04-30T08:10:43.108Z,95.20
2019-04-30T08:15:50.752Z,94.80
2019-04-30T08:20:58.684Z,94.80
2019-04-30T08:26:08.708Z,94.90
2019-04-30T08:31:19.532Z,95.00
2019-04-30T08:36:26.592Z,95.20
2019-04-30T08:41:33.495Z,95.20
2019-04-30T08:46:41.383Z,95.50
2019-04-30T08:51:53.351Z,94.60
2019-04-30T08:57:02.391Z,94.10
2019-04-30T09:02:16.533Z,94.00
2019-04-30T09:07:24.483Z,93.80
2019-04-30T09:12:36.422Z,93.50
2019-04-30T09:17:58.914Z,92.80
2019-04-30T09:23:05.466Z,92.70
2019-04-30T09:28:33.103Z,92.30
2019-04-30T09:33:44.480Z,91.80
2019-04-30T09:39:17.002Z,91.50
2019-04-30T09:44:38.633Z,91.40
2019-04-30T09:50:15.947Z,91.20
2019-04-30T09:55:40.556Z,91.10
2019-04-30T10:01:22.572Z,91.00
2019-04-30T10:06:45.238Z,90.90
2019-04-30T10:12:14.401Z,90.70
2019-04-30T10:17:45.737Z,90.30
2019-04-30T10:23:19.400Z,90.00
2019-04-30T10:28:19.642Z,89.20
2019-04-30T10:33:25.819Z,88.50
2019-04-30T10:38:32.183Z,88.30
2019-04-30T10:43:39.372Z,87.10
2019-04-30T10:48:45.629Z,87.10
2019-04-30T10:53:51.559Z,87.10
2019-04-30T10:58:57.835Z,86.80
2019-04-30T11:04:04.616Z,86.90
2019-04-30T11:09:10.684Z,86.00
2019-04-30T11:14:16.542Z,84.80
2019-04-30T11:19:22.739Z,84.70
2019-04-30T11:24:36.596Z,82.80
2019-04-30T11:29:39.369Z,83.70
2019-04-30T11:34:45.580Z,84.10
2019-04-30T11:39:51.689Z,84.10
2019-04-30T11:44:58.689Z,84.40
2019-04-30T11:50:06.889Z,83.20
2019-04-30T11:55:14.499Z,83.60
2019-04-30T12:00:29.724Z,82.40
2019-04-30T12:05:35.969Z,81.70
2019-04-30T12:11:15.953Z,80.40
2019-04-30T12:16:22.010Z,78.50
2019-04-30T12:21:27.970Z,77.90
2019-04-30T12:26:33.954Z,77.80
2019-04-30T12:31:39.871Z,77.40
2019-04-30T12:36:46.009Z,77.60
2019-04-30T12:41:53.100Z,78.20
2019-04-30T12:46:59.073Z,78.40
2019-04-30T12:52:19.656Z,78.10
2019-04-30T12:57:42.958Z,77.00
2019-04-30T13:02:48.935Z,76.40
2019-04-30T13:07:55.256Z,75.10
2019-04-30T13:13:02.086Z,74.10
2019-04-30T13:18:09.523Z,71.60
2019-04-30T13:23:15.522Z,71.60
2019-04-30T13:28:23.096Z,70.30
2019-04-30T13:33:40.312Z,70.20
2019-04-30T13:38:54.090Z,70.00
2019-04-30T13:44:02.564Z,69.90
2019-04-30T13:49:08.797Z,69.50
2019-04-30T13:54:14.512Z,69.80
2019-04-30T13:59:20.634Z,70.10
2019-04-30T14:04:48.215Z,70.10
2019-04-30T14:09:54.337Z,70.10
2019-04-30T14:15:00.213Z,70.60
2019-04-30T14:20:07.151Z,70.80
2019-04-30T14:25:13.691Z,70.00
2019-04-30T14:30:24.871Z,69.80
2019-04-30T14:35:31.744Z,68.70
2019-04-30T14:40:40.157Z,68.60
2019-04-30T14:46:16.315Z,68.70
2019-04-30T14:51:22.868Z,68.90
2019-04-30T14:56:39.455Z,68.70
2019-04-30T15:01:55.644Z,69.00
2019-04-30T15:07:03.790Z,68.90
2019-04-30T15:12:09.841Z,68.90
2019-04-30T15:17:15.794Z,68.30
2019-04-30T15:22:21.886Z,67.70
2019-04-30T15:27:28.950Z,68.10
2019-04-30T15:32:39.590Z,68.60
2019-04-30T15:37:48.675Z,68.80
2019-04-30T15:42:56.891Z,69.30
2019-04-30T15:48:02.918Z,69.70
2019-04-30T15:53:09.473Z,69.40
2019-04-30T15:58:23.425Z,69.20
2019-04-30T16:03:30.660Z,68.90
2019-04-30T16:08:45.096Z,69.00
2019-04-30T16:14:19.294Z,69.00
2019-04-30T16:19:25.379Z,69.30
2019-04-30T16:24:31.256Z,69.60
2019-04-30T16:29:49.836Z,69.60
2019-04-30T16:34:56.079Z,69.40
2019-04-30T16:40:02.053Z,69.40
2019-04-30T16:45:09.278Z,69.10
2019-04-30T16:50:15.720Z,69.30
2019-04-30T16:55:21.392Z,70.00
2019-04-30T17:00:28.826Z,69.50
2019-04-30T17:05:54.609Z,69.50
2019-04-30T17:11:10.775Z,69.60
2019-04-30T17:16:19.570Z,70.00
2019-04-30T17:21:25.891Z,70.20
2019-04-30T17:26:31.890Z,70.40
2019-04-30T17:31:37.890Z,70.70
2019-04-30T17:36:44.121Z,71.00
2019-04-30T17:41:50.368Z,71.80
2019-04-30T17:46:56.566Z,72.40
2019-04-30T17:52:02.590Z,73.10
2019-04-30T17:57:10.590Z,73.50
2019-04-30T18:02:19.474Z,73.90
2019-04-30T18:07:26.013Z,74.40
2019-04-30T18:12:32.066Z,74.60
2019-04-30T18:17:39.691Z,75.00
2019-04-30T18:23:20.034Z,74.80
2019-04-30T18:28:26.486Z,75.50
2019-04-30T18:33:32.552Z,75.80
2019-04-30T18:38:39.144Z,76.30
2019-04-30T18:43:45.434Z,76.90
2019-04-30T18:48:52.840Z,77.80
2019-04-30T18:53:59.201Z,78.30
2019-04-30T18:59:05.284Z,78.90
2019-04-30T19:04:11.237Z,79.40
2019-04-30T19:09:35.523Z,80.20
2019-04-30T19:15:09.425Z,81.00
2019-04-30T19:20:42.979Z,81.30
2019-04-30T19:25:49.616Z,82.00
2019-04-30T19:30:58.270Z,82.20
2019-04-30T19:36:03.297Z,83.00
2019-04-30T19:41:10.827Z,83.70
2019-04-30T19:46:18.778Z,84.30
2019-04-30T19:51:24.974Z,87.00
2019-04-30T19:56:32.821Z,86.00
2019-04-30T20:01:39.089Z,86.10
2019-04-30T20:06:45.069Z,86.20
2019-04-30T20:11:51.144Z,86.40
2019-04-30T20:16:58.982Z,86.70
2019-04-30T20:22:04.747Z,86.80
2019-04-30T20:27:10.631Z,87.40
2019-04-30T20:32:16.726Z,87.60
2019-04-30T20:37:22.870Z,88.40
2019-04-30T20:42:28.821Z,88.80
2019-04-30T20:47:34.886Z,89.10
2019-04-30T20:52:41.113Z,89.60
2019-04-30T20:57:47.219Z,90.00
2019-04-30T21:02:53.444Z,90.50
2019-04-30T21:07:59.409Z,90.90
2019-04-30T21:13:05.609Z,90.90
2019-04-30T21:18:11.594Z,91.10
2019-04-30T21:23:19.451Z,91.20
2019-04-30T21:28:25.166Z,91.70
2019-04-30T21:33:44.707Z,91.80
2019-04-30T21:38:50.602Z,91.70
2019-04-30T21:43:56.913Z,91.90
2019-04-30T21:49:02.770Z,92.20
2019-04-30T21:54:11.744Z,92.20
2019-04-30T21:59:24.169Z,92.30
2019-04-30T22:04:25.333Z,92.20
2019-04-30T22:09:31.164Z,92.40
2019-04-30T22:14:37.248Z,92.40
2019-04-30T22:19:43.126Z,92.40
2019-04-30T22:24:49.661Z,92.70
2019-04-30T22:29:55.788Z,93.30
2019-04-30T22:35:20.816Z,93.30
2019-04-30T22:40:29.119Z,93.40
2019-04-30T22:45:40.614Z,93.70
2019-04-30T22:50:48.045Z,93.60
2019-04-30T22:55:54.548Z,93.40
2019-04-30T23:01:18.287Z,93.10
2019-04-30T23:06:24.354Z,93.00
2019-04-30T23:11:30.314Z,92.90
2019-04-30T23:16:36.162Z,93.00
2019-04-30T23:21:42.206Z,92.80
2019-04-30T23:26:48.185Z,93.20
2019-04-30T23:31:54.086Z,93.30
2019-04-30T23:37:00.253Z,93.40
2019-04-30T23:42:06.542Z,93.30
2019-04-30T23:47:12.700Z,93.10
2019-04-30T23:52:18.587Z,93.50
2019-04-30T23:57:24.563Z,93.80
