createdAt,value
2023-01-17T00:24:23.209Z,3.50
2023-01-17T00:26:25.149Z,3.50
2023-01-17T00:28:27.450Z,3.40
2023-01-17T00:30:29.359Z,3.40
2023-01-17T00:32:31.156Z,3.60
2023-01-17T00:34:32.996Z,3.50
2023-01-17T00:36:34.841Z,3.50
2023-01-17T00:38:38.631Z,3.40
2023-01-17T00:40:42.399Z,3.30
2023-01-17T00:42:44.279Z,3.30
2023-01-17T00:45:04.557Z,3.30
2023-01-17T00:47:24.943Z,3.30
2023-01-17T00:49:45.553Z,3.40
2023-01-17T00:52:06.077Z,3.30
2023-01-17T00:54:27.272Z,3.30
2023-01-17T00:56:47.868Z,3.30
2023-01-17T00:59:08.222Z,3.20
2023-01-17T01:01:28.706Z,3.30
2023-01-17T01:03:49.255Z,3.50
2023-01-17T01:06:09.824Z,3.20
2023-01-17T01:08:39.030Z,3.20
2023-01-17T01:10:59.721Z,3.10
2023-01-17T01:13:20.211Z,3.10
2023-01-17T01:15:40.447Z,3.00
2023-01-17T01:18:00.800Z,3.10
2023-01-17T01:20:21.500Z,3.10
2023-01-17T01:22:42.162Z,3.10
2023-01-17T01:25:02.711Z,2.90
2023-01-17T01:27:23.380Z,2.90
2023-01-17T01:29:43.914Z,2.90
2023-01-17T01:32:04.448Z,2.90
2023-01-17T01:34:06.316Z,2.90
2023-01-17T01:36:09.339Z,2.90
2023-01-17T01:38:11.296Z,2.90
2023-01-17T01:40:14.035Z,2.80
2023-01-17T01:42:18.840Z,2.80
2023-01-17T01:44:49.640Z,2.80
2023-01-17T01:46:51.555Z,2.80
2023-01-17T01:49:02.394Z,2.80
2023-01-17T01:51:07.699Z,2.80
2023-01-17T01:53:10.363Z,2.80
2023-01-17T01:55:25.085Z,2.80
2023-01-17T01:57:34.722Z,2.80
2023-01-17T01:59:40.902Z,2.70
2023-01-17T02:01:43.253Z,2.80
2023-01-17T02:03:46.780Z,2.80
2023-01-17T02:05:48.902Z,2.80
2023-01-17T02:07:50.627Z,2.80
2023-01-17T02:10:02.870Z,2.90
2023-01-17T02:12:05.248Z,2.80
2023-01-17T04:18:11.279Z,3.80
2023-01-17T04:20:31.925Z,4.00
2023-01-17T04:22:33.839Z,3.90
2023-01-17T04:24:35.974Z,3.90
2023-01-17T04:26:37.771Z,3.90
2023-01-17T04:28:39.823Z,4.00
2023-01-17T04:30:41.692Z,3.90
2023-01-17T04:32:43.578Z,3.90
2023-01-17T04:34:45.460Z,3.90
2023-01-17T04:36:47.390Z,3.90
2023-01-17T04:38:49.275Z,4.00
2023-01-17T04:40:51.536Z,4.00
2023-01-17T04:42:54.422Z,4.10
2023-01-17T04:44:56.362Z,4.00
2023-01-17T04:46:58.243Z,3.90
2023-01-17T04:49:00.653Z,3.90
2023-01-17T04:51:04.247Z,3.80
2023-01-17T04:53:06.225Z,3.80
2023-01-17T04:55:08.672Z,3.90
2023-01-17T04:57:10.744Z,4.00
2023-01-17T04:59:12.560Z,3.90
2023-01-17T05:01:14.738Z,3.90
2023-01-17T05:03:21.424Z,3.90
2023-01-17T05:05:23.332Z,3.90
2023-01-17T05:07:25.729Z,3.90
2023-01-17T05:09:27.668Z,4.00
2023-01-17T05:11:29.523Z,4.30
2023-01-17T05:13:31.475Z,4.20
2023-01-17T05:15:33.470Z,4.00
2023-01-17T05:17:35.437Z,3.90
2023-01-17T05:19:37.459Z,4.00
2023-01-17T05:21:39.343Z,3.90
2023-01-17T05:23:42.719Z,4.00
2023-01-17T05:25:44.952Z,4.10
2023-01-17T05:27:46.820Z,4.20
2023-01-17T05:29:48.708Z,4.00
2023-01-17T05:31:50.594Z,4.00
2023-01-17T05:33:52.522Z,4.00
2023-01-17T05:35:54.474Z,4.00
2023-01-17T05:37:56.851Z,4.10
2023-01-17T05:39:58.739Z,4.10
2023-01-17T05:42:03.400Z,4.20
2023-01-17T05:44:05.477Z,4.10
2023-01-17T05:46:07.305Z,4.20
2023-01-17T05:48:09.683Z,4.10
2023-01-17T05:50:13.833Z,4.10
2023-01-17T05:52:15.800Z,4.10
2023-01-17T05:54:17.872Z,4.10
2023-01-17T05:56:19.674Z,4.10
2023-01-17T05:58:22.558Z,4.20
2023-01-17T06:00:24.800Z,4.20
2023-01-17T06:02:26.927Z,4.10
2023-01-17T06:04:28.736Z,4.10
2023-01-17T06:06:30.685Z,4.10
2023-01-17T06:08:32.650Z,4.10
2023-01-17T08:11:02.769Z,4.10
2023-01-17T08:13:04.672Z,4.30
2023-01-17T08:15:07.147Z,4.40
2023-01-17T08:17:14.708Z,4.40
2023-01-17T08:19:17.731Z,4.60
2023-01-17T08:21:19.608Z,4.60
2023-01-17T08:23:21.723Z,4.50
2023-01-17T08:25:24.435Z,4.30
2023-01-17T08:27:26.351Z,4.30
2023-01-17T08:29:29.373Z,4.20
2023-01-17T08:31:33.854Z,4.20
2023-01-17T08:33:36.451Z,4.30
2023-01-17T08:35:38.411Z,4.40
2023-01-17T08:37:40.337Z,4.50
2023-01-17T08:39:42.211Z,4.50
2023-01-17T08:41:44.101Z,4.40
2023-01-17T08:43:51.256Z,4.40
2023-01-17T08:45:56.083Z,4.50
2023-01-17T08:47:59.207Z,4.60
2023-01-17T08:50:01.480Z,4.60
2023-01-17T08:52:03.521Z,4.50
2023-01-17T08:54:05.823Z,4.60
2023-01-17T08:56:08.134Z,4.70
2023-01-17T08:58:10.030Z,4.60
2023-01-17T09:00:12.333Z,4.70
2023-01-17T09:02:18.934Z,4.80
2023-01-17T09:04:20.857Z,4.80
2023-01-17T09:06:22.832Z,4.80
2023-01-17T09:08:24.688Z,4.80
2023-01-17T09:10:27.204Z,4.90
2023-01-17T09:12:32.987Z,5.20
2023-01-17T09:14:35.600Z,5.10
2023-01-17T09:16:37.535Z,5.30
2023-01-17T09:18:39.488Z,5.40
2023-01-17T09:20:41.372Z,5.50
2023-01-17T09:22:45.068Z,5.60
2023-01-17T09:24:47.913Z,5.70
2023-01-17T09:26:49.781Z,5.90
2023-01-17T09:28:52.880Z,5.90
2023-01-17T09:30:55.075Z,5.70
2023-01-17T09:32:56.982Z,5.70
2023-01-17T09:35:00.801Z,5.60
2023-01-17T09:37:03.357Z,5.70
2023-01-17T09:39:05.615Z,5.70
2023-01-17T09:41:38.125Z,5.70
2023-01-17T09:43:49.074Z,5.70
2023-01-17T09:45:51.359Z,5.60
2023-01-17T09:47:55.113Z,5.60
2023-01-17T09:50:06.657Z,5.50
2023-01-17T09:52:17.648Z,5.60
2023-01-17T09:54:25.483Z,5.70
2023-01-17T09:56:42.781Z,5.80
2023-01-17T09:59:15.408Z,5.90
2023-01-17T10:01:45.081Z,5.80
2023-01-17T10:04:01.128Z,5.70
2023-01-17T12:13:20.067Z,6.50
2023-01-17T12:15:39.510Z,6.70
2023-01-17T12:18:06.737Z,6.70
2023-01-17T12:20:24.878Z,6.90
2023-01-17T12:22:35.895Z,6.90
2023-01-17T12:24:46.432Z,6.90
2023-01-17T12:26:54.267Z,6.90
2023-01-17T12:29:14.952Z,6.80
2023-01-17T12:31:33.631Z,6.70
2023-01-17T12:33:58.294Z,6.70
2023-01-17T12:36:05.206Z,6.90
2023-01-17T12:38:18.045Z,7.00
2023-01-17T12:40:33.001Z,6.80
2023-01-17T12:42:41.030Z,6.80
2023-01-17T12:45:17.926Z,6.80
2023-01-17T12:47:21.377Z,6.80
2023-01-17T12:49:35.601Z,6.90
2023-01-17T12:51:41.308Z,7.00
2023-01-17T12:54:16.107Z,7.00
2023-01-17T12:56:26.830Z,6.90
2023-01-17T12:58:36.889Z,6.90
2023-01-17T13:00:39.650Z,6.90
2023-01-17T13:02:59.497Z,6.90
2023-01-17T13:05:29.620Z,6.90
2023-01-17T13:08:20.115Z,7.00
2023-01-17T13:10:32.081Z,7.00
2023-01-17T13:12:37.958Z,7.10
2023-01-17T13:14:40.039Z,7.10
2023-01-17T13:17:00.439Z,7.00
2023-01-17T13:19:42.054Z,7.00
2023-01-17T13:21:45.807Z,7.00
2023-01-17T13:23:54.059Z,7.00
2023-01-17T13:25:59.281Z,7.00
2023-01-17T13:28:04.368Z,7.10
2023-01-17T13:30:22.212Z,7.10
2023-01-17T13:32:39.038Z,7.10
2023-01-17T13:35:05.083Z,7.10
2023-01-17T13:37:54.961Z,7.10
2023-01-17T13:40:15.303Z,7.20
2023-01-17T13:42:34.634Z,7.30
2023-01-17T13:44:37.532Z,7.40
2023-01-17T13:46:57.634Z,7.40
2023-01-17T13:49:23.550Z,7.40
2023-01-17T13:52:07.653Z,7.40
2023-01-17T13:54:31.027Z,7.40
2023-01-17T13:56:34.129Z,7.40
2023-01-17T16:13:18.137Z,7.60
2023-01-17T16:15:20.532Z,7.80
2023-01-17T16:17:22.437Z,7.70
2023-01-17T16:19:24.383Z,7.60
2023-01-17T16:21:29.517Z,7.60
2023-01-17T16:23:31.560Z,7.60
2023-01-17T16:25:33.383Z,7.70
2023-01-17T16:27:36.418Z,7.60
2023-01-17T16:29:38.319Z,7.70
2023-01-17T16:31:40.287Z,7.60
2023-01-17T16:33:42.528Z,7.60
2023-01-17T16:35:44.380Z,7.60
2023-01-17T16:37:53.056Z,7.60
2023-01-17T16:39:55.205Z,7.60
2023-01-17T16:42:02.617Z,7.60
2023-01-17T16:44:06.252Z,7.60
2023-01-17T16:46:11.597Z,7.50
2023-01-17T16:48:14.211Z,7.50
2023-01-17T16:50:18.509Z,7.50
2023-01-17T16:52:20.573Z,7.50
2023-01-17T16:54:22.530Z,7.50
2023-01-17T16:56:24.458Z,7.60
2023-01-17T16:58:26.449Z,7.70
2023-01-17T17:00:28.378Z,8.00
2023-01-17T17:02:30.809Z,7.80
2023-01-17T17:04:32.752Z,7.60
2023-01-17T17:06:34.634Z,7.60
2023-01-17T17:08:37.627Z,7.60
2023-01-17T17:10:39.542Z,7.60
2023-01-17T17:12:41.732Z,7.70
2023-01-17T17:14:43.764Z,7.70
2023-01-17T17:16:45.660Z,7.60
2023-01-17T17:18:54.970Z,7.50
2023-01-17T17:21:02.101Z,7.50
2023-01-17T17:23:04.081Z,7.90
2023-01-17T17:25:06.840Z,7.80
2023-01-17T17:27:08.802Z,7.70
2023-01-17T17:29:12.738Z,7.80
2023-01-17T17:31:14.724Z,7.80
2023-01-17T17:33:17.321Z,7.90
2023-01-17T17:35:19.285Z,7.80
2023-01-17T17:37:23.031Z,7.80
2023-01-17T17:39:24.985Z,7.70
2023-01-17T17:41:29.182Z,7.60
2023-01-17T17:43:31.161Z,7.80
2023-01-17T17:45:33.112Z,7.80
2023-01-17T17:47:34.998Z,7.80
2023-01-17T17:49:36.912Z,7.80
2023-01-17T17:51:40.637Z,7.70
2023-01-17T17:53:42.927Z,7.60
2023-01-17T17:55:44.854Z,7.60
2023-01-17T17:57:47.237Z,7.60
2023-01-17T17:59:49.139Z,7.50
2023-01-17T20:16:49.714Z,7.50
2023-01-17T20:18:52.475Z,7.80
2023-01-17T20:20:57.219Z,7.80
2023-01-17T20:23:01.327Z,7.70
2023-01-17T20:25:03.392Z,7.80
2023-01-17T20:27:05.459Z,7.90
2023-01-17T20:29:15.297Z,7.80
2023-01-17T20:31:25.675Z,7.80
2023-01-17T20:33:27.756Z,7.80
2023-01-17T20:35:32.118Z,7.70
2023-01-17T20:37:34.009Z,7.70
2023-01-17T20:39:38.944Z,7.90
2023-01-17T20:41:42.811Z,7.90
2023-01-17T20:43:50.392Z,7.80
2023-01-17T20:45:56.267Z,7.80
2023-01-17T20:47:58.651Z,7.70
2023-01-17T20:50:03.171Z,7.70
2023-01-17T20:52:06.187Z,7.70
2023-01-17T20:54:13.918Z,7.90
2023-01-17T20:56:15.919Z,7.90
2023-01-17T20:58:17.812Z,7.80
2023-01-17T21:00:20.105Z,7.70
2023-01-17T21:02:22.065Z,7.70
2023-01-17T21:04:25.743Z,7.70
2023-01-17T21:06:28.038Z,7.70
2023-01-17T21:08:31.593Z,8.00
2023-01-17T21:10:33.497Z,7.90
2023-01-17T21:12:35.513Z,7.80
2023-01-17T21:14:41.915Z,7.70
2023-01-17T21:16:44.756Z,7.70
2023-01-17T21:18:48.160Z,7.70
2023-01-17T21:20:50.576Z,7.80
2023-01-17T21:22:52.460Z,7.90
2023-01-17T21:24:54.611Z,7.80
2023-01-17T21:26:57.043Z,7.80
2023-01-17T21:29:00.444Z,7.70
2023-01-17T21:31:18.141Z,7.70
2023-01-17T21:33:21.428Z,7.80
2023-01-17T21:35:23.508Z,7.80
2023-01-17T21:37:25.724Z,7.90
2023-01-17T21:39:31.469Z,7.90
2023-01-17T21:41:36.291Z,7.80
2023-01-17T21:43:38.309Z,7.80
2023-01-17T21:45:41.424Z,7.80
2023-01-17T21:47:44.739Z,7.70
2023-01-17T21:49:47.120Z,7.80
2023-01-17T21:51:55.303Z,7.90
2023-01-17T21:54:01.378Z,7.80
2023-01-17T21:56:23.487Z,7.80
2023-01-17T21:58:44.024Z,7.80
2023-01-17T22:00:49.039Z,7.70
