createdAt,value
2018-01-26T00:01:32.024Z,10.30
2018-01-26T00:03:59.894Z,10.40
2018-01-26T00:06:27.655Z,10.40
2018-01-26T00:08:55.523Z,10.40
2018-01-26T00:11:23.390Z,10.30
2018-01-26T00:13:51.256Z,10.30
2018-01-26T00:16:19.127Z,10.30
2018-01-26T00:18:46.996Z,10.30
2018-01-26T00:21:14.859Z,10.30
2018-01-26T00:23:42.625Z,10.20
2018-01-26T00:26:10.491Z,10.10
2018-01-26T00:28:38.289Z,10.10
2018-01-26T00:31:06.123Z,10.00
2018-01-26T00:33:33.994Z,10.10
2018-01-26T00:36:01.858Z,10.20
2018-01-26T00:38:29.727Z,10.30
2018-01-26T00:40:57.592Z,10.30
2018-01-26T00:43:25.459Z,10.10
2018-01-26T00:45:53.328Z,10.10
2018-01-26T00:48:21.195Z,10.20
2018-01-26T00:50:48.994Z,10.20
2018-01-26T00:53:17.646Z,10.10
2018-01-26T00:55:45.513Z,10.10
2018-01-26T00:58:13.382Z,10.10
2018-01-26T01:00:41.248Z,10.10
2018-01-26T01:03:09.218Z,10.10
2018-01-26T01:05:37.017Z,10.10
2018-01-26T01:08:05.673Z,10.10
2018-01-26T01:10:33.536Z,10.10
2018-01-26T01:13:01.334Z,10.20
2018-01-26T01:15:29.921Z,10.20
2018-01-26T01:17:58.572Z,10.20
2018-01-26T01:20:26.439Z,10.20
2018-01-26T01:22:54.306Z,10.20
2018-01-26T01:25:22.173Z,10.10
2018-01-26T01:27:50.041Z,10.10
2018-01-26T01:30:17.910Z,10.10
2018-01-26T01:32:45.777Z,10.00
2018-01-26T01:35:13.644Z,10.00
2018-01-26T01:37:41.516Z,10.00
2018-01-26T01:40:09.377Z,10.00
2018-01-26T01:42:37.248Z,9.90
2018-01-26T01:45:05.111Z,10.00
2018-01-26T01:47:32.980Z,10.00
2018-01-26T01:50:00.847Z,10.00
2018-01-26T01:52:28.714Z,10.00
2018-01-26T01:54:56.585Z,10.00
2018-01-26T01:57:24.450Z,9.90
2018-01-26T01:59:52.316Z,9.70
2018-01-26T02:02:20.185Z,9.80
2018-01-26T02:04:54.704Z,9.80
2018-01-26T02:07:22.574Z,9.90
2018-01-26T02:09:50.441Z,9.90
2018-01-26T02:12:18.309Z,9.90
2018-01-26T02:14:46.176Z,9.90
2018-01-26T02:17:13.975Z,9.90
2018-01-26T02:19:42.628Z,9.90
2018-01-26T02:22:10.496Z,9.90
2018-01-26T02:24:56.182Z,9.90
2018-01-26T02:27:24.048Z,9.90
2018-01-26T02:29:51.915Z,9.90
2018-01-26T02:32:19.782Z,9.90
2018-01-26T02:34:47.650Z,9.90
2018-01-26T02:37:15.518Z,9.90
2018-01-26T02:39:43.384Z,9.90
2018-01-26T02:42:11.252Z,9.90
2018-01-26T02:44:39.119Z,9.90
2018-01-26T02:47:06.986Z,9.80
2018-01-26T02:49:34.786Z,9.80
2018-01-26T02:52:03.339Z,9.70
2018-01-26T02:54:31.177Z,9.70
2018-01-26T02:56:59.070Z,9.60
2018-01-26T02:59:26.937Z,9.60
2018-01-26T03:01:54.804Z,9.70
2018-01-26T03:04:23.594Z,9.70
2018-01-26T03:06:51.462Z,9.70
2018-01-26T03:09:19.328Z,9.70
2018-01-26T03:11:47.195Z,9.60
2018-01-26T03:14:15.063Z,9.60
2018-01-26T03:16:42.931Z,9.50
2018-01-26T03:19:10.695Z,9.60
2018-01-26T03:21:38.562Z,9.60
2018-01-26T03:24:06.430Z,9.50
2018-01-26T03:26:34.299Z,9.50
2018-01-26T03:29:02.164Z,9.50
2018-01-26T03:31:30.033Z,9.50
2018-01-26T03:33:57.797Z,9.50
2018-01-26T03:36:25.663Z,9.50
2018-01-26T03:38:53.461Z,9.50
2018-01-26T03:41:22.013Z,9.50
2018-01-26T03:43:49.881Z,9.50
2018-01-26T03:46:17.749Z,9.40
2018-01-26T03:48:45.545Z,9.40
2018-01-26T03:51:14.096Z,9.40
2018-01-26T03:53:41.965Z,9.40
2018-01-26T03:56:09.831Z,9.30
2018-01-26T03:58:37.634Z,9.30
2018-01-26T04:01:06.283Z,9.40
2018-01-26T04:03:34.149Z,9.40
2018-01-26T04:06:02.018Z,9.40
2018-01-26T04:08:29.884Z,9.30
2018-01-26T04:10:57.688Z,9.30
2018-01-26T04:13:26.336Z,9.20
2018-01-26T04:15:54.203Z,9.20
2018-01-26T04:18:22.071Z,9.30
2018-01-26T04:20:49.939Z,9.30
2018-01-26T04:23:17.806Z,9.30
2018-01-26T04:25:45.679Z,9.30
2018-01-26T04:28:14.360Z,9.30
2018-01-26T04:30:42.226Z,9.30
2018-01-26T04:33:10.094Z,9.30
2018-01-26T04:35:37.961Z,9.20
2018-01-26T04:38:05.833Z,9.20
2018-01-26T04:40:33.695Z,9.20
2018-01-26T04:43:01.563Z,9.20
2018-01-26T04:45:29.431Z,9.10
2018-01-26T04:47:57.297Z,9.00
2018-01-26T04:50:25.309Z,9.00
2018-01-26T04:52:53.954Z,9.10
2018-01-26T04:55:21.820Z,9.10
2018-01-26T04:57:49.689Z,9.10
2018-01-26T05:00:17.557Z,9.10
2018-01-26T05:02:45.423Z,9.10
2018-01-26T05:05:13.290Z,9.10
2018-01-26T05:07:41.158Z,9.00
2018-01-26T05:10:09.034Z,9.00
2018-01-26T05:12:36.892Z,8.90
2018-01-26T05:15:04.760Z,8.90
2018-01-26T05:17:34.625Z,8.90
2018-01-26T05:20:03.261Z,8.90
2018-01-26T05:22:31.128Z,8.90
2018-01-26T05:24:58.994Z,8.80
2018-01-26T05:27:26.865Z,8.80
2018-01-26T05:29:54.728Z,8.70
2018-01-26T05:32:22.596Z,8.70
2018-01-26T05:34:50.464Z,8.70
2018-01-26T05:37:18.331Z,8.70
2018-01-26T05:39:46.200Z,8.80
2018-01-26T05:42:14.066Z,8.80
2018-01-26T05:44:41.932Z,8.80
2018-01-26T05:47:09.800Z,8.90
2018-01-26T05:49:37.668Z,8.90
2018-01-26T05:52:05.534Z,8.90
2018-01-26T05:54:33.402Z,8.90
2018-01-26T05:57:01.270Z,8.90
2018-01-26T05:59:29.137Z,8.90
2018-01-26T06:01:57.004Z,8.90
2018-01-26T06:04:24.876Z,8.80
2018-01-26T06:06:52.739Z,8.90
2018-01-26T06:09:20.606Z,8.90
2018-01-26T06:11:48.473Z,8.90
2018-01-26T06:14:16.341Z,8.90
2018-01-26T06:16:44.208Z,8.80
2018-01-26T06:19:12.075Z,8.70
2018-01-26T06:21:39.946Z,8.70
2018-01-26T06:24:07.869Z,8.70
2018-01-26T06:26:36.496Z,8.80
2018-01-26T06:29:04.261Z,8.70
2018-01-26T06:31:32.128Z,8.80
2018-01-26T06:33:59.997Z,8.80
2018-01-26T06:36:27.863Z,8.80
2018-01-26T06:38:55.735Z,8.80
2018-01-26T06:41:23.598Z,8.80
2018-01-26T06:43:51.467Z,8.90
2018-01-26T06:46:19.335Z,8.90
2018-01-26T06:48:47.200Z,8.90
2018-01-26T06:51:15.067Z,8.90
2018-01-26T06:53:42.934Z,8.80
2018-01-26T06:56:10.802Z,8.90
2018-01-26T06:58:38.669Z,8.90
2018-01-26T07:01:06.535Z,8.90
2018-01-26T07:03:34.404Z,8.80
2018-01-26T07:06:02.271Z,8.90
2018-01-26T07:08:30.144Z,8.80
2018-01-26T07:10:58.006Z,8.90
2018-01-26T07:13:25.872Z,8.80
2018-01-26T07:15:53.742Z,8.80
2018-01-26T07:18:21.607Z,8.80
2018-01-26T07:20:49.477Z,8.90
2018-01-26T07:23:17.342Z,8.90
2018-01-26T07:25:45.210Z,8.90
2018-01-26T07:28:13.080Z,8.90
2018-01-26T07:30:40.944Z,8.90
2018-01-26T07:33:08.810Z,8.90
2018-01-26T07:35:36.678Z,8.90
2018-01-26T07:38:04.546Z,9.00
2018-01-26T07:40:32.413Z,8.90
2018-01-26T07:43:00.281Z,8.90
2018-01-26T07:45:28.148Z,9.00
2018-01-26T07:47:56.015Z,9.00
2018-01-26T07:50:23.883Z,9.00
2018-01-26T07:52:51.750Z,9.00
2018-01-26T07:55:19.617Z,9.00
2018-01-26T07:57:47.485Z,9.00
2018-01-26T08:00:15.351Z,9.00
2018-01-26T08:02:43.218Z,9.00
2018-01-26T08:05:11.147Z,8.90
2018-01-26T08:07:39.774Z,8.90
2018-01-26T08:10:07.641Z,8.90
2018-01-26T08:12:35.508Z,8.90
2018-01-26T08:15:03.376Z,9.00
2018-01-26T08:17:31.242Z,9.00
2018-01-26T08:19:59.109Z,9.00
2018-01-26T08:22:26.977Z,9.00
2018-01-26T08:24:54.846Z,9.00
2018-01-26T08:27:22.711Z,9.10
2018-01-26T08:29:50.579Z,9.10
2018-01-26T08:32:18.446Z,9.10
2018-01-26T08:34:46.211Z,9.10
2018-01-26T08:37:14.078Z,9.10
2018-01-26T08:39:41.947Z,9.10
2018-01-26T08:42:09.813Z,9.10
2018-01-26T08:44:37.681Z,9.10
2018-01-26T08:47:05.548Z,9.20
2018-01-26T08:49:33.415Z,9.30
2018-01-26T08:52:01.283Z,9.40
2018-01-26T08:54:29.150Z,9.50
2018-01-26T08:56:57.017Z,9.80
2018-01-26T08:59:24.884Z,10.00
2018-01-26T09:01:52.846Z,10.30
2018-01-26T09:04:20.721Z,10.60
2018-01-26T09:06:48.590Z,11.00
2018-01-26T09:09:16.455Z,11.50
2018-01-26T09:11:44.323Z,12.10
2018-01-26T09:14:12.190Z,12.70
2018-01-26T09:16:40.058Z,13.30
2018-01-26T09:19:07.924Z,13.80
2018-01-26T09:21:35.802Z,14.10
2018-01-26T09:24:03.660Z,14.30
2018-01-26T09:26:31.543Z,14.40
2018-01-26T09:28:59.395Z,14.60
2018-01-26T09:31:27.261Z,15.00
2018-01-26T09:33:55.134Z,15.60
2018-01-26T09:36:22.996Z,16.40
2018-01-26T09:38:50.864Z,17.30
2018-01-26T09:41:18.730Z,18.00
2018-01-26T09:43:46.600Z,18.50
2018-01-26T09:46:14.465Z,19.20
2018-01-26T09:48:42.333Z,19.80
2018-01-26T09:51:10.199Z,20.00
2018-01-26T09:53:38.068Z,20.40
2018-01-26T09:56:05.935Z,20.60
2018-01-26T09:58:33.802Z,20.50
2018-01-26T10:01:01.670Z,20.60
2018-01-26T10:03:29.536Z,20.40
2018-01-26T10:05:57.403Z,20.00
2018-01-26T10:08:25.275Z,19.30
2018-01-26T10:10:53.139Z,18.60
2018-01-26T10:13:21.005Z,18.30
2018-01-26T10:15:48.874Z,17.70
2018-01-26T10:18:16.737Z,17.10
2018-01-26T10:20:44.607Z,16.60
2018-01-26T10:23:12.476Z,16.10
2018-01-26T10:25:40.345Z,15.80
2018-01-26T10:28:08.213Z,15.50
2018-01-26T10:30:36.077Z,15.10
2018-01-26T10:33:03.947Z,15.00
2018-01-26T10:35:31.811Z,14.80
2018-01-26T10:37:59.680Z,14.80
2018-01-26T10:40:27.547Z,14.70
2018-01-26T10:42:55.414Z,14.60
2018-01-26T10:45:23.281Z,14.50
2018-01-26T10:47:51.149Z,14.50
2018-01-26T10:50:19.016Z,14.30
2018-01-26T10:52:46.883Z,14.30
2018-01-26T10:55:14.751Z,14.20
2018-01-26T10:57:42.618Z,14.10
2018-01-26T11:00:10.484Z,14.30
2018-01-26T11:02:38.380Z,14.30
2018-01-26T11:05:07.038Z,14.80
2018-01-26T11:07:34.907Z,14.80
2018-01-26T11:10:02.773Z,15.10
2018-01-26T11:12:30.642Z,15.40
2018-01-26T11:14:58.509Z,15.60
2018-01-26T11:17:26.376Z,15.80
2018-01-26T11:19:54.243Z,16.20
2018-01-26T11:22:22.110Z,16.40
2018-01-26T11:24:49.979Z,16.60
2018-01-26T11:27:17.845Z,16.80
2018-01-26T11:29:45.727Z,16.80
2018-01-26T11:32:14.501Z,15.90
2018-01-26T11:34:42.265Z,15.90
2018-01-26T11:37:10.137Z,15.50
2018-01-26T11:39:38.001Z,15.30
2018-01-26T11:42:05.869Z,15.30
2018-01-26T11:44:33.736Z,15.00
2018-01-26T11:47:01.603Z,14.90
2018-01-26T11:49:29.470Z,14.90
2018-01-26T11:51:57.338Z,14.70
2018-01-26T11:54:25.205Z,14.70
2018-01-26T11:56:53.072Z,14.70
2018-01-26T11:59:20.791Z,14.60
2018-01-26T12:01:48.603Z,14.40
2018-01-26T12:04:16.470Z,14.00
2018-01-26T12:06:44.336Z,13.80
2018-01-26T12:09:12.205Z,13.60
2018-01-26T12:11:40.073Z,13.60
2018-01-26T12:14:07.938Z,13.60
2018-01-26T12:16:35.806Z,13.50
2018-01-26T12:19:03.776Z,13.40
2018-01-26T12:21:31.501Z,13.30
2018-01-26T12:23:59.278Z,13.10
2018-01-26T12:26:27.070Z,12.90
2018-01-26T12:28:54.937Z,12.70
2018-01-26T12:31:22.804Z,12.60
2018-01-26T12:33:50.673Z,12.60
2018-01-26T12:36:18.542Z,12.50
2018-01-26T12:38:46.406Z,12.40
2018-01-26T12:41:14.276Z,12.30
2018-01-26T12:43:42.141Z,12.30
2018-01-26T12:46:10.008Z,12.20
2018-01-26T12:48:37.875Z,12.30
2018-01-26T12:51:05.744Z,12.30
2018-01-26T12:53:33.610Z,12.40
2018-01-26T12:56:01.326Z,12.40
2018-01-26T12:58:29.960Z,12.40
2018-01-26T13:00:57.828Z,12.40
2018-01-26T13:03:25.694Z,12.50
2018-01-26T13:05:53.562Z,12.40
2018-01-26T13:08:21.429Z,12.40
2018-01-26T13:10:49.296Z,12.40
2018-01-26T13:13:17.164Z,12.30
2018-01-26T13:15:45.031Z,12.30
2018-01-26T13:18:12.830Z,12.20
2018-01-26T13:20:40.664Z,12.20
2018-01-26T13:23:08.530Z,12.30
2018-01-26T13:25:36.397Z,12.30
2018-01-26T13:28:04.264Z,12.30
2018-01-26T13:30:32.132Z,12.30
2018-01-26T13:33:00.000Z,12.20
2018-01-26T13:35:27.868Z,12.20
2018-01-26T13:37:55.734Z,12.20
2018-01-26T13:40:23.601Z,12.20
2018-01-26T13:42:51.777Z,12.30
2018-01-26T13:45:19.643Z,12.30
2018-01-26T13:47:47.511Z,12.30
2018-01-26T13:50:15.378Z,12.30
2018-01-26T13:52:43.246Z,12.20
2018-01-26T13:55:11.143Z,12.30
2018-01-26T13:57:39.801Z,12.10
2018-01-26T14:00:07.668Z,12.10
2018-01-26T14:02:35.534Z,12.10
2018-01-26T14:05:03.548Z,12.10
2018-01-26T14:07:32.190Z,12.20
2018-01-26T14:10:00.060Z,12.20
2018-01-26T14:12:27.924Z,12.20
2018-01-26T14:14:55.792Z,12.20
2018-01-26T14:17:23.659Z,12.20
2018-01-26T14:19:51.527Z,12.10
2018-01-26T14:22:19.394Z,12.00
2018-01-26T14:24:47.261Z,12.00
2018-01-26T14:27:15.129Z,11.80
2018-01-26T14:29:42.996Z,11.80
2018-01-26T14:32:10.864Z,11.80
2018-01-26T14:34:38.734Z,11.80
2018-01-26T14:37:06.597Z,11.80
2018-01-26T14:39:34.465Z,11.70
2018-01-26T14:42:02.334Z,11.60
2018-01-26T14:44:30.200Z,11.50
2018-01-26T14:46:58.066Z,11.40
2018-01-26T14:49:25.935Z,11.30
2018-01-26T14:51:53.801Z,11.30
2018-01-26T14:54:21.669Z,11.30
2018-01-26T14:56:49.536Z,11.30
2018-01-26T14:59:17.404Z,11.30
2018-01-26T15:01:45.271Z,11.20
2018-01-26T15:04:13.957Z,11.20
2018-01-26T15:06:41.826Z,11.20
2018-01-26T15:09:09.692Z,11.20
2018-01-26T15:11:37.559Z,11.00
2018-01-26T15:14:05.427Z,11.00
2018-01-26T15:16:33.299Z,11.00
2018-01-26T15:19:01.818Z,11.10
2018-01-26T15:21:30.462Z,11.10
2018-01-26T15:23:58.329Z,11.10
2018-01-26T15:26:26.196Z,11.10
2018-01-26T15:28:54.065Z,11.10
2018-01-26T15:31:21.931Z,11.10
2018-01-26T15:33:49.799Z,11.10
2018-01-26T15:36:17.666Z,11.10
2018-01-26T15:38:45.534Z,11.10
2018-01-26T15:41:13.402Z,11.00
2018-01-26T15:43:41.271Z,10.90
2018-01-26T15:46:09.139Z,10.90
2018-01-26T15:48:37.003Z,10.90
2018-01-26T15:51:04.876Z,10.80
2018-01-26T15:53:32.788Z,10.80
2018-01-26T15:56:00.707Z,10.80
2018-01-26T15:58:28.574Z,10.80
2018-01-26T16:00:56.443Z,10.80
2018-01-26T16:03:24.308Z,10.80
2018-01-26T16:05:52.176Z,10.70
2018-01-26T16:08:20.044Z,10.70
2018-01-26T16:10:47.911Z,10.70
2018-01-26T16:13:15.780Z,10.70
2018-01-26T16:15:55.319Z,10.60
2018-01-26T16:18:23.186Z,10.60
2018-01-26T16:20:51.054Z,10.60
2018-01-26T16:23:18.921Z,10.60
2018-01-26T16:25:46.789Z,10.50
2018-01-26T16:28:14.657Z,10.50
2018-01-26T16:30:42.523Z,10.50
2018-01-26T16:33:10.391Z,10.40
2018-01-26T16:35:38.294Z,10.40
2018-01-26T16:38:06.945Z,10.30
2018-01-26T16:40:34.813Z,10.30
2018-01-26T16:43:02.682Z,10.30
2018-01-26T16:45:30.547Z,10.30
2018-01-26T16:47:58.413Z,10.30
2018-01-26T16:50:26.281Z,10.30
2018-01-26T16:52:54.150Z,10.20
2018-01-26T16:55:22.016Z,10.20
2018-01-26T16:57:49.883Z,10.20
2018-01-26T17:00:17.752Z,10.20
2018-01-26T17:02:45.618Z,10.10
2018-01-26T17:05:13.485Z,10.10
2018-01-26T17:07:41.352Z,9.80
2018-01-26T17:10:09.219Z,9.80
2018-01-26T17:12:37.091Z,9.90
2018-01-26T17:15:04.955Z,9.90
2018-01-26T17:17:32.821Z,9.90
2018-01-26T17:20:00.690Z,9.90
2018-01-26T17:22:28.556Z,9.90
2018-01-26T17:24:56.424Z,9.90
2018-01-26T17:27:24.290Z,10.00
2018-01-26T17:29:52.158Z,9.90
2018-01-26T17:32:20.026Z,10.00
2018-01-26T17:34:47.893Z,10.00
2018-01-26T17:37:15.760Z,9.90
2018-01-26T17:39:43.627Z,9.90
2018-01-26T17:42:11.494Z,9.90
2018-01-26T17:44:39.362Z,9.90
2018-01-26T17:47:07.229Z,9.90
2018-01-26T17:49:35.099Z,9.90
2018-01-26T17:52:02.965Z,9.90
2018-01-26T17:54:30.831Z,9.90
2018-01-26T17:56:58.704Z,9.90
2018-01-26T17:59:26.570Z,9.90
2018-01-26T18:01:54.466Z,9.90
2018-01-26T18:04:22.510Z,9.90
2018-01-26T18:06:50.230Z,9.90
2018-01-26T18:09:18.241Z,9.80
2018-01-26T18:11:46.107Z,9.80
2018-01-26T18:14:13.989Z,9.70
2018-01-26T18:16:41.842Z,9.70
2018-01-26T18:19:09.709Z,9.80
2018-01-26T18:21:37.577Z,9.80
2018-01-26T18:24:06.067Z,9.80
2018-01-26T18:26:34.612Z,9.80
2018-01-26T18:29:02.407Z,9.80
2018-01-26T18:31:30.274Z,9.80
2018-01-26T18:33:58.167Z,9.80
2018-01-26T18:36:25.879Z,9.70
2018-01-26T18:38:53.629Z,9.70
2018-01-26T18:41:21.350Z,9.70
2018-01-26T18:43:49.063Z,9.70
2018-01-26T18:46:16.773Z,9.70
2018-01-26T18:48:44.798Z,9.70
2018-01-26T18:51:15.432Z,9.70
2018-01-26T18:53:46.981Z,9.70
2018-01-26T18:56:17.106Z,9.70
2018-01-26T18:58:45.774Z,9.70
2018-01-26T19:01:14.241Z,9.20
2018-01-26T19:03:42.714Z,9.20
2018-01-26T19:06:10.441Z,9.10
2018-01-26T19:08:38.146Z,9.30
2018-01-26T19:11:05.847Z,9.30
2018-01-26T19:13:33.550Z,9.30
2018-01-26T19:16:01.265Z,9.40
2018-01-26T19:18:28.967Z,9.40
2018-01-26T19:20:56.679Z,9.30
2018-01-26T19:23:25.170Z,9.40
2018-01-26T19:25:52.894Z,9.40
2018-01-26T19:28:20.600Z,9.40
2018-01-26T19:30:48.303Z,9.40
2018-01-26T19:33:16.023Z,9.40
2018-01-26T19:35:44.491Z,9.30
2018-01-26T19:38:12.964Z,9.30
2018-01-26T19:40:40.686Z,9.30
2018-01-26T19:43:08.416Z,9.30
2018-01-26T19:45:36.126Z,9.30
2018-01-26T19:48:03.842Z,9.30
2018-01-26T19:50:31.547Z,9.20
2018-01-26T19:52:59.285Z,9.10
2018-01-26T19:55:26.990Z,9.00
2018-01-26T19:57:54.712Z,8.90
2018-01-26T20:00:22.456Z,8.60
2018-01-26T20:02:50.224Z,8.20
2018-01-26T20:05:36.313Z,8.30
2018-01-26T20:08:22.501Z,8.40
2018-01-26T20:10:51.021Z,8.50
2018-01-26T20:13:24.284Z,8.50
2018-01-26T20:15:52.840Z,8.50
2018-01-26T20:18:20.556Z,8.50
2018-01-26T20:20:48.294Z,8.50
2018-01-26T20:23:16.780Z,8.50
2018-01-26T20:25:45.247Z,8.50
2018-01-26T20:28:13.722Z,8.40
2018-01-26T20:30:41.432Z,8.40
2018-01-26T20:33:09.137Z,8.20
2018-01-26T20:35:36.846Z,8.20
2018-01-26T20:38:04.560Z,8.20
2018-01-26T20:40:32.277Z,8.30
2018-01-26T20:42:59.994Z,8.30
2018-01-26T20:45:27.701Z,8.30
2018-01-26T20:47:55.412Z,8.30
2018-01-26T20:50:23.164Z,8.30
2018-01-26T20:52:50.878Z,8.30
2018-01-26T20:55:18.669Z,8.30
2018-01-26T20:57:46.402Z,8.20
2018-01-26T21:00:14.877Z,8.20
2018-01-26T21:02:43.362Z,8.20
2018-01-26T21:05:11.870Z,8.20
2018-01-26T21:07:39.574Z,8.20
2018-01-26T21:10:08.213Z,8.20
2018-01-26T21:12:36.685Z,8.20
2018-01-26T21:15:04.457Z,8.20
2018-01-26T21:17:32.934Z,8.20
2018-01-26T21:20:01.406Z,8.20
2018-01-26T21:22:29.878Z,8.10
2018-01-26T21:24:57.590Z,8.10
2018-01-26T21:27:25.325Z,8.10
2018-01-26T21:29:53.810Z,8.10
2018-01-26T21:32:22.426Z,8.10
2018-01-26T21:34:50.194Z,8.10
2018-01-26T21:37:25.125Z,8.10
2018-01-26T21:39:53.554Z,8.00
2018-01-26T21:42:21.634Z,8.00
2018-01-26T21:44:50.133Z,8.00
2018-01-26T21:47:17.844Z,8.00
2018-01-26T21:49:45.558Z,8.00
2018-01-26T21:52:14.037Z,7.90
2018-01-26T21:54:42.606Z,7.90
2018-01-26T21:57:11.098Z,7.90
2018-01-26T21:59:39.578Z,7.80
2018-01-26T22:02:08.078Z,7.80
2018-01-26T22:04:41.412Z,7.80
2018-01-26T22:07:14.852Z,7.70
2018-01-26T22:09:43.421Z,7.40
2018-01-26T22:12:11.925Z,7.30
2018-01-26T22:14:40.426Z,7.40
2018-01-26T22:17:08.150Z,7.40
2018-01-26T22:19:36.798Z,7.60
2018-01-26T22:22:04.527Z,7.50
2018-01-26T22:24:32.279Z,7.60
2018-01-26T22:27:00.777Z,7.70
2018-01-26T22:29:28.505Z,7.60
2018-01-26T22:31:56.231Z,7.70
2018-01-26T22:34:23.958Z,7.70
2018-01-26T22:36:52.446Z,7.60
2018-01-26T22:39:20.930Z,7.60
2018-01-26T22:41:48.684Z,7.60
2018-01-26T22:44:17.190Z,7.60
2018-01-26T22:46:44.917Z,7.50
2018-01-26T22:49:13.426Z,7.70
2018-01-26T22:51:41.163Z,7.70
2018-01-26T22:54:08.886Z,7.70
2018-01-26T22:56:36.634Z,7.70
2018-01-26T22:59:04.478Z,7.80
2018-01-26T23:01:32.984Z,7.70
2018-01-26T23:04:00.950Z,7.70
2018-01-26T23:06:28.682Z,7.70
2018-01-26T23:08:57.181Z,7.70
2018-01-26T23:11:25.668Z,7.60
2018-01-26T23:13:53.423Z,7.60
2018-01-26T23:16:21.897Z,7.50
2018-01-26T23:18:50.435Z,7.40
2018-01-26T23:21:18.164Z,7.40
2018-01-26T23:23:45.874Z,7.30
2018-01-26T23:26:13.584Z,7.20
2018-01-26T23:28:41.302Z,7.10
2018-01-26T23:31:09.077Z,7.10
2018-01-26T23:33:36.777Z,7.20
2018-01-26T23:36:04.534Z,7.10
2018-01-26T23:38:33.013Z,6.80
2018-01-26T23:41:01.554Z,6.80
2018-01-26T23:43:29.273Z,6.80
2018-01-26T23:45:56.986Z,7.10
2018-01-26T23:48:24.714Z,7.30
2018-01-26T23:50:52.489Z,7.40
2018-01-26T23:53:20.208Z,7.50
2018-01-26T23:55:48.706Z,7.50
2018-01-26T23:58:17.182Z,7.50
