createdAt,value
2018-11-28T00:00:32.531Z,2.03
2018-11-28T00:03:05.665Z,2.06
2018-11-28T00:05:34.143Z,2.06
2018-11-28T00:08:03.591Z,2.05
2018-11-28T00:10:31.999Z,2.06
2018-11-28T00:13:01.145Z,2.06
2018-11-28T00:15:29.562Z,2.07
2018-11-28T00:17:58.033Z,2.08
2018-11-28T00:20:27.058Z,2.08
2018-11-28T00:22:55.474Z,2.06
2018-11-28T00:25:23.895Z,2.06
2018-11-28T00:27:53.330Z,2.06
2018-11-28T00:30:23.144Z,2.05
2018-11-28T00:32:51.679Z,2.06
2018-11-28T00:35:21.183Z,2.08
2018-11-28T00:37:50.562Z,2.08
2018-11-28T00:40:20.322Z,2.09
2018-11-28T00:42:48.953Z,2.11
2018-11-28T00:45:20.989Z,2.13
2018-11-28T00:47:49.457Z,2.12
2018-11-28T00:50:23.789Z,2.14
2018-11-28T00:52:52.251Z,2.15
2018-11-28T00:55:20.662Z,2.14
2018-11-28T00:57:49.086Z,2.17
2018-11-28T01:00:20.796Z,2.19
2018-11-28T01:02:49.686Z,2.20
2018-11-28T01:05:18.326Z,2.21
2018-11-28T01:07:47.921Z,2.20
2018-11-28T01:10:17.878Z,2.20
2018-11-28T01:12:46.614Z,2.20
2018-11-28T01:15:16.194Z,2.22
2018-11-28T01:17:44.671Z,2.23
2018-11-28T01:20:14.111Z,2.25
2018-11-28T01:22:42.607Z,2.28
2018-11-28T01:25:13.064Z,2.27
2018-11-28T01:27:42.171Z,2.26
2018-11-28T01:30:26.476Z,2.28
2018-11-28T01:32:54.899Z,2.27
2018-11-28T01:35:23.559Z,2.28
2018-11-28T01:37:52.074Z,2.27
2018-11-28T01:40:23.061Z,2.29
2018-11-28T01:42:51.574Z,2.29
2018-11-28T01:45:21.402Z,2.30
2018-11-28T01:47:49.846Z,2.30
2018-11-28T01:50:19.932Z,2.30
2018-11-28T01:52:48.354Z,2.31
2018-11-28T01:55:20.035Z,2.29
2018-11-28T01:57:48.601Z,2.31
2018-11-28T02:00:21.004Z,2.31
2018-11-28T02:03:05.961Z,2.31
2018-11-28T02:05:34.436Z,2.31
2018-11-28T02:08:02.924Z,2.29
2018-11-28T02:10:31.342Z,2.29
2018-11-28T02:12:59.738Z,2.31
2018-11-28T02:15:28.491Z,2.30
2018-11-28T02:17:57.998Z,2.29
2018-11-28T02:20:26.390Z,2.30
2018-11-28T02:22:54.881Z,2.30
2018-11-28T02:25:23.315Z,2.31
2018-11-28T02:27:51.822Z,2.32
2018-11-28T02:30:20.983Z,2.32
2018-11-28T02:32:50.360Z,2.31
2018-11-28T02:35:19.448Z,2.31
2018-11-28T02:37:48.435Z,2.31
2018-11-28T02:40:18.610Z,2.31
2018-11-28T02:42:47.966Z,2.34
2018-11-28T02:45:20.210Z,2.34
2018-11-28T02:47:48.745Z,2.36
2018-11-28T02:50:17.174Z,2.35
2018-11-28T02:52:45.566Z,2.33
2018-11-28T02:55:14.865Z,2.34
2018-11-28T02:57:44.414Z,2.33
2018-11-28T03:00:18.090Z,2.35
2018-11-28T03:02:46.512Z,2.36
2018-11-28T03:05:15.195Z,2.36
2018-11-28T03:07:43.689Z,2.37
2018-11-28T03:10:15.330Z,2.39
2018-11-28T03:12:44.384Z,2.41
2018-11-28T03:15:16.384Z,2.28
2018-11-28T03:17:44.828Z,2.43
2018-11-28T03:20:13.294Z,2.40
2018-11-28T03:22:41.727Z,2.40
2018-11-28T03:25:11.390Z,2.42
2018-11-28T03:27:39.786Z,2.44
2018-11-28T03:30:14.623Z,2.45
2018-11-28T03:32:43.088Z,2.46
2018-11-28T03:35:13.698Z,2.48
2018-11-28T03:37:42.216Z,2.49
2018-11-28T03:40:10.752Z,2.50
2018-11-28T03:42:39.177Z,2.50
2018-11-28T03:45:12.164Z,2.49
2018-11-28T03:47:40.952Z,2.48
2018-11-28T03:50:10.763Z,2.45
2018-11-28T03:52:39.686Z,2.46
2018-11-28T03:55:10.201Z,2.47
2018-11-28T03:57:38.647Z,2.48
2018-11-28T04:00:11.929Z,2.49
2018-11-28T04:02:40.395Z,2.52
2018-11-28T04:05:09.256Z,2.53
2018-11-28T04:07:37.703Z,2.52
2018-11-28T04:10:08.435Z,2.53
2018-11-28T04:12:36.974Z,2.54
2018-11-28T04:15:07.980Z,2.53
2018-11-28T04:17:36.405Z,2.53
2018-11-28T04:20:05.249Z,2.54
2018-11-28T04:22:33.630Z,2.55
2018-11-28T04:25:02.064Z,2.58
2018-11-28T04:27:30.741Z,2.60
2018-11-28T04:29:59.192Z,2.61
2018-11-28T04:32:27.613Z,2.62
2018-11-28T04:34:56.054Z,2.63
2018-11-28T04:37:24.454Z,2.64
2018-11-28T04:39:52.873Z,2.66
2018-11-28T04:42:21.275Z,2.66
2018-11-28T04:44:49.684Z,2.66
2018-11-28T04:47:18.146Z,2.66
2018-11-28T04:49:46.604Z,2.66
2018-11-28T04:52:15.035Z,2.68
2018-11-28T04:54:43.495Z,2.66
2018-11-28T04:57:12.000Z,2.66
2018-11-28T04:59:40.470Z,2.65
2018-11-28T05:02:08.909Z,2.68
2018-11-28T05:04:37.327Z,2.69
2018-11-28T05:07:37.452Z,2.69
2018-11-28T05:10:15.136Z,2.71
2018-11-28T05:12:43.658Z,2.72
2018-11-28T05:15:19.581Z,2.69
2018-11-28T05:17:48.955Z,2.70
2018-11-28T05:20:21.419Z,2.70
2018-11-28T05:22:49.892Z,2.73
2018-11-28T05:25:23.495Z,2.73
2018-11-28T05:27:53.823Z,2.75
2018-11-28T05:30:23.177Z,2.78
2018-11-28T05:32:51.678Z,2.80
2018-11-28T05:35:23.636Z,2.81
2018-11-28T05:37:52.133Z,2.83
2018-11-28T05:40:27.984Z,2.82
2018-11-28T05:42:57.464Z,2.82
2018-11-28T05:45:25.951Z,2.83
2018-11-28T05:47:54.522Z,2.84
2018-11-28T05:50:23.205Z,2.84
2018-11-28T05:52:51.781Z,2.86
2018-11-28T05:55:23.487Z,2.88
2018-11-28T05:57:52.434Z,2.88
2018-11-28T06:00:45.477Z,2.91
2018-11-28T06:03:14.103Z,2.94
2018-11-28T06:05:43.240Z,2.94
2018-11-28T06:08:12.504Z,2.97
2018-11-28T06:10:40.958Z,2.99
2018-11-28T06:13:09.502Z,2.99
2018-11-28T06:15:39.664Z,3.01
2018-11-28T06:18:09.013Z,3.03
2018-11-28T06:20:37.593Z,3.03
2018-11-28T06:23:06.725Z,3.02
2018-11-28T06:25:35.195Z,3.03
2018-11-28T06:28:03.649Z,3.03
2018-11-28T06:30:32.069Z,3.01
2018-11-28T06:33:00.542Z,3.03
2018-11-28T06:35:28.964Z,3.00
2018-11-28T06:37:57.380Z,2.98
2018-11-28T06:40:25.806Z,2.99
2018-11-28T06:42:55.551Z,2.99
2018-11-28T06:45:24.027Z,2.98
2018-11-28T06:47:52.455Z,2.99
2018-11-28T06:50:20.935Z,2.82
2018-11-28T06:52:51.412Z,2.98
2018-11-28T06:55:20.975Z,2.97
2018-11-28T06:57:49.557Z,2.96
2018-11-28T07:00:19.565Z,2.97
2018-11-28T07:02:49.970Z,2.99
2018-11-28T07:05:20.501Z,2.98
2018-11-28T07:07:49.071Z,2.99
2018-11-28T07:10:18.566Z,2.98
2018-11-28T07:12:47.017Z,2.97
2018-11-28T07:15:16.516Z,2.97
2018-11-28T07:17:45.205Z,2.97
2018-11-28T07:20:15.512Z,2.99
2018-11-28T07:22:43.959Z,3.01
2018-11-28T07:25:17.266Z,3.04
2018-11-28T07:27:47.204Z,3.06
2018-11-28T07:30:19.651Z,3.06
2018-11-28T07:32:48.984Z,3.07
2018-11-28T07:35:17.415Z,3.08
2018-11-28T07:37:45.940Z,3.09
2018-11-28T07:40:18.634Z,3.10
2018-11-28T07:42:56.135Z,3.12
2018-11-28T07:45:24.634Z,3.14
2018-11-28T07:47:54.004Z,3.16
2018-11-28T07:50:22.460Z,3.20
2018-11-28T07:52:50.886Z,3.23
2018-11-28T07:55:19.362Z,3.25
2018-11-28T07:57:48.746Z,3.30
2018-11-28T08:00:17.246Z,3.36
2018-11-28T08:02:45.754Z,3.44
2018-11-28T08:05:14.223Z,3.47
2018-11-28T08:07:42.762Z,3.50
2018-11-28T08:10:16.893Z,3.54
2018-11-28T08:12:45.336Z,3.56
2018-11-28T08:15:13.768Z,3.59
2018-11-28T08:17:42.607Z,3.64
2018-11-28T08:20:11.094Z,3.68
2018-11-28T08:22:39.863Z,3.69
2018-11-28T08:25:10.160Z,3.72
2018-11-28T08:27:38.727Z,3.76
2018-11-28T08:30:17.778Z,3.80
2018-11-28T08:32:46.224Z,3.84
2018-11-28T08:35:14.780Z,3.85
2018-11-28T08:37:43.293Z,3.86
2018-11-28T08:40:16.925Z,3.88
2018-11-28T08:42:45.403Z,3.90
2018-11-28T08:45:15.992Z,3.93
2018-11-28T08:47:45.348Z,3.95
2018-11-28T08:50:21.175Z,3.99
2018-11-28T08:52:49.618Z,3.89
2018-11-28T08:55:18.103Z,4.09
2018-11-28T08:57:46.609Z,4.10
2018-11-28T09:00:16.143Z,4.10
2018-11-28T09:02:45.213Z,4.13
2018-11-28T09:05:14.192Z,4.11
2018-11-28T09:07:42.645Z,4.14
2018-11-28T09:10:16.124Z,4.14
2018-11-28T09:12:45.299Z,4.16
2018-11-28T09:15:21.991Z,4.21
2018-11-28T09:17:50.554Z,4.19
2018-11-28T09:20:19.088Z,4.22
2018-11-28T09:22:47.639Z,4.25
2018-11-28T09:25:18.001Z,4.23
2018-11-28T09:27:47.704Z,4.23
2018-11-28T09:30:17.270Z,4.28
2018-11-28T09:32:45.997Z,4.29
2018-11-28T09:35:14.978Z,4.32
2018-11-28T09:37:45.924Z,4.33
2018-11-28T09:40:31.883Z,4.34
2018-11-28T09:43:00.467Z,4.38
2018-11-28T09:45:28.950Z,4.40
2018-11-28T09:47:57.420Z,4.45
2018-11-28T09:50:26.659Z,4.48
2018-11-28T09:52:55.154Z,4.51
2018-11-28T09:55:25.479Z,4.57
2018-11-28T09:57:53.927Z,4.58
2018-11-28T10:00:24.394Z,4.60
2018-11-28T10:02:53.983Z,4.63
2018-11-28T10:05:24.542Z,4.66
2018-11-28T10:07:53.126Z,4.71
2018-11-28T10:10:21.671Z,4.75
2018-11-28T10:12:50.116Z,4.79
2018-11-28T10:15:22.874Z,4.78
2018-11-28T10:17:51.930Z,4.78
2018-11-28T10:20:20.722Z,4.84
2018-11-28T10:22:50.170Z,4.84
2018-11-28T10:25:19.950Z,4.86
2018-11-28T10:27:53.668Z,4.87
2018-11-28T10:30:23.352Z,4.90
2018-11-28T10:32:52.405Z,4.90
2018-11-28T10:35:20.938Z,4.88
2018-11-28T10:37:49.363Z,4.93
2018-11-28T10:40:18.797Z,4.94
2018-11-28T10:42:48.594Z,4.97
2018-11-28T10:45:18.414Z,4.96
2018-11-28T10:47:46.895Z,4.97
2018-11-28T10:50:15.934Z,4.96
2018-11-28T10:52:44.435Z,4.99
2018-11-28T10:55:15.360Z,5.00
2018-11-28T10:57:43.868Z,5.03
2018-11-28T11:00:26.079Z,5.06
2018-11-28T11:03:00.407Z,5.08
2018-11-28T11:05:34.179Z,5.12
2018-11-28T11:08:07.875Z,5.14
2018-11-28T11:10:41.666Z,5.16
2018-11-28T11:13:15.498Z,5.17
2018-11-28T11:15:44.067Z,5.20
2018-11-28T11:18:13.037Z,5.25
2018-11-28T11:20:42.013Z,5.27
2018-11-28T11:23:10.830Z,5.31
2018-11-28T11:25:39.276Z,5.34
2018-11-28T11:28:07.801Z,5.35
2018-11-28T11:30:36.339Z,5.36
2018-11-28T11:33:05.032Z,5.38
2018-11-28T11:35:33.564Z,5.41
2018-11-28T11:38:02.003Z,5.42
2018-11-28T11:40:30.469Z,5.21
2018-11-28T11:42:59.013Z,5.46
2018-11-28T11:45:27.525Z,5.47
2018-11-28T11:47:56.019Z,5.46
2018-11-28T11:50:24.552Z,5.48
2018-11-28T11:52:53.029Z,5.51
2018-11-28T11:55:21.556Z,5.49
2018-11-28T11:57:50.381Z,5.50
2018-11-28T12:00:20.236Z,5.52
2018-11-28T12:03:19.551Z,5.53
2018-11-28T12:05:53.149Z,5.56
2018-11-28T12:08:22.203Z,5.58
2018-11-28T12:10:50.710Z,5.60
2018-11-28T12:13:19.166Z,5.61
2018-11-28T12:15:47.620Z,5.62
2018-11-28T12:18:16.888Z,5.64
2018-11-28T12:20:48.964Z,5.69
2018-11-28T12:23:17.436Z,5.72
2018-11-28T12:25:45.955Z,5.76
2018-11-28T12:28:14.418Z,5.78
2018-11-28T12:30:42.966Z,5.81
2018-11-28T12:33:11.479Z,5.81
2018-11-28T12:35:40.454Z,5.81
2018-11-28T12:38:08.939Z,5.86
2018-11-28T12:40:37.671Z,5.90
2018-11-28T12:43:08.396Z,5.90
2018-11-28T12:45:39.144Z,5.92
2018-11-28T12:48:07.719Z,5.94
2018-11-28T12:50:36.206Z,5.93
2018-11-28T12:53:04.765Z,5.96
2018-11-28T12:55:35.047Z,5.98
2018-11-28T12:58:03.540Z,5.97
2018-11-28T13:00:34.344Z,5.97
2018-11-28T13:03:03.205Z,5.98
2018-11-28T13:05:31.678Z,5.96
2018-11-28T13:08:00.202Z,5.95
2018-11-28T13:10:31.465Z,5.97
2018-11-28T13:12:59.911Z,5.97
2018-11-28T13:15:29.205Z,5.98
2018-11-28T13:17:57.612Z,5.99
2018-11-28T13:20:26.128Z,6.01
2018-11-28T13:22:56.244Z,6.02
2018-11-28T13:25:28.390Z,6.02
2018-11-28T13:27:56.966Z,6.02
2018-11-28T13:30:26.304Z,6.00
2018-11-28T13:32:55.643Z,6.02
2018-11-28T13:35:25.200Z,6.00
2018-11-28T13:37:55.934Z,6.00
2018-11-28T13:40:25.084Z,6.00
2018-11-28T13:42:53.556Z,6.00
2018-11-28T13:45:24.225Z,6.02
2018-11-28T13:47:53.675Z,6.04
2018-11-28T13:50:22.196Z,6.04
2018-11-28T13:52:51.377Z,6.03
2018-11-28T13:56:57.930Z,6.03
2018-11-28T13:58:56.449Z,6.05
2018-11-28T14:01:24.925Z,6.04
2018-11-28T14:03:53.433Z,6.07
2018-11-28T14:06:21.840Z,6.09
2018-11-28T14:08:50.331Z,6.10
2018-11-28T14:11:18.816Z,6.10
2018-11-28T14:13:47.967Z,6.10
2018-11-28T14:16:16.381Z,6.12
2018-11-28T14:18:44.786Z,6.12
2018-11-28T14:21:13.498Z,6.11
2018-11-28T14:23:41.995Z,5.88
2018-11-28T14:26:10.503Z,6.11
2018-11-28T14:28:39.010Z,6.11
2018-11-28T14:31:07.602Z,6.12
2018-11-28T14:33:36.077Z,6.11
2018-11-28T14:36:05.481Z,6.14
2018-11-28T14:38:33.884Z,6.14
2018-11-28T14:41:02.306Z,6.14
2018-11-28T14:43:30.781Z,6.14
2018-11-28T14:45:59.276Z,6.10
2018-11-28T14:48:27.749Z,6.12
2018-11-28T14:50:56.231Z,6.10
2018-11-28T14:53:24.714Z,6.11
2018-11-28T14:55:53.256Z,6.17
2018-11-28T14:58:21.741Z,6.16
2018-11-28T15:00:50.166Z,6.14
2018-11-28T15:03:19.886Z,6.15
2018-11-28T15:06:03.054Z,6.16
2018-11-28T15:08:32.359Z,6.16
2018-11-28T15:11:09.599Z,6.14
2018-11-28T15:13:38.599Z,6.14
2018-11-28T15:16:07.535Z,6.15
2018-11-28T15:18:36.076Z,6.17
2018-11-28T15:21:04.862Z,6.16
2018-11-28T15:23:33.333Z,6.15
2018-11-28T15:26:01.875Z,6.15
2018-11-28T15:28:30.644Z,6.16
2018-11-28T15:30:59.167Z,6.16
2018-11-28T15:33:27.690Z,6.18
2018-11-28T15:35:56.190Z,6.14
2018-11-28T15:38:24.631Z,6.11
2018-11-28T15:40:53.148Z,6.10
2018-11-28T15:43:21.610Z,6.06
2018-11-28T15:45:50.100Z,6.02
2018-11-28T15:48:18.606Z,5.96
2018-11-28T15:50:47.064Z,5.91
2018-11-28T15:53:15.581Z,5.85
2018-11-28T15:55:44.104Z,5.78
2018-11-28T15:58:12.621Z,5.70
2018-11-28T16:00:41.200Z,5.64
2018-11-28T16:03:09.685Z,5.60
2018-11-28T16:05:38.110Z,5.56
2018-11-28T16:08:07.289Z,4.73
2018-11-28T16:10:39.035Z,5.45
2018-11-28T16:13:07.729Z,5.41
2018-11-28T16:15:48.410Z,5.41
2018-11-28T16:18:16.960Z,5.38
2018-11-28T16:20:45.367Z,5.36
2018-11-28T16:23:14.883Z,5.35
2018-11-28T16:25:43.403Z,5.34
2018-11-28T16:28:12.549Z,5.32
2018-11-28T16:30:40.499Z,5.30
2018-11-28T16:33:09.111Z,5.30
2018-11-28T16:35:38.187Z,5.28
2018-11-28T16:38:07.429Z,5.27
2018-11-28T16:40:36.037Z,5.27
2018-11-28T16:43:04.519Z,5.26
2018-11-28T16:45:33.013Z,5.26
2018-11-28T16:48:01.667Z,5.26
2018-11-28T16:50:30.115Z,5.24
2018-11-28T16:52:58.570Z,5.23
2018-11-28T16:55:27.069Z,5.21
2018-11-28T16:57:55.922Z,5.20
2018-11-28T17:00:25.975Z,5.20
2018-11-28T17:02:55.424Z,5.20
2018-11-28T17:05:24.099Z,5.19
2018-11-28T17:07:53.119Z,5.18
2018-11-28T17:10:29.365Z,5.16
2018-11-28T17:12:58.755Z,5.14
2018-11-28T17:15:27.219Z,5.13
2018-11-28T17:17:56.083Z,5.13
2018-11-28T17:20:25.812Z,5.12
2018-11-28T17:22:55.652Z,5.10
2018-11-28T17:25:27.421Z,5.11
2018-11-28T17:27:55.900Z,5.09
2018-11-28T17:30:28.248Z,5.06
2018-11-28T17:32:56.846Z,4.94
2018-11-28T17:35:25.412Z,5.04
2018-11-28T17:37:54.135Z,5.03
2018-11-28T17:40:25.841Z,5.03
2018-11-28T17:42:56.234Z,5.03
2018-11-28T17:45:25.418Z,5.00
2018-11-28T17:47:53.914Z,4.99
2018-11-28T17:50:24.387Z,5.00
2018-11-28T17:53:06.383Z,4.98
2018-11-28T17:55:37.915Z,4.96
2018-11-28T17:58:07.673Z,4.96
2018-11-28T18:00:36.208Z,4.96
2018-11-28T18:03:04.790Z,4.96
2018-11-28T18:05:34.030Z,4.95
2018-11-28T18:08:02.572Z,4.96
2018-11-28T18:10:31.095Z,4.96
2018-11-28T18:13:12.589Z,4.96
2018-11-28T18:15:43.146Z,4.96
2018-11-28T18:18:12.887Z,4.96
2018-11-28T18:20:41.376Z,4.96
2018-11-28T18:23:10.669Z,4.97
2018-11-28T18:25:40.139Z,4.48
2018-11-28T18:28:09.102Z,4.99
2018-11-28T18:30:38.327Z,5.00
2018-11-28T18:33:07.868Z,5.00
2018-11-28T18:35:36.739Z,5.00
2018-11-28T18:38:05.309Z,5.02
2018-11-28T18:40:33.877Z,5.02
2018-11-28T18:43:02.401Z,5.01
2018-11-28T18:45:33.162Z,5.02
2018-11-28T18:48:01.839Z,5.02
2018-11-28T18:50:30.694Z,5.04
2018-11-28T18:52:59.159Z,5.04
2018-11-28T18:55:28.440Z,5.06
2018-11-28T18:57:57.378Z,5.06
2018-11-28T19:00:27.556Z,5.07
2018-11-28T19:02:56.732Z,4.73
2018-11-28T19:05:25.210Z,5.08
2018-11-28T19:07:53.732Z,5.09
2018-11-28T19:10:26.514Z,5.11
2018-11-28T19:12:54.316Z,5.11
2018-11-28T19:15:24.232Z,5.10
2018-11-28T19:17:52.974Z,5.11
2018-11-28T19:20:22.504Z,5.12
2018-11-28T19:22:51.997Z,5.13
2018-11-28T19:25:22.437Z,5.14
2018-11-28T19:27:50.971Z,5.16
2018-11-28T19:30:32.400Z,5.17
2018-11-28T19:33:00.846Z,5.17
2018-11-28T19:35:29.443Z,5.19
2018-11-28T19:37:57.993Z,5.19
2018-11-28T19:40:34.914Z,5.18
2018-11-28T19:43:03.449Z,5.18
2018-11-28T19:45:31.973Z,5.17
2018-11-28T19:48:00.596Z,5.16
2018-11-28T19:50:30.844Z,5.15
2018-11-28T19:52:59.288Z,5.14
2018-11-28T19:55:27.800Z,5.14
2018-11-28T19:57:56.878Z,5.16
2018-11-28T20:00:25.388Z,5.14
2018-11-28T20:02:54.874Z,5.13
2018-11-28T20:05:23.453Z,5.15
2018-11-28T20:07:52.045Z,5.17
2018-11-28T20:10:21.795Z,5.22
2018-11-28T20:12:50.709Z,5.23
2018-11-28T20:15:23.616Z,5.24
2018-11-28T20:17:52.256Z,5.22
2018-11-28T20:20:21.229Z,5.23
2018-11-28T20:22:49.815Z,5.24
2018-11-28T20:25:19.401Z,5.25
2018-11-28T20:27:52.501Z,5.28
2018-11-28T20:30:31.772Z,5.28
2018-11-28T20:33:00.404Z,5.28
2018-11-28T20:35:29.267Z,5.28
2018-11-28T20:37:57.806Z,5.29
2018-11-28T20:40:26.356Z,5.30
2018-11-28T20:42:55.967Z,5.30
2018-11-28T20:45:25.507Z,5.30
2018-11-28T20:47:54.022Z,5.32
2018-11-28T20:50:25.280Z,5.34
2018-11-28T20:52:55.520Z,5.38
2018-11-28T20:55:24.081Z,5.39
2018-11-28T20:57:53.037Z,5.42
2018-11-28T21:00:23.848Z,5.43
2018-11-28T21:02:52.443Z,5.42
2018-11-28T21:05:21.376Z,5.44
2018-11-28T21:07:50.819Z,5.46
2018-11-28T21:10:24.739Z,5.47
2018-11-28T21:12:53.379Z,5.43
2018-11-28T21:15:21.959Z,5.52
2018-11-28T21:17:50.888Z,5.54
2018-11-28T21:20:20.446Z,5.54
2018-11-28T21:22:50.802Z,5.56
2018-11-28T21:25:19.321Z,5.58
2018-11-28T21:27:48.219Z,5.57
2018-11-28T21:30:18.922Z,5.59
2018-11-28T21:32:48.721Z,5.60
2018-11-28T21:35:20.695Z,5.62
2018-11-28T21:37:49.666Z,5.62
2018-11-28T21:40:18.167Z,5.64
2018-11-28T21:42:46.777Z,5.63
2018-11-28T21:45:16.710Z,5.63
2018-11-28T21:47:45.272Z,5.65
2018-11-28T21:50:15.025Z,5.67
2018-11-28T21:52:43.678Z,5.69
2018-11-28T21:55:14.087Z,5.70
2018-11-28T21:57:42.588Z,5.72
2018-11-28T22:00:17.065Z,5.73
2018-11-28T22:02:46.526Z,5.74
2018-11-28T22:05:16.182Z,5.72
2018-11-28T22:07:45.406Z,5.76
2018-11-28T22:10:18.088Z,5.78
2018-11-28T22:12:47.155Z,5.78
2018-11-28T22:15:16.729Z,5.79
2018-11-28T22:17:46.821Z,5.81
2018-11-28T22:20:15.555Z,5.82
2018-11-28T22:22:44.056Z,5.84
2018-11-28T22:25:19.642Z,5.87
2018-11-28T22:27:53.585Z,5.86
2018-11-28T22:30:24.380Z,5.89
2018-11-28T22:32:53.260Z,5.89
2018-11-28T22:35:21.736Z,5.91
2018-11-28T22:37:50.159Z,5.92
2018-11-28T22:40:20.891Z,5.94
2018-11-28T22:42:49.352Z,5.93
2018-11-28T22:45:21.051Z,5.93
2018-11-28T22:50:29.175Z,5.98
2018-11-28T22:52:57.686Z,6.00
2018-11-28T22:55:26.135Z,6.01
2018-11-28T22:57:54.969Z,6.00
2018-11-28T23:00:32.049Z,6.03
2018-11-28T23:03:04.015Z,6.04
2018-11-28T23:05:50.544Z,6.06
2018-11-28T23:08:20.372Z,6.07
2018-11-28T23:10:51.930Z,6.10
2018-11-28T23:13:26.537Z,6.14
2018-11-28T23:15:56.407Z,6.16
2018-11-28T23:18:25.746Z,6.19
2018-11-28T23:20:55.754Z,6.18
2018-11-28T23:23:24.562Z,6.18
2018-11-28T23:25:53.432Z,6.17
2018-11-28T23:28:23.144Z,6.17
2018-11-28T23:30:52.647Z,5.71
2018-11-28T23:33:21.114Z,6.19
2018-11-28T23:35:50.119Z,6.21
2018-11-28T23:38:20.237Z,6.24
2018-11-28T23:40:49.197Z,6.25
2018-11-28T23:43:17.657Z,6.27
2018-11-28T23:45:46.638Z,6.27
2018-11-28T23:48:15.366Z,6.27
2018-11-28T23:50:44.962Z,6.29
2018-11-28T23:53:14.975Z,6.28
2018-11-28T23:55:44.246Z,6.28
2018-11-28T23:58:13.917Z,6.31
