createdAt,value
2022-10-06T00:04:29.789Z,101115.44
2022-10-06T00:14:31.107Z,101123.47
2022-10-06T00:24:32.487Z,101140.03
2022-10-06T00:34:33.984Z,101150.91
2022-10-06T00:44:35.296Z,101153.06
2022-10-06T00:54:36.600Z,101147.84
2022-10-06T01:04:37.923Z,101155.78
2022-10-06T01:14:39.308Z,101155.91
2022-10-06T01:24:40.603Z,101168.41
2022-10-06T01:34:41.984Z,101194.81
2022-10-06T01:44:43.328Z,101200.41
2022-10-06T01:54:44.635Z,101202.25
2022-10-06T02:04:46.300Z,101213.09
2022-10-06T02:14:47.601Z,101220.88
2022-10-06T02:24:49.153Z,101250.72
2022-10-06T02:34:50.443Z,101262.34
2022-10-06T02:44:52.317Z,101276.56
2022-10-06T02:54:53.614Z,101291.66
2022-10-06T03:04:54.927Z,101305.78
2022-10-06T03:14:56.232Z,101315.47
2022-10-06T03:24:57.580Z,101336.69
2022-10-06T03:34:58.894Z,101371.78
2022-10-06T03:45:00.558Z,101379.59
2022-10-06T03:55:01.865Z,101399.59
2022-10-06T04:05:03.219Z,101418.84
2022-10-06T04:15:04.544Z,101430.72
2022-10-06T04:25:05.792Z,101436.75
2022-10-06T04:35:07.104Z,101449.91
2022-10-06T04:45:08.416Z,101464.94
2022-10-06T04:55:11.160Z,101477.81
2022-10-06T05:05:12.489Z,101498.50
2022-10-06T05:15:15.574Z,101521.25
2022-10-06T05:25:16.942Z,101531.91
2022-10-06T05:35:18.365Z,101546.91
2022-10-06T05:45:19.751Z,101563.53
2022-10-06T05:55:21.068Z,101568.06
2022-10-06T06:05:22.407Z,101575.78
2022-10-06T06:15:42.428Z,101599.38
2022-10-06T06:25:44.292Z,101617.00
2022-10-06T06:35:45.611Z,101631.84
2022-10-06T06:45:46.971Z,101653.47
2022-10-06T06:55:50.475Z,101684.28
2022-10-06T07:05:51.830Z,101697.41
2022-10-06T07:16:28.416Z,101705.13
2022-10-06T07:26:31.049Z,101716.44
2022-10-06T07:36:32.401Z,101726.75
2022-10-06T07:46:33.723Z,101730.13
2022-10-06T07:56:35.046Z,101739.69
2022-10-06T08:06:36.275Z,101740.25
2022-10-06T08:16:37.684Z,101756.38
2022-10-06T08:26:39.085Z,101759.78
2022-10-06T08:36:45.026Z,101761.31
2022-10-06T08:46:53.687Z,101768.38
2022-10-06T08:56:55.030Z,101778.78
2022-10-06T09:07:00.032Z,101791.66
2022-10-06T09:17:01.348Z,101791.97
2022-10-06T09:27:02.705Z,101793.75
2022-10-06T09:37:04.110Z,101809.75
2022-10-06T09:47:05.359Z,101803.34
2022-10-06T09:57:06.599Z,101806.03
2022-10-06T10:07:07.832Z,101810.25
2022-10-06T10:17:09.162Z,101805.16
2022-10-06T10:27:14.145Z,101803.03
2022-10-06T10:37:15.495Z,101808.59
2022-10-06T10:47:16.888Z,101814.34
2022-10-06T10:57:18.257Z,101793.63
2022-10-06T11:07:21.288Z,101791.34
2022-10-06T11:17:22.688Z,101787.28
2022-10-06T11:27:24.110Z,101791.41
2022-10-06T11:37:25.520Z,101789.94
2022-10-06T11:47:35.123Z,101773.56
2022-10-06T11:57:37.351Z,101765.97
2022-10-06T12:07:38.836Z,101761.50
2022-10-06T12:17:40.458Z,101761.13
2022-10-06T12:27:41.725Z,101746.03
2022-10-06T12:37:43.106Z,101740.91
2022-10-06T12:47:44.558Z,101731.09
2022-10-06T12:57:45.867Z,101722.16
2022-10-06T13:07:47.078Z,101724.44
2022-10-06T13:17:48.366Z,101711.84
2022-10-06T13:27:51.332Z,101713.00
2022-10-06T13:37:52.684Z,101714.50
2022-10-06T13:47:54.008Z,101706.59
2022-10-06T13:57:55.343Z,101706.97
2022-10-06T14:07:56.734Z,101694.78
2022-10-06T14:17:58.226Z,101687.69
2022-10-06T14:27:59.579Z,101698.03
2022-10-06T14:38:01.259Z,101685.94
2022-10-06T14:48:04.542Z,101671.41
2022-10-06T14:58:05.802Z,101673.72
2022-10-06T15:08:10.487Z,101675.56
2022-10-06T15:18:11.794Z,101664.44
2022-10-06T15:28:31.723Z,101659.72
2022-10-06T15:38:33.160Z,101653.91
2022-10-06T15:48:34.467Z,101647.22
2022-10-06T15:58:35.963Z,101646.66
2022-10-06T16:08:37.339Z,101652.78
2022-10-06T16:18:38.708Z,101646.41
2022-10-06T16:28:40.078Z,101654.09
2022-10-06T16:38:41.482Z,101652.13
2022-10-06T16:48:42.759Z,101664.09
2022-10-06T16:58:56.041Z,101671.81
2022-10-06T17:08:57.271Z,101673.03
2022-10-06T17:18:58.522Z,101679.44
2022-10-06T17:28:59.816Z,101678.97
2022-10-06T17:39:03.961Z,101690.47
2022-10-06T17:49:05.705Z,101702.09
2022-10-06T17:59:07.427Z,101705.75
2022-10-06T18:09:08.836Z,101701.47
2022-10-06T18:19:10.219Z,101697.22
2022-10-06T18:29:11.558Z,101695.56
2022-10-06T18:39:12.838Z,101692.94
2022-10-06T18:49:15.493Z,101688.63
2022-10-06T18:59:16.778Z,101691.25
2022-10-06T19:09:18.281Z,101688.59
2022-10-06T19:19:22.069Z,101691.22
2022-10-06T19:29:23.733Z,101693.84
2022-10-06T19:39:25.089Z,101701.72
2022-10-06T19:49:26.394Z,101692.94
2022-10-06T19:59:27.779Z,101704.25
2022-10-06T20:09:29.857Z,101707.72
2022-10-06T20:19:31.262Z,101710.34
2022-10-06T20:29:32.695Z,101720.78
2022-10-06T20:39:52.621Z,101713.84
2022-10-06T20:49:55.400Z,101695.47
2022-10-06T20:59:57.168Z,101694.66
2022-10-06T21:09:58.765Z,101690.31
2022-10-06T21:20:00.204Z,101691.16
2022-10-06T21:30:01.655Z,101683.34
2022-10-06T21:40:03.094Z,101671.06
2022-10-06T21:50:04.538Z,101661.44
2022-10-06T22:00:06.125Z,101659.69
2022-10-06T22:10:07.550Z,101647.47
2022-10-06T22:20:08.972Z,101644.00
2022-10-06T22:30:10.461Z,101632.63
2022-10-06T22:40:11.932Z,101623.88
2022-10-06T22:50:13.361Z,101627.41
2022-10-06T23:00:14.812Z,101612.50
2022-10-06T23:10:16.709Z,101600.28
2022-10-06T23:20:18.107Z,101595.88
2022-10-06T23:30:19.540Z,101590.63
2022-10-06T23:40:20.998Z,101587.16
2022-10-06T23:50:22.426Z,101567.03
