createdAt,value
2023-03-05T00:01:36.009Z,-2.30
2023-03-05T00:06:41.373Z,-2.40
2023-03-05T00:11:46.704Z,-2.40
2023-03-05T00:16:51.933Z,-2.40
2023-03-05T00:21:56.980Z,-2.50
2023-03-05T00:27:02.165Z,-2.50
2023-03-05T00:32:07.588Z,-2.50
2023-03-05T00:37:12.880Z,-2.60
2023-03-05T00:42:18.122Z,-2.60
2023-03-05T00:47:24.676Z,-2.60
2023-03-05T00:52:29.950Z,-2.60
2023-03-05T00:57:35.282Z,-2.60
2023-03-05T01:02:40.467Z,-2.60
2023-03-05T01:07:45.647Z,-2.70
2023-03-05T01:12:51.410Z,-2.60
2023-03-05T01:17:56.598Z,-2.60
2023-03-05T01:23:02.003Z,-2.50
2023-03-05T01:28:07.508Z,-2.50
2023-03-05T01:33:12.713Z,-2.50
2023-03-05T01:38:18.533Z,-2.50
2023-03-05T01:43:29.849Z,-2.50
2023-03-05T01:48:35.201Z,-2.50
2023-03-05T01:53:41.176Z,-2.50
2023-03-05T01:58:47.599Z,-2.50
2023-03-05T02:03:53.460Z,-2.50
2023-03-05T02:09:00.032Z,-2.50
2023-03-05T02:14:07.325Z,-2.40
2023-03-05T02:19:14.338Z,-2.40
2023-03-05T02:24:22.578Z,-2.30
2023-03-05T02:29:31.281Z,-2.30
2023-03-05T02:34:37.576Z,-2.30
2023-03-05T02:39:42.812Z,-2.30
2023-03-05T02:44:47.944Z,-2.40
2023-03-05T02:49:53.106Z,-2.30
2023-03-05T02:54:58.177Z,-2.30
2023-03-05T03:00:03.983Z,-2.30
2023-03-05T03:05:10.011Z,-2.30
2023-03-05T03:10:15.687Z,-2.30
2023-03-05T03:15:20.925Z,-2.30
2023-03-05T03:20:26.390Z,-2.30
2023-03-05T03:25:32.213Z,-2.30
2023-03-05T03:30:37.413Z,-2.30
2023-03-05T03:35:42.692Z,-2.30
2023-03-05T03:40:47.735Z,-2.20
2023-03-05T03:45:52.999Z,-2.10
2023-03-05T03:50:58.332Z,-2.00
2023-03-05T03:56:05.143Z,-2.00
2023-03-05T04:01:10.466Z,-1.90
2023-03-05T04:06:16.451Z,-1.80
2023-03-05T04:11:21.747Z,-1.70
2023-03-05T04:16:27.011Z,-1.70
2023-03-05T04:21:32.255Z,-1.70
2023-03-05T04:26:37.563Z,-1.60
2023-03-05T04:31:42.815Z,-1.60
2023-03-05T04:36:47.979Z,-1.60
2023-03-05T04:41:53.088Z,-1.60
2023-03-05T04:46:58.279Z,-1.60
2023-03-05T04:52:04.718Z,-1.50
2023-03-05T04:57:10.192Z,-1.50
2023-03-05T05:02:15.567Z,-1.50
2023-03-05T05:07:20.838Z,-1.50
2023-03-05T05:12:27.805Z,-1.40
2023-03-05T05:17:34.404Z,-1.40
2023-03-05T05:22:40.006Z,-1.40
2023-03-05T05:27:45.295Z,-1.30
2023-03-05T05:32:50.577Z,-1.40
2023-03-05T05:37:55.809Z,-1.30
2023-03-05T05:43:00.980Z,-1.30
2023-03-05T05:48:06.298Z,-1.30
2023-03-05T05:53:11.510Z,-1.30
2023-03-05T05:58:16.868Z,-1.20
2023-03-05T06:03:22.835Z,-1.20
2023-03-05T06:08:28.070Z,-1.20
2023-03-05T06:13:33.760Z,-1.10
2023-03-05T06:18:39.065Z,-1.10
2023-03-05T06:23:45.374Z,-1.10
2023-03-05T06:28:50.639Z,-1.00
2023-03-05T06:33:58.412Z,-1.00
2023-03-05T06:39:04.880Z,-0.90
2023-03-05T06:44:10.862Z,-0.80
2023-03-05T06:49:17.455Z,-0.80
2023-03-05T06:54:22.785Z,-0.70
2023-03-05T06:59:27.902Z,-0.70
2023-03-05T07:04:33.579Z,-0.60
2023-03-05T07:09:40.398Z,-0.50
2023-03-05T07:14:45.940Z,-0.40
2023-03-05T07:19:51.297Z,-0.50
2023-03-05T07:24:56.519Z,-0.40
2023-03-05T07:30:01.714Z,-0.40
2023-03-05T07:35:07.571Z,-0.40
2023-03-05T07:40:13.104Z,-0.40
2023-03-05T07:45:18.408Z,-0.30
2023-03-05T07:50:23.600Z,-0.30
2023-03-05T07:55:31.325Z,-0.20
2023-03-05T08:00:36.645Z,-0.20
2023-03-05T08:05:43.984Z,-0.10
2023-03-05T08:10:49.281Z,-0.10
2023-03-05T08:15:55.137Z,0.00
2023-03-05T08:21:00.494Z,0.10
2023-03-05T08:26:15.032Z,0.20
2023-03-05T08:31:23.563Z,0.20
2023-03-05T08:36:30.026Z,0.40
2023-03-05T08:41:35.524Z,0.50
2023-03-05T08:46:41.899Z,0.60
2023-03-05T08:51:49.397Z,0.80
2023-03-05T08:56:54.829Z,1.10
2023-03-05T09:02:02.175Z,1.10
2023-03-05T09:07:08.224Z,1.30
2023-03-05T09:12:17.459Z,1.40
2023-03-05T09:17:23.019Z,1.40
2023-03-05T09:22:30.224Z,1.50
2023-03-05T09:27:37.000Z,2.10
2023-03-05T09:32:51.382Z,2.50
2023-03-05T09:37:57.364Z,2.70
2023-03-05T09:43:25.144Z,2.60
2023-03-05T09:48:49.907Z,2.70
2023-03-05T09:54:03.597Z,3.20
2023-03-05T09:59:20.053Z,3.20
2023-03-05T10:04:28.338Z,3.20
2023-03-05T10:09:46.038Z,3.00
2023-03-05T10:14:51.327Z,2.80
2023-03-05T10:20:05.294Z,2.60
2023-03-05T10:25:28.869Z,2.50
2023-03-05T10:30:39.611Z,2.30
2023-03-05T10:35:56.691Z,2.20
2023-03-05T10:41:05.712Z,2.20
2023-03-05T10:46:13.952Z,2.20
2023-03-05T10:51:34.589Z,2.10
2023-03-05T10:56:39.811Z,2.00
2023-03-05T11:01:48.052Z,2.00
2023-03-05T11:07:02.351Z,2.10
2023-03-05T11:12:14.426Z,2.10
2023-03-05T11:17:31.544Z,2.20
2023-03-05T11:22:36.877Z,2.20
2023-03-05T11:27:45.187Z,2.30
2023-03-05T11:33:10.678Z,2.30
2023-03-05T11:38:25.281Z,2.30
2023-03-05T11:43:34.663Z,2.30
2023-03-05T11:48:42.705Z,2.30
2023-03-05T11:53:51.094Z,2.30
2023-03-05T11:59:02.187Z,2.40
2023-03-05T12:04:10.219Z,2.50
2023-03-05T12:09:37.979Z,2.50
2023-03-05T12:14:52.774Z,2.40
2023-03-05T12:20:01.087Z,2.60
2023-03-05T12:25:27.993Z,2.70
2023-03-05T12:30:39.303Z,2.70
2023-03-05T12:35:44.629Z,2.80
2023-03-05T12:40:49.983Z,2.70
2023-03-05T12:45:58.336Z,2.70
2023-03-05T12:51:05.263Z,2.90
2023-03-05T12:56:22.154Z,3.00
2023-03-05T13:01:46.235Z,3.10
2023-03-05T13:07:00.547Z,3.40
2023-03-05T13:12:09.769Z,3.50
2023-03-05T13:17:38.662Z,3.80
2023-03-05T13:22:45.107Z,3.80
2023-03-05T13:27:52.599Z,3.80
2023-03-05T13:33:02.524Z,3.80
2023-03-05T13:38:10.861Z,3.90
2023-03-05T13:43:20.456Z,3.90
2023-03-05T13:48:28.726Z,3.90
2023-03-05T13:53:35.708Z,4.00
2023-03-05T13:58:47.977Z,4.10
2023-03-05T14:03:56.200Z,4.30
2023-03-05T14:09:04.432Z,4.60
2023-03-05T14:14:12.861Z,4.60
2023-03-05T14:19:33.741Z,4.70
2023-03-05T14:24:39.204Z,4.60
2023-03-05T14:29:48.296Z,4.10
2023-03-05T14:34:59.596Z,2.80
2023-03-05T14:40:10.879Z,1.90
2023-03-05T14:45:22.166Z,1.40
2023-03-05T14:50:30.188Z,1.00
2023-03-05T14:55:38.652Z,0.50
2023-03-05T15:00:44.125Z,0.40
2023-03-05T15:05:52.443Z,0.40
2023-03-05T15:10:58.177Z,0.50
2023-03-05T15:16:05.681Z,0.60
2023-03-05T15:21:11.119Z,0.60
2023-03-05T15:26:16.779Z,0.60
2023-03-05T15:31:22.002Z,0.60
2023-03-05T15:36:27.264Z,0.50
2023-03-05T15:41:32.437Z,0.60
2023-03-05T15:46:37.783Z,0.50
2023-03-05T15:51:48.691Z,0.30
2023-03-05T15:56:52.457Z,0.20
2023-03-05T16:01:58.000Z,0.20
2023-03-05T16:07:05.523Z,0.10
2023-03-05T16:12:13.946Z,0.20
2023-03-05T16:17:21.085Z,0.20
2023-03-05T16:22:26.530Z,0.20
2023-03-05T16:27:33.344Z,0.00
2023-03-05T16:32:39.860Z,-0.10
2023-03-05T16:37:45.176Z,-0.30
2023-03-05T16:42:53.089Z,-0.50
2023-03-05T16:48:01.493Z,-0.60
2023-03-05T16:53:06.194Z,-0.70
2023-03-05T16:58:11.270Z,-0.80
2023-03-05T17:03:17.054Z,-0.90
2023-03-05T17:08:24.657Z,-1.00
2023-03-05T17:13:29.741Z,-1.10
2023-03-05T17:18:36.101Z,-1.20
2023-03-05T17:23:42.362Z,-1.20
2023-03-05T17:28:48.267Z,-1.30
2023-03-05T17:33:57.617Z,-1.40
2023-03-05T17:39:03.244Z,-1.60
2023-03-05T17:44:08.343Z,-1.70
2023-03-05T17:49:13.615Z,-1.80
2023-03-05T17:54:18.731Z,-1.90
2023-03-05T17:59:25.277Z,-2.00
2023-03-05T18:04:31.019Z,-2.10
2023-03-05T18:09:37.201Z,-2.20
2023-03-05T18:14:42.316Z,-2.30
2023-03-05T18:19:47.985Z,-2.30
2023-03-05T18:24:53.134Z,-2.40
2023-03-05T18:29:58.639Z,-2.40
2023-03-05T18:35:03.858Z,-2.50
2023-03-05T18:40:11.278Z,-2.50
2023-03-05T18:45:18.622Z,-2.60
2023-03-05T18:50:26.674Z,-2.70
2023-03-05T18:55:32.875Z,-2.70
2023-03-05T19:00:38.116Z,-2.60
2023-03-05T19:05:43.536Z,-2.70
2023-03-05T19:10:49.346Z,-2.70
2023-03-05T19:15:54.665Z,-2.80
2023-03-05T19:20:59.900Z,-2.90
2023-03-05T19:26:05.607Z,-3.00
2023-03-05T19:31:10.819Z,-3.00
2023-03-05T19:36:16.049Z,-3.10
2023-03-05T19:41:22.061Z,-3.20
2023-03-05T19:46:27.445Z,-3.20
2023-03-05T19:51:32.756Z,-3.30
2023-03-05T19:56:40.797Z,-3.30
2023-03-05T20:01:46.980Z,-3.40
2023-03-05T20:06:52.836Z,-3.50
2023-03-05T20:11:58.471Z,-3.50
2023-03-05T20:17:03.812Z,-3.50
2023-03-05T20:22:09.117Z,-3.40
2023-03-05T20:27:14.582Z,-3.50
2023-03-05T20:32:20.061Z,-3.50
2023-03-05T20:37:27.012Z,-3.60
2023-03-05T20:42:35.149Z,-3.70
2023-03-05T20:47:44.665Z,-3.80
2023-03-05T20:52:49.964Z,-3.90
2023-03-05T20:57:55.705Z,-4.00
2023-03-05T21:03:00.914Z,-4.00
2023-03-05T21:08:06.810Z,-4.10
2023-03-05T21:13:13.867Z,-4.10
2023-03-05T21:18:19.168Z,-4.20
2023-03-05T21:23:24.341Z,-4.20
2023-03-05T21:28:30.118Z,-4.30
2023-03-05T21:33:35.769Z,-4.40
2023-03-05T21:38:40.957Z,-4.40
2023-03-05T21:43:46.308Z,-4.50
2023-03-05T21:48:51.523Z,-4.60
2023-03-05T21:53:56.650Z,-4.60
2023-03-05T21:59:03.410Z,-4.70
2023-03-05T22:04:09.285Z,-4.70
2023-03-05T22:09:14.890Z,-4.70
2023-03-05T22:14:20.174Z,-4.80
2023-03-05T22:19:25.256Z,-4.80
2023-03-05T22:24:30.389Z,-4.80
2023-03-05T22:29:37.600Z,-4.90
2023-03-05T22:34:42.630Z,-4.90
2023-03-05T22:39:47.790Z,-4.90
2023-03-05T22:45:00.392Z,-5.00
2023-03-05T22:50:06.134Z,-5.10
2023-03-05T22:55:16.329Z,-5.10
2023-03-05T23:00:24.173Z,-5.10
2023-03-05T23:05:29.311Z,-5.20
2023-03-05T23:10:35.550Z,-5.20
2023-03-05T23:15:40.821Z,-5.20
2023-03-05T23:20:46.104Z,-5.30
2023-03-05T23:25:54.181Z,-5.30
2023-03-05T23:30:59.944Z,-5.30
2023-03-05T23:36:05.360Z,-5.40
2023-03-05T23:41:11.270Z,-5.40
2023-03-05T23:46:16.874Z,-5.40
2023-03-05T23:51:22.021Z,-5.40
2023-03-05T23:56:27.346Z,-5.40
