createdAt,value
2022-12-09T00:02:16.693Z,86.22
2022-12-09T00:04:45.221Z,86.25
2022-12-09T00:07:14.849Z,86.39
2022-12-09T00:09:43.009Z,86.36
2022-12-09T00:12:11.194Z,86.11
2022-12-09T00:14:39.405Z,86.01
2022-12-09T00:17:07.722Z,86.23
2022-12-09T00:19:36.211Z,86.07
2022-12-09T00:22:04.464Z,85.88
2022-12-09T00:24:34.239Z,85.78
2022-12-09T00:27:02.649Z,86.02
2022-12-09T00:29:31.159Z,86.41
2022-12-09T00:31:59.389Z,86.94
2022-12-09T00:34:27.615Z,87.01
2022-12-09T00:36:55.768Z,86.60
2022-12-09T00:39:24.188Z,86.80
2022-12-09T00:41:53.715Z,87.30
2022-12-09T00:44:22.012Z,87.58
2022-12-09T00:46:50.205Z,87.87
2022-12-09T00:49:18.582Z,87.84
2022-12-09T00:51:46.821Z,87.37
2022-12-09T00:54:15.112Z,87.02
2022-12-09T00:56:43.283Z,86.94
2022-12-09T00:59:12.803Z,86.82
2022-12-09T01:01:40.963Z,86.94
2022-12-09T01:04:09.759Z,86.98
2022-12-09T01:06:38.033Z,87.00
2022-12-09T01:09:06.608Z,86.69
2022-12-09T01:11:34.981Z,86.23
2022-12-09T01:14:05.172Z,85.77
2022-12-09T01:16:35.844Z,85.60
2022-12-09T01:19:08.070Z,85.68
2022-12-09T01:21:37.111Z,86.39
2022-12-09T01:24:10.266Z,86.56
2022-12-09T01:26:39.295Z,86.65
2022-12-09T01:29:08.049Z,86.96
2022-12-09T01:31:37.728Z,87.34
2022-12-09T01:34:06.437Z,87.39
2022-12-09T01:36:34.966Z,87.39
2022-12-09T01:39:03.470Z,87.58
2022-12-09T01:41:31.687Z,87.39
2022-12-09T01:44:12.427Z,87.43
2022-12-09T01:46:42.844Z,87.17
2022-12-09T01:49:17.148Z,87.19
2022-12-09T01:51:53.308Z,87.27
2022-12-09T01:54:22.002Z,87.58
2022-12-09T01:56:50.668Z,87.89
2022-12-09T01:59:19.283Z,88.11
2022-12-09T02:01:55.179Z,88.12
2022-12-09T02:04:23.939Z,88.38
2022-12-09T02:06:52.551Z,88.47
2022-12-09T02:09:22.200Z,88.61
2022-12-09T02:12:10.806Z,89.01
2022-12-09T02:14:44.775Z,88.97
2022-12-09T02:17:28.344Z,88.59
2022-12-09T02:20:09.792Z,87.89
2022-12-09T02:22:44.611Z,87.61
2022-12-09T02:25:29.166Z,87.79
2022-12-09T02:28:35.944Z,87.44
2022-12-09T02:31:19.122Z,87.29
2022-12-09T02:34:12.906Z,87.46
2022-12-09T02:36:53.343Z,87.40
2022-12-09T02:39:30.664Z,87.40
2022-12-09T02:42:03.328Z,87.76
2022-12-09T02:44:33.592Z,87.97
2022-12-09T02:47:05.816Z,87.81
2022-12-09T02:49:38.381Z,87.58
2022-12-09T02:52:08.551Z,87.75
2022-12-09T02:54:39.670Z,87.79
2022-12-09T02:57:16.980Z,87.60
2022-12-09T02:59:45.275Z,87.44
2022-12-09T03:02:26.316Z,87.17
2022-12-09T03:05:12.800Z,86.93
2022-12-09T03:07:51.552Z,86.95
2022-12-09T03:10:27.063Z,86.68
2022-12-09T03:13:03.838Z,86.97
2022-12-09T03:15:38.837Z,87.25
2022-12-09T03:18:14.277Z,87.57
2022-12-09T03:20:48.556Z,87.68
2022-12-09T03:23:20.278Z,87.86
2022-12-09T03:25:54.408Z,87.82
2022-12-09T03:28:28.535Z,87.94
2022-12-09T03:31:02.123Z,87.99
2022-12-09T03:33:32.356Z,88.22
2022-12-09T03:36:09.127Z,87.99
2022-12-09T03:38:42.685Z,88.02
2022-12-09T03:41:21.277Z,88.20
2022-12-09T03:43:56.947Z,88.45
2022-12-09T03:46:26.179Z,88.29
2022-12-09T03:48:54.599Z,88.24
2022-12-09T03:51:31.468Z,87.75
2022-12-09T03:54:07.449Z,87.46
2022-12-09T03:56:42.173Z,87.21
2022-12-09T03:59:14.874Z,86.97
2022-12-09T04:01:45.458Z,86.94
2022-12-09T04:04:14.515Z,86.66
2022-12-09T04:06:44.294Z,86.25
2022-12-09T04:09:13.902Z,86.35
2022-12-09T04:11:42.274Z,85.86
2022-12-09T04:14:15.595Z,85.77
2022-12-09T04:16:44.743Z,86.14
2022-12-09T04:19:13.948Z,86.25
2022-12-09T04:21:44.053Z,86.19
2022-12-09T04:24:13.075Z,86.23
2022-12-09T04:26:41.375Z,86.57
2022-12-09T04:29:11.347Z,86.57
2022-12-09T04:31:39.780Z,86.87
2022-12-09T04:34:09.747Z,86.97
2022-12-09T04:36:38.716Z,86.82
2022-12-09T04:39:08.949Z,86.72
2022-12-09T04:41:37.719Z,86.30
2022-12-09T04:44:06.608Z,86.65
2022-12-09T04:46:35.141Z,86.21
2022-12-09T04:49:03.391Z,86.23
2022-12-09T04:51:37.512Z,86.53
2022-12-09T04:54:13.811Z,86.73
2022-12-09T04:56:42.494Z,86.77
2022-12-09T04:59:11.180Z,86.83
2022-12-09T05:01:39.410Z,87.14
2022-12-09T05:04:08.352Z,87.26
2022-12-09T05:06:37.253Z,87.67
2022-12-09T05:09:05.959Z,88.08
2022-12-09T05:11:36.031Z,88.46
2022-12-09T05:14:04.465Z,88.90
2022-12-09T05:16:33.024Z,89.08
2022-12-09T05:19:01.772Z,88.88
2022-12-09T05:21:30.105Z,88.84
2022-12-09T05:23:58.857Z,88.97
2022-12-09T05:26:27.118Z,88.80
2022-12-09T05:28:57.274Z,88.60
2022-12-09T05:31:25.616Z,87.95
2022-12-09T05:33:54.835Z,88.10
2022-12-09T05:36:27.664Z,88.00
2022-12-09T05:38:56.623Z,88.03
2022-12-09T05:41:25.408Z,87.98
2022-12-09T05:43:54.743Z,88.01
2022-12-09T05:46:24.464Z,88.19
2022-12-09T05:48:53.131Z,87.80
2022-12-09T05:51:26.029Z,87.72
2022-12-09T05:53:55.999Z,87.56
2022-12-09T05:56:26.069Z,87.50
2022-12-09T05:58:56.666Z,87.46
2022-12-09T06:01:27.355Z,87.69
2022-12-09T06:03:57.053Z,87.44
2022-12-09T06:06:30.227Z,87.17
2022-12-09T06:09:01.717Z,87.01
2022-12-09T06:11:32.317Z,86.89
2022-12-09T06:14:00.909Z,87.05
2022-12-09T06:16:30.775Z,87.11
2022-12-09T06:18:59.429Z,87.42
2022-12-09T06:21:27.971Z,87.18
2022-12-09T06:23:56.777Z,87.41
2022-12-09T06:26:28.246Z,87.38
2022-12-09T06:28:57.747Z,87.20
2022-12-09T06:31:26.844Z,87.14
2022-12-09T06:33:58.556Z,86.97
2022-12-09T06:36:30.429Z,86.65
2022-12-09T06:39:06.069Z,86.85
2022-12-09T06:41:37.968Z,86.41
2022-12-09T06:44:06.313Z,86.09
2022-12-09T06:46:34.545Z,86.06
2022-12-09T06:49:04.793Z,86.26
2022-12-09T06:51:33.412Z,86.38
2022-12-09T06:54:02.374Z,85.99
2022-12-09T06:56:32.648Z,85.50
2022-12-09T06:59:01.293Z,85.33
2022-12-09T07:01:30.009Z,85.61
2022-12-09T07:03:58.669Z,85.81
2022-12-09T07:06:32.786Z,86.30
2022-12-09T07:09:04.069Z,86.11
2022-12-09T07:11:32.822Z,85.72
2022-12-09T07:14:01.544Z,85.46
2022-12-09T07:16:30.621Z,85.77
2022-12-09T07:18:59.512Z,85.92
2022-12-09T07:21:29.859Z,85.67
2022-12-09T07:24:00.735Z,85.86
2022-12-09T07:26:32.579Z,85.20
2022-12-09T07:29:04.567Z,85.20
2022-12-09T07:31:33.871Z,85.10
2022-12-09T07:34:03.320Z,85.39
2022-12-09T07:36:36.094Z,85.37
2022-12-09T07:39:08.257Z,85.54
2022-12-09T07:41:36.815Z,85.46
2022-12-09T07:44:05.585Z,85.43
2022-12-09T07:46:34.102Z,85.23
2022-12-09T07:49:04.846Z,84.92
2022-12-09T07:51:36.269Z,85.13
2022-12-09T07:54:05.480Z,84.45
2022-12-09T07:56:34.330Z,83.49
2022-12-09T07:59:02.795Z,83.36
2022-12-09T08:01:31.801Z,83.84
2022-12-09T08:04:01.516Z,84.01
2022-12-09T08:06:32.177Z,84.25
2022-12-09T08:09:04.543Z,83.87
2022-12-09T08:11:35.059Z,83.39
2022-12-09T08:14:11.327Z,83.25
2022-12-09T08:16:42.001Z,83.17
2022-12-09T08:19:12.038Z,83.15
2022-12-09T08:21:40.931Z,83.34
2022-12-09T08:24:13.878Z,83.93
2022-12-09T08:26:43.158Z,84.21
2022-12-09T08:29:14.585Z,84.62
2022-12-09T08:31:45.125Z,84.14
2022-12-09T08:34:14.200Z,83.88
2022-12-09T08:36:43.589Z,83.50
2022-12-09T08:39:14.828Z,83.69
2022-12-09T08:41:45.458Z,84.00
2022-12-09T08:44:16.529Z,84.11
2022-12-09T08:46:48.431Z,83.59
2022-12-09T08:49:20.078Z,82.95
2022-12-09T08:51:51.090Z,82.61
2022-12-09T08:54:20.854Z,81.72
2022-12-09T08:56:55.166Z,81.57
2022-12-09T08:59:24.693Z,81.96
2022-12-09T09:01:54.413Z,82.13
2022-12-09T09:04:23.509Z,81.54
2022-12-09T09:06:53.690Z,80.62
2022-12-09T09:09:23.722Z,80.44
2022-12-09T09:11:52.077Z,80.57
2022-12-09T09:14:21.003Z,80.46
2022-12-09T09:16:49.300Z,80.86
2022-12-09T09:19:25.734Z,80.24
2022-12-09T09:21:55.379Z,80.29
2022-12-09T09:24:26.830Z,79.38
2022-12-09T09:26:56.180Z,79.56
2022-12-09T09:29:25.479Z,78.78
2022-12-09T09:31:55.317Z,78.92
2022-12-09T09:34:25.933Z,79.52
2022-12-09T09:36:54.943Z,78.83
2022-12-09T09:39:24.783Z,78.82
2022-12-09T09:41:55.734Z,77.46
2022-12-09T09:44:32.379Z,75.99
2022-12-09T09:47:04.676Z,74.46
2022-12-09T09:49:39.921Z,74.58
2022-12-09T09:52:15.194Z,75.07
2022-12-09T09:54:45.125Z,74.96
2022-12-09T09:57:18.787Z,75.64
2022-12-09T10:00:09.841Z,75.68
2022-12-09T10:02:58.262Z,74.25
2022-12-09T10:05:32.841Z,72.97
2022-12-09T10:08:28.072Z,72.77
2022-12-09T10:11:15.926Z,71.88
2022-12-09T10:13:56.771Z,72.71
2022-12-09T10:16:36.804Z,72.99
2022-12-09T10:19:12.157Z,73.94
2022-12-09T10:21:44.662Z,74.38
2022-12-09T10:24:34.142Z,75.07
2022-12-09T10:27:17.323Z,74.61
2022-12-09T10:29:56.784Z,74.38
2022-12-09T10:32:30.879Z,74.64
2022-12-09T10:35:00.279Z,74.87
2022-12-09T10:37:32.978Z,74.78
2022-12-09T10:40:21.559Z,75.44
2022-12-09T10:43:13.218Z,76.21
2022-12-09T10:48:42.154Z,75.80
2022-12-09T10:51:16.875Z,77.04
2022-12-09T10:53:50.954Z,77.23
2022-12-09T10:56:24.337Z,76.14
2022-12-09T10:59:11.820Z,77.39
2022-12-09T11:01:52.636Z,77.10
2022-12-09T11:04:27.128Z,77.21
2022-12-09T11:07:00.185Z,77.54
2022-12-09T11:09:33.166Z,77.24
2022-12-09T11:12:03.396Z,77.37
2022-12-09T11:14:37.453Z,77.64
2022-12-09T11:17:18.703Z,77.18
2022-12-09T11:19:52.443Z,77.76
2022-12-09T11:22:36.425Z,77.72
2022-12-09T11:25:23.681Z,76.85
2022-12-09T11:27:56.313Z,77.24
2022-12-09T11:30:29.473Z,76.93
2022-12-09T11:33:26.559Z,77.53
2022-12-09T11:36:02.838Z,77.78
2022-12-09T11:38:42.233Z,77.09
2022-12-09T11:41:35.587Z,76.73
2022-12-09T11:44:20.700Z,76.38
2022-12-09T11:46:59.459Z,76.46
2022-12-09T11:49:30.599Z,77.11
2022-12-09T11:52:07.743Z,77.72
2022-12-09T11:54:45.989Z,78.01
2022-12-09T11:57:37.222Z,78.25
2022-12-09T12:00:19.105Z,78.59
2022-12-09T12:02:59.715Z,78.14
2022-12-09T12:05:37.222Z,79.09
2022-12-09T12:08:20.623Z,78.71
2022-12-09T12:10:57.542Z,77.85
2022-12-09T12:13:32.795Z,78.01
2022-12-09T12:16:11.212Z,78.22
2022-12-09T12:18:48.581Z,78.13
2022-12-09T12:21:47.608Z,78.27
2022-12-09T12:25:24.357Z,78.93
2022-12-09T12:28:17.744Z,79.89
2022-12-09T12:31:06.609Z,79.77
2022-12-09T12:37:03.877Z,78.87
2022-12-09T12:39:51.074Z,78.05
2022-12-09T12:42:42.046Z,77.45
2022-12-09T12:45:42.477Z,78.13
2022-12-09T12:48:21.251Z,78.98
2022-12-09T12:51:08.613Z,79.21
2022-12-09T12:53:50.071Z,79.31
2022-12-09T12:56:26.278Z,79.83
2022-12-09T12:59:09.821Z,79.35
2022-12-09T13:01:54.949Z,78.78
2022-12-09T13:04:30.076Z,79.27
2022-12-09T13:07:10.767Z,78.99
2022-12-09T13:09:45.879Z,78.78
2022-12-09T13:12:40.149Z,79.14
2022-12-09T13:15:15.402Z,79.21
2022-12-09T13:17:46.488Z,79.43
2022-12-09T13:20:21.660Z,79.67
2022-12-09T13:23:01.298Z,80.02
2022-12-09T13:25:43.126Z,80.64
2022-12-09T13:28:21.569Z,79.47
2022-12-09T13:30:57.988Z,79.51
2022-12-09T13:33:44.621Z,78.68
2022-12-09T13:36:22.957Z,79.03
2022-12-09T13:38:52.421Z,79.15
2022-12-09T13:42:02.469Z,79.64
2022-12-09T13:44:36.878Z,79.71
2022-12-09T13:47:34.442Z,79.75
2022-12-09T13:50:05.706Z,79.86
2022-12-09T13:52:49.793Z,80.27
2022-12-09T13:55:51.068Z,80.41
2022-12-09T13:59:29.324Z,80.76
2022-12-09T14:02:04.272Z,80.76
2022-12-09T14:04:36.995Z,80.80
2022-12-09T14:07:20.903Z,80.76
2022-12-09T14:09:54.755Z,80.39
2022-12-09T14:13:18.828Z,80.34
2022-12-09T14:15:48.789Z,80.16
2022-12-09T14:18:33.013Z,80.76
2022-12-09T14:21:27.793Z,80.69
2022-12-09T14:24:36.585Z,80.81
2022-12-09T14:27:18.133Z,80.94
2022-12-09T14:29:57.271Z,81.38
2022-12-09T14:32:30.044Z,81.65
2022-12-09T14:35:23.676Z,81.78
2022-12-09T14:38:22.272Z,81.43
2022-12-09T14:41:08.043Z,81.75
2022-12-09T14:43:59.087Z,81.50
2022-12-09T14:46:33.658Z,81.79
2022-12-09T14:49:11.601Z,81.87
2022-12-09T14:51:47.358Z,81.78
2022-12-09T14:54:22.709Z,81.90
2022-12-09T14:56:54.252Z,81.12
2022-12-09T14:59:25.504Z,81.63
2022-12-09T15:01:58.348Z,82.03
2022-12-09T15:04:32.303Z,81.77
2022-12-09T15:07:13.279Z,81.98
2022-12-09T15:09:54.246Z,81.63
2022-12-09T15:12:27.569Z,82.37
2022-12-09T15:15:00.706Z,82.79
2022-12-09T15:17:38.284Z,81.96
2022-12-09T15:20:08.803Z,81.97
2022-12-09T15:22:37.012Z,81.38
2022-12-09T15:25:05.761Z,80.71
2022-12-09T15:27:33.931Z,81.27
2022-12-09T15:30:14.794Z,81.99
2022-12-09T15:32:46.370Z,81.96
2022-12-09T15:35:20.884Z,81.36
2022-12-09T15:37:53.785Z,81.14
2022-12-09T15:40:28.968Z,80.91
2022-12-09T15:43:03.832Z,80.46
2022-12-09T15:45:37.849Z,80.35
2022-12-09T15:48:17.668Z,81.18
2022-12-09T15:50:52.328Z,80.79
2022-12-09T15:53:25.886Z,80.20
2022-12-09T15:55:59.488Z,79.88
2022-12-09T15:58:34.129Z,79.10
2022-12-09T16:01:03.617Z,79.45
2022-12-09T16:03:37.205Z,78.41
2022-12-09T16:06:09.469Z,78.36
2022-12-09T16:08:43.918Z,78.54
2022-12-09T16:11:13.077Z,79.53
2022-12-09T16:13:59.137Z,79.57
2022-12-09T16:16:34.953Z,79.58
2022-12-09T16:19:04.592Z,79.77
2022-12-09T16:21:35.654Z,80.08
2022-12-09T16:24:12.720Z,78.81
2022-12-09T16:26:47.612Z,78.43
2022-12-09T16:29:25.172Z,78.48
2022-12-09T16:32:24.109Z,78.71
2022-12-09T16:34:56.935Z,78.73
2022-12-09T16:37:39.359Z,77.92
2022-12-09T16:40:59.652Z,78.77
2022-12-09T16:43:30.345Z,78.36
2022-12-09T16:46:00.719Z,79.06
2022-12-09T16:48:31.484Z,79.61
2022-12-09T16:51:12.654Z,79.29
2022-12-09T16:53:45.472Z,78.95
2022-12-09T16:56:21.217Z,78.59
2022-12-09T16:58:49.441Z,79.02
2022-12-09T17:01:20.340Z,78.48
2022-12-09T17:03:54.661Z,77.82
2022-12-09T17:06:24.623Z,78.49
2022-12-09T17:08:52.723Z,78.52
2022-12-09T17:11:21.722Z,79.30
2022-12-09T17:13:50.040Z,79.98
2022-12-09T17:16:21.908Z,80.07
2022-12-09T17:18:50.473Z,79.52
2022-12-09T17:21:19.055Z,79.86
2022-12-09T17:23:49.594Z,79.96
2022-12-09T17:26:20.526Z,80.22
2022-12-09T17:28:50.040Z,79.84
2022-12-09T17:31:21.359Z,79.45
2022-12-09T17:33:51.006Z,79.54
2022-12-09T17:36:19.825Z,79.87
2022-12-09T17:38:49.258Z,79.93
2022-12-09T17:41:23.379Z,79.70
2022-12-09T17:43:51.509Z,79.89
2022-12-09T17:46:20.134Z,80.29
2022-12-09T17:48:48.211Z,80.46
2022-12-09T17:51:18.381Z,80.57
2022-12-09T17:53:50.071Z,80.34
2022-12-09T17:56:21.398Z,80.42
2022-12-09T17:58:56.710Z,80.88
2022-12-09T18:01:26.299Z,80.93
2022-12-09T18:04:04.460Z,80.58
2022-12-09T18:06:35.216Z,79.79
2022-12-09T18:09:07.341Z,79.55
2022-12-09T18:11:36.609Z,79.74
2022-12-09T18:14:06.105Z,79.91
2022-12-09T18:16:34.239Z,79.57
2022-12-09T18:19:04.335Z,79.22
2022-12-09T18:21:33.852Z,79.24
2022-12-09T18:24:01.947Z,79.79
2022-12-09T18:26:35.414Z,79.42
2022-12-09T18:29:07.893Z,79.63
2022-12-09T18:31:36.127Z,79.67
2022-12-09T18:34:04.282Z,79.42
2022-12-09T18:36:32.574Z,79.86
2022-12-09T18:39:00.624Z,80.00
2022-12-09T18:41:32.057Z,80.70
2022-12-09T18:44:07.662Z,81.01
2022-12-09T18:46:39.292Z,81.19
2022-12-09T18:49:11.875Z,80.71
2022-12-09T18:51:40.875Z,80.48
2022-12-09T18:54:09.763Z,79.98
2022-12-09T18:56:39.219Z,80.12
2022-12-09T18:59:08.565Z,80.50
2022-12-09T19:01:40.571Z,80.41
2022-12-09T19:04:15.066Z,80.49
2022-12-09T19:06:46.217Z,80.65
2022-12-09T19:09:17.688Z,80.86
2022-12-09T19:11:49.158Z,79.80
2022-12-09T19:14:20.181Z,79.71
2022-12-09T19:16:49.419Z,79.97
2022-12-09T19:19:23.254Z,79.71
2022-12-09T19:21:52.816Z,79.80
2022-12-09T19:24:23.981Z,79.79
2022-12-09T19:26:56.468Z,80.58
2022-12-09T19:29:25.628Z,80.61
2022-12-09T19:31:57.080Z,80.61
2022-12-09T19:34:28.719Z,80.54
2022-12-09T19:37:00.546Z,81.31
2022-12-09T19:39:34.015Z,81.41
2022-12-09T19:42:04.868Z,81.26
2022-12-09T19:47:21.081Z,80.69
2022-12-09T19:49:49.545Z,80.83
2022-12-09T19:52:18.299Z,80.34
2022-12-09T19:54:46.358Z,79.88
2022-12-09T19:57:16.382Z,80.50
2022-12-09T19:59:44.419Z,80.76
2022-12-09T20:02:13.955Z,81.08
2022-12-09T20:04:50.784Z,81.46
2022-12-09T20:07:20.051Z,81.28
2022-12-09T20:09:48.624Z,80.83
2022-12-09T20:12:18.168Z,80.73
2022-12-09T20:14:46.239Z,79.72
2022-12-09T20:17:15.670Z,79.60
2022-12-09T20:19:43.760Z,79.64
2022-12-09T20:22:11.804Z,79.12
2022-12-09T20:24:39.878Z,79.58
2022-12-09T20:27:08.003Z,80.07
2022-12-09T20:29:38.451Z,80.44
2022-12-09T20:32:08.776Z,80.07
2022-12-09T20:34:37.298Z,80.62
2022-12-09T20:37:05.903Z,80.88
2022-12-09T20:39:33.992Z,81.08
2022-12-09T20:42:02.048Z,80.98
2022-12-09T20:44:32.189Z,80.79
2022-12-09T20:47:01.616Z,80.94
2022-12-09T20:49:30.207Z,80.99
2022-12-09T20:51:58.832Z,80.66
2022-12-09T20:54:27.105Z,80.06
2022-12-09T20:56:55.324Z,80.28
2022-12-09T20:59:23.614Z,80.90
2022-12-09T21:01:51.727Z,80.97
2022-12-09T21:04:21.564Z,80.48
2022-12-09T21:06:49.863Z,81.08
2022-12-09T21:09:22.141Z,81.20
2022-12-09T21:11:51.547Z,81.09
2022-12-09T21:14:20.538Z,80.96
2022-12-09T21:16:50.978Z,80.54
2022-12-09T21:19:24.912Z,80.60
2022-12-09T21:21:54.298Z,80.66
2022-12-09T21:24:24.135Z,80.74
2022-12-09T21:26:55.366Z,81.27
2022-12-09T21:29:31.203Z,80.55
2022-12-09T21:32:00.809Z,80.50
2022-12-09T21:34:30.452Z,80.12
2022-12-09T21:36:58.991Z,80.21
2022-12-09T21:39:28.652Z,80.71
2022-12-09T21:41:56.840Z,80.76
2022-12-09T21:44:27.328Z,81.09
2022-12-09T21:46:55.735Z,81.24
2022-12-09T21:49:24.135Z,81.27
2022-12-09T21:51:53.927Z,81.70
2022-12-09T21:54:22.184Z,81.66
2022-12-09T21:56:50.335Z,81.39
2022-12-09T21:59:18.724Z,81.23
2022-12-09T22:01:46.886Z,80.53
2022-12-09T22:04:17.202Z,81.13
2022-12-09T22:06:47.516Z,81.71
2022-12-09T22:09:18.626Z,81.43
2022-12-09T22:11:46.701Z,81.71
2022-12-09T22:14:14.805Z,81.72
2022-12-09T22:16:45.755Z,81.06
2022-12-09T22:19:18.468Z,80.76
2022-12-09T22:21:46.969Z,80.98
2022-12-09T22:24:17.337Z,81.29
2022-12-09T22:26:46.545Z,81.01
2022-12-09T22:29:16.830Z,81.45
2022-12-09T22:31:46.520Z,81.59
2022-12-09T22:34:17.612Z,81.20
2022-12-09T22:36:46.639Z,80.92
2022-12-09T22:39:18.479Z,80.50
2022-12-09T22:41:46.892Z,80.64
2022-12-09T22:44:19.404Z,79.96
2022-12-09T22:46:47.882Z,79.69
2022-12-09T22:49:17.495Z,79.80
2022-12-09T22:51:46.588Z,80.23
2022-12-09T22:54:16.824Z,80.71
2022-12-09T22:56:46.437Z,81.22
2022-12-09T22:59:15.707Z,81.18
2022-12-09T23:01:46.835Z,81.23
2022-12-09T23:04:17.361Z,80.91
2022-12-09T23:06:46.209Z,79.83
2022-12-09T23:09:20.078Z,79.72
2022-12-09T23:11:48.466Z,80.26
2022-12-09T23:14:17.844Z,80.69
2022-12-09T23:16:45.960Z,80.31
2022-12-09T23:19:14.634Z,80.66
2022-12-09T23:21:44.141Z,80.94
2022-12-09T23:24:18.461Z,80.49
2022-12-09T23:26:52.896Z,80.71
2022-12-09T23:29:21.298Z,80.54
2022-12-09T23:31:49.407Z,80.89
2022-12-09T23:34:18.359Z,80.69
2022-12-09T23:36:47.581Z,80.33
2022-12-09T23:39:20.053Z,80.83
2022-12-09T23:41:49.126Z,80.78
2022-12-09T23:44:20.061Z,80.97
2022-12-09T23:46:48.452Z,80.39
2022-12-09T23:49:17.348Z,80.78
2022-12-09T23:51:45.823Z,80.82
2022-12-09T23:54:16.977Z,81.29
2022-12-09T23:56:49.666Z,81.79
2022-12-09T23:59:21.897Z,81.79
