createdAt,value
2022-12-24T00:01:05.419Z,103.45
2022-12-24T00:03:33.195Z,104.90
2022-12-24T00:06:04.061Z,103.50
2022-12-24T00:08:31.126Z,106.57
2022-12-24T00:10:58.135Z,105.68
2022-12-24T00:13:25.356Z,103.22
2022-12-24T00:15:52.372Z,102.88
2022-12-24T00:18:19.488Z,101.72
2022-12-24T00:20:50.214Z,102.50
2022-12-24T00:23:18.552Z,106.20
2022-12-24T00:25:46.672Z,107.05
2022-12-24T00:28:14.588Z,100.25
2022-12-24T00:30:42.665Z,106.53
2022-12-24T00:33:10.131Z,103.22
2022-12-24T00:35:39.156Z,100.47
2022-12-24T00:38:06.856Z,101.90
2022-12-24T00:40:34.280Z,100.53
2022-12-24T00:43:01.512Z,100.95
2022-12-24T00:45:28.487Z,103.35
2022-12-24T00:47:55.534Z,102.80
2022-12-24T00:50:22.511Z,101.15
2022-12-24T00:52:49.850Z,111.18
2022-12-24T00:55:17.116Z,107.13
2022-12-24T00:57:44.044Z,104.07
2022-12-24T01:00:11.340Z,105.15
2022-12-24T01:02:38.706Z,109.80
2022-12-24T01:05:12.177Z,106.05
2022-12-24T01:07:41.769Z,111.80
2022-12-24T01:10:09.974Z,112.63
2022-12-24T01:12:37.348Z,110.70
2022-12-24T01:15:05.762Z,114.63
2022-12-24T01:17:34.687Z,109.10
2022-12-24T01:20:02.092Z,111.85
2022-12-24T01:22:29.350Z,105.70
2022-12-24T01:24:56.345Z,101.35
2022-12-24T01:27:23.591Z,96.93
2022-12-24T01:29:50.661Z,93.78
2022-12-24T01:32:17.677Z,96.20
2022-12-24T01:34:44.649Z,101.25
2022-12-24T01:37:11.722Z,99.38
2022-12-24T01:39:38.725Z,95.15
2022-12-24T01:42:50.420Z,95.05
2022-12-24T01:45:38.876Z,97.05
2022-12-24T01:48:34.325Z,97.60
2022-12-24T01:51:27.596Z,94.63
2022-12-24T01:54:03.738Z,100.47
2022-12-24T01:56:32.581Z,104.40
2022-12-24T01:59:08.509Z,101.88
2022-12-24T02:01:36.142Z,100.22
2022-12-24T02:04:12.477Z,96.45
2022-12-24T02:06:39.564Z,91.75
2022-12-24T02:09:07.319Z,92.15
2022-12-24T02:11:44.740Z,92.03
2022-12-24T02:14:13.287Z,102.55
2022-12-24T02:16:58.798Z,103.40
2022-12-24T02:19:43.725Z,97.07
2022-12-24T02:22:31.647Z,92.53
2022-12-24T02:25:31.045Z,90.25
2022-12-24T02:28:11.080Z,82.80
2022-12-24T02:31:03.243Z,86.60
2022-12-24T02:33:47.830Z,84.97
2022-12-24T02:36:23.433Z,90.85
2022-12-24T02:38:59.632Z,91.80
2022-12-24T02:41:53.645Z,88.90
2022-12-24T02:44:25.636Z,89.15
2022-12-24T02:46:53.349Z,86.35
2022-12-24T02:49:20.402Z,87.85
2022-12-24T02:51:47.501Z,88.63
2022-12-24T02:54:15.797Z,86.50
2022-12-24T02:56:52.439Z,88.60
2022-12-24T02:59:32.698Z,82.80
2022-12-24T03:02:11.535Z,78.65
2022-12-24T03:04:41.304Z,77.47
2022-12-24T03:07:15.946Z,73.65
2022-12-24T03:10:04.264Z,85.22
2022-12-24T03:12:38.034Z,83.70
2022-12-24T03:15:07.076Z,82.68
2022-12-24T03:17:38.273Z,80.43
2022-12-24T03:20:08.407Z,81.50
2022-12-24T03:22:36.286Z,84.18
2022-12-24T03:25:03.729Z,81.65
2022-12-24T03:27:33.289Z,80.28
2022-12-24T03:30:00.574Z,78.60
2022-12-24T03:32:32.218Z,83.35
2022-12-24T03:34:59.292Z,80.72
2022-12-24T03:37:27.287Z,86.70
2022-12-24T03:39:54.262Z,82.57
2022-12-24T03:42:21.420Z,79.75
2022-12-24T03:44:48.531Z,78.95
2022-12-24T03:47:15.511Z,79.47
2022-12-24T03:49:42.579Z,85.75
2022-12-24T03:52:09.648Z,84.43
2022-12-24T03:54:36.697Z,79.93
2022-12-24T03:57:03.892Z,83.78
2022-12-24T03:59:30.924Z,86.20
2022-12-24T04:01:58.294Z,84.97
2022-12-24T04:04:25.568Z,77.68
2022-12-24T04:06:52.543Z,78.32
2022-12-24T04:09:20.313Z,73.38
2022-12-24T04:11:47.335Z,75.88
2022-12-24T04:14:14.367Z,68.30
2022-12-24T04:16:41.471Z,70.03
2022-12-24T04:19:08.560Z,68.32
2022-12-24T04:21:35.595Z,55.60
2022-12-24T04:24:02.738Z,58.95
2022-12-24T04:26:29.725Z,63.05
2022-12-24T04:28:56.815Z,41.22
2022-12-24T04:31:23.828Z,40.85
2022-12-24T04:33:52.715Z,49.38
2022-12-24T04:36:20.659Z,47.22
2022-12-24T04:38:49.016Z,54.33
2022-12-24T04:41:24.961Z,41.45
2022-12-24T04:43:55.728Z,41.22
2022-12-24T04:46:25.930Z,43.97
2022-12-24T04:48:54.609Z,55.97
2022-12-24T04:51:22.380Z,51.63
2022-12-24T04:53:50.012Z,45.30
2022-12-24T04:56:23.123Z,52.85
2022-12-24T05:01:23.020Z,50.15
2022-12-24T05:03:51.041Z,53.55
2022-12-24T05:06:28.776Z,38.83
2022-12-24T05:08:57.320Z,57.03
2022-12-24T05:11:24.709Z,53.53
2022-12-24T05:13:51.999Z,49.13
2022-12-24T05:16:21.030Z,47.05
2022-12-24T05:18:48.330Z,48.70
2022-12-24T05:21:18.667Z,53.85
2022-12-24T05:24:05.146Z,53.50
2022-12-24T05:26:40.381Z,58.13
2022-12-24T05:29:12.498Z,58.85
2022-12-24T05:31:40.447Z,59.30
2022-12-24T05:34:08.492Z,56.15
2022-12-24T05:36:35.779Z,56.10
2022-12-24T05:39:03.283Z,51.80
2022-12-24T05:41:30.674Z,51.35
2022-12-24T05:43:57.678Z,50.67
2022-12-24T05:46:25.573Z,52.35
2022-12-24T05:48:53.310Z,53.90
2022-12-24T05:51:22.543Z,51.72
2022-12-24T05:53:51.496Z,50.20
2022-12-24T05:56:24.205Z,47.47
2022-12-24T05:58:52.249Z,56.88
2022-12-24T06:01:20.420Z,52.88
2022-12-24T06:03:49.559Z,52.53
2022-12-24T06:06:21.180Z,42.90
2022-12-24T06:08:49.159Z,37.30
2022-12-24T06:11:18.342Z,46.72
2022-12-24T06:13:45.658Z,54.03
2022-12-24T06:16:15.579Z,55.15
2022-12-24T06:18:42.821Z,40.25
2022-12-24T06:21:10.476Z,33.85
2022-12-24T06:23:39.917Z,35.17
2022-12-24T06:26:08.310Z,36.13
2022-12-24T06:28:37.613Z,38.58
2022-12-24T06:31:06.626Z,39.45
2022-12-24T06:33:34.995Z,47.33
2022-12-24T06:36:02.345Z,49.13
2022-12-24T06:38:32.291Z,58.70
2022-12-24T06:40:59.722Z,64.55
2022-12-24T06:43:27.019Z,61.25
2022-12-24T06:45:53.944Z,62.53
2022-12-24T06:48:20.932Z,62.85
2022-12-24T06:50:48.055Z,66.95
2022-12-24T06:53:15.015Z,63.22
2022-12-24T06:55:42.115Z,60.83
2022-12-24T06:58:09.382Z,62.08
2022-12-24T07:00:36.693Z,68.03
2022-12-24T07:03:03.848Z,66.93
2022-12-24T07:05:30.923Z,65.03
2022-12-24T07:07:58.017Z,61.03
2022-12-24T07:10:25.744Z,61.55
2022-12-24T07:12:52.713Z,65.13
2022-12-24T07:15:19.858Z,70.55
2022-12-24T07:17:46.932Z,80.60
2022-12-24T07:20:15.293Z,85.35
2022-12-24T07:22:43.108Z,65.50
2022-12-24T07:25:11.156Z,55.95
2022-12-24T07:27:39.088Z,59.45
2022-12-24T07:30:08.538Z,56.90
2022-12-24T07:32:35.681Z,59.63
2022-12-24T07:35:03.325Z,59.58
2022-12-24T07:37:30.361Z,73.22
2022-12-24T07:39:57.402Z,59.75
2022-12-24T07:42:24.492Z,58.45
2022-12-24T07:44:51.647Z,57.28
2022-12-24T07:47:18.864Z,54.78
2022-12-24T07:49:45.888Z,55.92
2022-12-24T07:52:12.862Z,57.20
2022-12-24T07:54:39.877Z,57.22
2022-12-24T07:57:06.952Z,52.38
2022-12-24T07:59:34.007Z,57.42
2022-12-24T08:02:01.179Z,57.55
2022-12-24T08:04:28.311Z,59.75
2022-12-24T08:06:55.339Z,60.53
2022-12-24T08:09:22.584Z,64.72
2022-12-24T08:11:52.221Z,61.53
2022-12-24T08:14:20.176Z,62.30
2022-12-24T08:16:47.333Z,60.95
2022-12-24T08:19:14.372Z,59.15
2022-12-24T08:21:41.543Z,57.03
2022-12-24T08:24:08.713Z,62.00
2022-12-24T08:26:35.783Z,60.03
2022-12-24T08:29:04.116Z,61.30
2022-12-24T08:31:36.502Z,62.42
2022-12-24T08:34:05.770Z,68.55
2022-12-24T08:36:33.423Z,73.03
2022-12-24T08:39:03.742Z,68.00
2022-12-24T08:41:33.023Z,68.63
2022-12-24T08:44:00.506Z,67.95
2022-12-24T08:46:27.963Z,64.25
2022-12-24T08:48:55.158Z,65.22
2022-12-24T08:51:23.343Z,66.45
2022-12-24T08:53:50.687Z,67.90
2022-12-24T08:56:17.853Z,67.55
2022-12-24T08:58:45.091Z,67.68
2022-12-24T09:01:15.172Z,72.68
2022-12-24T09:03:42.541Z,68.10
2022-12-24T09:06:10.677Z,71.43
2022-12-24T09:08:38.145Z,76.93
2022-12-24T09:11:16.572Z,80.85
2022-12-24T09:13:44.874Z,81.93
2022-12-24T09:16:12.426Z,99.47
2022-12-24T09:18:40.041Z,78.47
2022-12-24T09:21:11.471Z,85.80
2022-12-24T09:23:42.487Z,88.50
2022-12-24T09:26:15.299Z,91.07
2022-12-24T09:28:42.493Z,90.78
2022-12-24T09:31:12.405Z,83.70
2022-12-24T09:33:42.293Z,91.30
2022-12-24T09:36:10.163Z,99.30
2022-12-24T09:38:38.429Z,102.22
2022-12-24T09:41:28.285Z,90.63
2022-12-24T09:44:18.332Z,91.03
2022-12-24T09:46:47.732Z,80.13
2022-12-24T09:49:25.840Z,90.80
2022-12-24T09:51:55.980Z,90.18
2022-12-24T09:54:29.014Z,90.13
2022-12-24T09:56:58.826Z,88.00
2022-12-24T09:59:33.596Z,89.30
2022-12-24T10:02:01.307Z,92.25
2022-12-24T10:04:31.358Z,79.07
2022-12-24T10:07:24.999Z,67.35
2022-12-24T10:10:22.691Z,57.97
2022-12-24T10:13:04.892Z,65.78
2022-12-24T10:16:00.656Z,65.15
2022-12-24T10:18:27.722Z,70.97
2022-12-24T10:21:15.502Z,75.00
2022-12-24T10:24:12.076Z,73.10
2022-12-24T10:26:48.710Z,80.00
2022-12-24T10:29:24.929Z,75.85
2022-12-24T10:32:09.110Z,68.57
2022-12-24T10:34:43.928Z,62.67
2022-12-24T10:37:23.544Z,65.47
2022-12-24T10:39:51.051Z,61.47
2022-12-24T10:42:19.137Z,65.55
2022-12-24T10:44:52.214Z,62.45
2022-12-24T10:47:21.457Z,65.55
2022-12-24T10:50:01.305Z,67.03
2022-12-24T10:52:35.634Z,59.42
2022-12-24T10:55:19.900Z,63.03
2022-12-24T10:57:59.975Z,64.35
2022-12-24T11:00:33.756Z,61.80
2022-12-24T11:03:29.075Z,68.07
2022-12-24T11:06:06.482Z,60.47
2022-12-24T11:08:34.603Z,57.20
2022-12-24T11:11:04.881Z,56.65
2022-12-24T11:13:43.464Z,61.60
2022-12-24T11:16:22.475Z,61.40
2022-12-24T11:18:52.820Z,66.88
2022-12-24T11:21:31.045Z,69.05
2022-12-24T11:24:26.307Z,71.57
2022-12-24T11:26:53.440Z,65.47
2022-12-24T11:29:21.740Z,69.05
2022-12-24T11:31:50.426Z,66.50
2022-12-24T11:34:25.257Z,65.72
2022-12-24T11:36:54.775Z,64.72
2022-12-24T11:39:24.856Z,64.72
2022-12-24T11:41:54.230Z,75.43
2022-12-24T11:44:27.370Z,67.25
2022-12-24T11:46:59.263Z,79.32
2022-12-24T11:49:29.534Z,76.30
2022-12-24T11:52:12.129Z,79.65
2022-12-24T11:55:16.356Z,87.75
2022-12-24T11:58:13.127Z,93.32
2022-12-24T12:00:41.760Z,94.95
2022-12-24T12:03:21.368Z,114.80
2022-12-24T12:05:48.693Z,113.13
2022-12-24T12:08:19.178Z,120.45
2022-12-24T12:10:48.578Z,108.45
2022-12-24T12:13:23.754Z,116.32
2022-12-24T12:16:00.097Z,110.97
2022-12-24T12:18:42.813Z,119.07
2022-12-24T12:21:18.320Z,119.82
2022-12-24T12:24:00.938Z,120.45
2022-12-24T12:26:30.427Z,121.65
2022-12-24T12:29:32.316Z,121.25
2022-12-24T12:32:15.170Z,118.22
2022-12-24T12:34:58.625Z,113.53
2022-12-24T12:37:34.058Z,111.13
2022-12-24T12:40:01.370Z,111.63
2022-12-24T12:42:33.169Z,123.25
2022-12-24T12:45:29.024Z,135.35
2022-12-24T12:48:14.291Z,154.63
2022-12-24T12:50:54.866Z,142.27
2022-12-24T12:53:45.149Z,140.90
2022-12-24T12:56:35.760Z,126.18
2022-12-24T12:59:30.176Z,123.25
2022-12-24T13:02:21.897Z,113.68
2022-12-24T13:05:09.823Z,119.07
2022-12-24T13:07:57.058Z,124.97
2022-12-24T13:10:32.995Z,112.75
2022-12-24T13:13:09.581Z,135.15
2022-12-24T13:15:48.600Z,127.18
2022-12-24T13:18:27.816Z,121.10
2022-12-24T13:20:55.253Z,117.30
2022-12-24T13:23:27.285Z,115.70
2022-12-24T13:25:58.854Z,112.53
2022-12-24T13:28:25.785Z,113.80
2022-12-24T13:31:14.049Z,109.13
2022-12-24T13:33:41.081Z,115.35
2022-12-24T13:36:19.329Z,114.88
2022-12-24T13:38:53.747Z,121.63
2022-12-24T13:41:40.708Z,123.78
2022-12-24T13:44:13.247Z,132.10
2022-12-24T13:47:00.088Z,140.18
2022-12-24T13:49:39.113Z,138.52
2022-12-24T13:52:23.865Z,138.70
2022-12-24T13:55:04.537Z,139.05
2022-12-24T13:57:38.736Z,140.55
2022-12-24T14:00:30.249Z,140.73
2022-12-24T14:02:57.544Z,163.90
2022-12-24T14:05:42.934Z,189.10
2022-12-24T14:08:14.565Z,165.93
2022-12-24T14:10:46.166Z,142.52
2022-12-24T14:13:41.025Z,130.70
2022-12-24T14:16:32.457Z,98.07
2022-12-24T14:19:01.672Z,79.50
2022-12-24T14:22:13.940Z,60.92
2022-12-24T14:24:46.690Z,33.08
2022-12-24T14:27:42.475Z,26.35
2022-12-24T14:30:23.819Z,24.02
2022-12-24T14:32:52.258Z,23.15
2022-12-24T14:35:22.077Z,21.02
2022-12-24T14:37:59.955Z,27.83
2022-12-24T14:40:29.985Z,73.20
2022-12-24T14:43:26.290Z,92.82
2022-12-24T14:46:16.234Z,97.68
2022-12-24T14:48:56.467Z,89.28
2022-12-24T14:51:43.906Z,89.40
2022-12-24T14:54:32.151Z,79.05
2022-12-24T14:57:14.526Z,56.83
2022-12-24T14:59:53.982Z,55.30
2022-12-24T15:02:44.223Z,42.40
2022-12-24T15:05:19.580Z,38.80
2022-12-24T15:07:52.642Z,34.45
2022-12-24T15:10:47.054Z,33.42
2022-12-24T15:13:19.874Z,33.50
2022-12-24T15:15:52.546Z,33.00
2022-12-24T15:18:24.407Z,32.90
2022-12-24T15:20:58.530Z,35.25
2022-12-24T15:23:37.497Z,42.53
2022-12-24T15:26:32.147Z,44.33
2022-12-24T15:29:03.572Z,48.92
2022-12-24T15:31:31.743Z,42.55
2022-12-24T15:33:59.751Z,40.60
2022-12-24T15:36:32.990Z,37.80
2022-12-24T15:39:08.942Z,40.95
2022-12-24T15:42:02.437Z,34.15
2022-12-24T15:47:06.903Z,31.38
2022-12-24T15:49:34.736Z,31.48
2022-12-24T15:52:10.994Z,30.50
2022-12-24T15:54:43.538Z,32.47
2022-12-24T15:57:33.537Z,30.92
2022-12-24T16:00:13.115Z,32.55
2022-12-24T16:02:46.987Z,36.80
2022-12-24T16:05:41.441Z,46.67
2022-12-24T16:08:18.120Z,63.50
2022-12-24T16:10:50.878Z,76.18
2022-12-24T16:13:37.326Z,90.13
2022-12-24T16:16:18.911Z,84.72
2022-12-24T16:18:55.887Z,89.57
2022-12-24T16:21:41.665Z,83.88
2022-12-24T16:24:37.280Z,86.85
2022-12-24T16:27:14.943Z,83.15
2022-12-24T16:29:48.444Z,77.25
2022-12-24T16:32:47.336Z,79.65
2022-12-24T16:35:33.854Z,82.03
2022-12-24T16:38:00.954Z,74.05
2022-12-24T16:40:28.400Z,70.80
2022-12-24T16:43:15.746Z,73.30
2022-12-24T16:45:44.285Z,70.53
2022-12-24T16:48:21.154Z,71.32
2022-12-24T16:50:49.372Z,67.38
2022-12-24T16:53:18.085Z,63.88
2022-12-24T16:55:47.968Z,64.20
2022-12-24T16:58:16.657Z,58.25
2022-12-24T17:00:45.041Z,58.03
2022-12-24T17:03:13.548Z,57.33
2022-12-24T17:05:42.793Z,55.55
2022-12-24T17:08:14.947Z,54.72
2022-12-24T17:10:56.207Z,54.78
2022-12-24T17:13:31.212Z,57.92
2022-12-24T17:16:19.575Z,61.70
2022-12-24T17:18:50.469Z,58.80
2022-12-24T17:21:29.773Z,54.88
2022-12-24T17:24:02.921Z,50.80
2022-12-24T17:26:34.278Z,45.83
2022-12-24T17:29:05.664Z,43.40
2022-12-24T17:31:33.748Z,39.42
2022-12-24T17:34:01.142Z,35.88
2022-12-24T17:36:28.142Z,36.95
2022-12-24T17:38:55.241Z,36.97
2022-12-24T17:41:22.515Z,42.50
2022-12-24T17:43:49.851Z,49.30
2022-12-24T17:46:21.792Z,68.38
2022-12-24T17:48:50.256Z,72.17
2022-12-24T17:51:20.870Z,73.03
2022-12-24T17:53:49.440Z,67.75
2022-12-24T17:56:18.010Z,63.63
2022-12-24T17:58:46.667Z,55.15
2022-12-24T18:01:19.657Z,47.47
2022-12-24T18:03:47.962Z,50.22
2022-12-24T18:06:15.581Z,60.75
2022-12-24T18:08:45.777Z,95.07
2022-12-24T18:11:20.503Z,106.70
2022-12-24T18:13:47.937Z,113.32
2022-12-24T18:16:15.159Z,111.25
2022-12-24T18:18:42.311Z,114.95
2022-12-24T18:21:10.460Z,110.97
2022-12-24T18:23:38.199Z,109.57
2022-12-24T18:26:06.219Z,112.07
2022-12-24T18:28:34.039Z,99.47
2022-12-24T18:31:03.578Z,91.20
2022-12-24T18:33:32.034Z,102.03
2022-12-24T18:35:59.146Z,101.97
2022-12-24T18:38:26.407Z,95.10
2022-12-24T18:40:53.687Z,94.40
2022-12-24T18:43:20.780Z,91.32
2022-12-24T18:45:49.029Z,92.20
2022-12-24T18:48:16.428Z,98.05
2022-12-24T18:50:43.552Z,83.82
2022-12-24T18:53:11.358Z,76.93
2022-12-24T18:55:38.619Z,79.38
2022-12-24T18:58:05.739Z,78.22
2022-12-24T19:00:33.045Z,78.47
2022-12-24T19:03:00.343Z,77.68
2022-12-24T19:05:27.722Z,83.07
2022-12-24T19:07:55.412Z,76.45
2022-12-24T19:10:22.426Z,80.72
2022-12-24T19:12:49.677Z,80.70
2022-12-24T19:15:16.966Z,84.97
2022-12-24T19:17:44.416Z,82.78
2022-12-24T19:20:11.844Z,84.18
2022-12-24T19:22:38.882Z,87.75
2022-12-24T19:25:06.851Z,91.32
2022-12-24T19:27:35.401Z,99.60
2022-12-24T19:30:03.001Z,88.30
2022-12-24T19:32:30.356Z,92.13
2022-12-24T19:34:57.693Z,91.13
2022-12-24T19:37:25.291Z,78.28
2022-12-24T19:39:52.318Z,79.18
2022-12-24T19:42:19.381Z,82.10
2022-12-24T19:44:46.436Z,79.82
2022-12-24T19:47:13.482Z,88.55
2022-12-24T19:49:40.529Z,99.53
2022-12-24T19:52:07.458Z,103.72
2022-12-24T19:54:34.503Z,107.85
2022-12-24T19:57:01.547Z,105.82
2022-12-24T19:59:28.638Z,98.97
2022-12-24T20:01:56.392Z,98.47
2022-12-24T20:04:23.573Z,106.18
2022-12-24T20:06:56.156Z,105.63
2022-12-24T20:09:28.248Z,118.50
2022-12-24T20:11:55.474Z,113.28
2022-12-24T20:14:23.007Z,115.05
2022-12-24T20:16:50.239Z,128.15
2022-12-24T20:19:17.321Z,151.02
2022-12-24T20:21:44.539Z,127.10
2022-12-24T20:24:11.742Z,120.05
2022-12-24T20:26:39.187Z,111.00
2022-12-24T20:29:09.331Z,115.97
2022-12-24T20:31:37.494Z,106.53
2022-12-24T20:34:07.550Z,106.65
2022-12-24T20:36:35.490Z,114.88
2022-12-24T20:39:02.729Z,110.78
2022-12-24T20:41:31.246Z,120.72
2022-12-24T20:43:59.343Z,122.35
2022-12-24T20:46:27.175Z,116.13
2022-12-24T20:48:55.729Z,119.40
2022-12-24T20:51:25.556Z,114.25
2022-12-24T20:53:58.358Z,108.85
2022-12-24T20:56:25.871Z,108.57
2022-12-24T20:58:53.194Z,117.10
2022-12-24T21:01:26.273Z,117.25
2022-12-24T21:03:56.531Z,121.20
2022-12-24T21:06:25.228Z,127.13
2022-12-24T21:08:53.952Z,126.28
2022-12-24T21:11:40.869Z,127.07
2022-12-24T21:14:08.331Z,144.25
2022-12-24T21:16:37.582Z,133.85
2022-12-24T21:19:05.952Z,133.05
2022-12-24T21:21:33.897Z,148.15
2022-12-24T21:24:01.964Z,149.88
2022-12-24T21:26:29.195Z,127.45
2022-12-24T21:28:56.365Z,144.57
2022-12-24T21:31:23.496Z,139.70
2022-12-24T21:33:50.689Z,118.30
2022-12-24T21:36:18.283Z,124.72
2022-12-24T21:38:45.998Z,126.22
2022-12-24T21:41:15.869Z,125.53
2022-12-24T21:43:43.466Z,118.45
2022-12-24T21:46:17.760Z,121.38
2022-12-24T21:49:03.838Z,121.60
2022-12-24T21:51:31.338Z,120.72
2022-12-24T21:54:16.994Z,128.27
2022-12-24T21:57:02.778Z,126.68
2022-12-24T21:59:30.156Z,128.30
2022-12-24T22:01:57.888Z,124.78
2022-12-24T22:04:25.879Z,140.30
2022-12-24T22:07:12.149Z,125.60
2022-12-24T22:09:58.674Z,133.70
2022-12-24T22:12:29.802Z,133.18
2022-12-24T22:14:57.151Z,124.38
2022-12-24T22:17:25.830Z,122.32
2022-12-24T22:19:54.716Z,119.90
2022-12-24T22:22:22.952Z,118.93
2022-12-24T22:24:50.005Z,119.60
2022-12-24T22:27:17.181Z,117.25
2022-12-24T22:29:45.063Z,118.55
2022-12-24T22:32:12.120Z,118.55
2022-12-24T22:34:39.178Z,128.25
2022-12-24T22:37:06.406Z,121.57
2022-12-24T22:39:33.557Z,114.75
2022-12-24T22:42:00.834Z,100.65
2022-12-24T22:44:27.959Z,100.63
2022-12-24T22:46:55.164Z,104.80
2022-12-24T22:49:22.385Z,118.25
2022-12-24T22:51:49.651Z,112.75
2022-12-24T22:54:16.868Z,107.10
2022-12-24T22:56:45.132Z,105.50
2022-12-24T22:59:15.589Z,116.43
2022-12-24T23:01:45.673Z,113.97
2022-12-24T23:04:18.871Z,98.90
2022-12-24T23:09:15.940Z,87.35
2022-12-24T23:11:47.902Z,82.50
2022-12-24T23:14:38.506Z,72.35
2022-12-24T23:17:06.255Z,66.32
2022-12-24T23:19:42.934Z,65.47
2022-12-24T23:22:11.140Z,65.63
2022-12-24T23:24:39.390Z,60.97
2022-12-24T23:27:07.049Z,59.65
2022-12-24T23:29:34.411Z,54.75
2022-12-24T23:32:01.719Z,54.03
2022-12-24T23:34:28.854Z,51.65
2022-12-24T23:36:56.458Z,53.72
2022-12-24T23:39:23.694Z,55.63
2022-12-24T23:41:50.686Z,56.47
2022-12-24T23:44:17.852Z,56.92
2022-12-24T23:46:45.003Z,59.00
2022-12-24T23:49:15.705Z,59.13
2022-12-24T23:51:42.775Z,66.07
2022-12-24T23:54:09.941Z,66.22
2022-12-24T23:56:37.072Z,58.30
2022-12-24T23:59:04.352Z,62.42
