createdAt,value
2017-12-04T00:00:54.727Z,102009.28
2017-12-04T00:03:24.613Z,102016.44
2017-12-04T00:05:53.167Z,102012.04
2017-12-04T00:08:25.596Z,102004.96
2017-12-04T00:10:53.907Z,102006.45
2017-12-04T00:13:25.876Z,102012.34
2017-12-04T00:15:54.172Z,102011.94
2017-12-04T00:18:26.318Z,102016.88
2017-12-04T00:20:54.816Z,102012.89
2017-12-04T00:23:25.692Z,102023.96
2017-12-04T00:25:54.269Z,102022.92
2017-12-04T00:28:26.213Z,102021.91
2017-12-04T00:30:54.521Z,102024.61
2017-12-04T00:33:25.717Z,102027.41
2017-12-04T00:35:54.009Z,102022.41
2017-12-04T00:38:24.689Z,102025.14
2017-12-04T00:40:54.022Z,102021.02
2017-12-04T00:43:25.745Z,102018.50
2017-12-04T00:45:54.047Z,102019.30
2017-12-04T00:48:25.316Z,102025.55
2017-12-04T00:50:53.677Z,102026.20
2017-12-04T00:53:25.554Z,102030.89
2017-12-04T00:55:53.860Z,102035.04
2017-12-04T00:58:25.908Z,102033.14
2017-12-04T01:00:54.249Z,102035.84
2017-12-04T01:03:26.091Z,102035.14
2017-12-04T01:05:54.382Z,102032.50
2017-12-04T01:08:26.101Z,102028.04
2017-12-04T01:10:54.414Z,102035.48
2017-12-04T01:13:24.633Z,102029.75
2017-12-04T01:15:52.948Z,102037.17
2017-12-04T01:18:24.372Z,102040.63
2017-12-04T01:20:52.665Z,102037.66
2017-12-04T01:23:27.939Z,102033.63
2017-12-04T01:25:56.489Z,102033.55
2017-12-04T01:28:24.769Z,102040.43
2017-12-04T01:30:53.228Z,102042.63
2017-12-04T01:33:25.285Z,102043.40
2017-12-04T01:35:53.827Z,102046.41
2017-12-04T01:38:24.720Z,102051.71
2017-12-04T01:40:53.010Z,102048.89
2017-12-04T01:43:28.048Z,102048.39
2017-12-04T01:45:56.358Z,102052.14
2017-12-04T01:48:24.689Z,102056.45
2017-12-04T01:50:52.985Z,102062.44
2017-12-04T01:53:26.232Z,102061.13
2017-12-04T01:55:54.656Z,102055.78
2017-12-04T01:58:26.397Z,102047.18
2017-12-04T02:00:54.883Z,102052.86
2017-12-04T02:03:24.938Z,102053.69
2017-12-04T02:05:53.384Z,102057.67
2017-12-04T02:08:25.423Z,102060.44
2017-12-04T02:10:53.837Z,102056.98
2017-12-04T02:13:25.629Z,102063.16
2017-12-04T02:15:53.904Z,102057.53
2017-12-04T02:18:25.685Z,102059.46
2017-12-04T02:20:54.900Z,102059.46
2017-12-04T02:23:25.558Z,102063.30
2017-12-04T02:25:53.869Z,102062.73
2017-12-04T02:28:25.588Z,102066.42
2017-12-04T02:30:53.901Z,102068.60
2017-12-04T02:33:25.626Z,102071.23
2017-12-04T02:35:53.930Z,102067.30
2017-12-04T02:38:25.476Z,102059.56
2017-12-04T02:40:53.792Z,102063.55
2017-12-04T02:43:25.957Z,102057.08
2017-12-04T02:45:54.249Z,102052.33
2017-12-04T02:48:25.690Z,102054.46
2017-12-04T02:50:54.003Z,102051.53
2017-12-04T02:53:24.929Z,102053.52
2017-12-04T02:55:53.241Z,102059.63
2017-12-04T02:58:27.281Z,102057.84
2017-12-04T03:00:55.576Z,102066.30
2017-12-04T03:03:25.169Z,102054.75
2017-12-04T03:05:53.890Z,102058.29
2017-12-04T03:08:25.739Z,102053.63
2017-12-04T03:10:54.019Z,102058.09
2017-12-04T03:13:25.583Z,102058.58
2017-12-04T03:15:53.866Z,102062.91
2017-12-04T03:18:24.833Z,102063.91
2017-12-04T03:20:53.898Z,102059.48
2017-12-04T03:23:26.233Z,102054.05
2017-12-04T03:25:54.509Z,102048.52
2017-12-04T03:28:26.780Z,102042.74
2017-12-04T03:30:55.062Z,102044.34
2017-12-04T03:33:24.733Z,102053.72
2017-12-04T03:35:53.072Z,102044.89
2017-12-04T03:38:28.584Z,102055.09
2017-12-04T03:40:56.877Z,102051.16
2017-12-04T03:43:25.159Z,102058.42
2017-12-04T03:45:53.469Z,102055.32
2017-12-04T03:48:25.326Z,102054.29
2017-12-04T03:50:54.407Z,102057.02
2017-12-04T03:53:25.629Z,102062.45
2017-12-04T03:55:53.917Z,102062.88
2017-12-04T03:58:25.950Z,102066.48
2017-12-04T04:00:54.252Z,102070.95
2017-12-04T04:03:26.265Z,102065.27
2017-12-04T04:05:54.625Z,102072.98
2017-12-04T04:08:25.854Z,102068.80
2017-12-04T04:10:54.153Z,102066.24
2017-12-04T04:13:26.500Z,102058.88
2017-12-04T04:15:54.761Z,102065.59
2017-12-04T04:18:24.716Z,102056.84
2017-12-04T04:20:53.176Z,102059.95
2017-12-04T04:23:28.221Z,102060.22
2017-12-04T04:25:56.505Z,102065.89
2017-12-04T04:28:24.808Z,102060.11
2017-12-04T04:30:53.090Z,102069.73
2017-12-04T04:33:24.548Z,102079.50
2017-12-04T04:35:52.839Z,102077.54
2017-12-04T04:38:24.269Z,102083.68
2017-12-04T04:40:52.581Z,102073.75
2017-12-04T04:43:25.840Z,102075.77
2017-12-04T04:45:54.138Z,102073.95
2017-12-04T04:48:25.953Z,102065.05
2017-12-04T04:50:54.260Z,102066.47
2017-12-04T04:53:26.191Z,102076.09
2017-12-04T04:55:54.501Z,102078.84
2017-12-04T04:58:26.572Z,102077.30
2017-12-04T05:00:54.850Z,102078.08
2017-12-04T05:03:26.108Z,102079.23
2017-12-04T05:05:54.390Z,102082.58
2017-12-04T05:08:25.706Z,102081.06
2017-12-04T05:10:54.001Z,102082.76
2017-12-04T05:13:25.746Z,102076.97
2017-12-04T05:15:54.033Z,102075.86
2017-12-04T05:18:25.261Z,102077.95
2017-12-04T05:20:53.627Z,102082.47
2017-12-04T05:23:24.977Z,102080.67
2017-12-04T05:25:53.469Z,102072.93
2017-12-04T05:28:25.380Z,102084.36
2017-12-04T05:30:53.694Z,102080.18
2017-12-04T05:33:24.777Z,102086.20
2017-12-04T05:35:53.066Z,102090.53
2017-12-04T05:38:24.702Z,102087.60
2017-12-04T05:40:53.211Z,102091.11
2017-12-04T05:43:28.157Z,102093.94
2017-12-04T05:45:56.473Z,102093.59
2017-12-04T05:48:24.797Z,102088.95
2017-12-04T05:50:53.363Z,102092.30
2017-12-04T05:53:24.900Z,102098.45
2017-12-04T05:55:53.354Z,102094.16
2017-12-04T05:58:25.413Z,102099.00
2017-12-04T06:00:53.701Z,102098.05
2017-12-04T06:03:25.540Z,102101.13
2017-12-04T06:05:53.829Z,102105.25
2017-12-04T06:08:25.695Z,102106.48
2017-12-04T06:10:53.978Z,102107.06
2017-12-04T06:13:25.122Z,102106.62
2017-12-04T06:15:53.434Z,102106.75
2017-12-04T06:18:24.875Z,102107.23
2017-12-04T06:20:53.169Z,102120.48
2017-12-04T06:23:28.334Z,102111.34
2017-12-04T06:25:56.937Z,102117.87
2017-12-04T06:28:25.220Z,102123.25
2017-12-04T06:30:53.541Z,102127.73
2017-12-04T06:33:24.888Z,102134.70
2017-12-04T06:35:53.294Z,102130.25
2017-12-04T06:38:24.737Z,102144.66
2017-12-04T06:40:53.684Z,102146.38
2017-12-04T06:43:25.821Z,102147.14
2017-12-04T06:45:54.610Z,102147.14
2017-12-04T06:48:24.768Z,102150.94
2017-12-04T06:50:53.248Z,102149.16
2017-12-04T06:53:25.333Z,102154.10
2017-12-04T06:55:53.638Z,102157.77
2017-12-04T06:58:25.277Z,102167.31
2017-12-04T07:00:53.585Z,102172.86
2017-12-04T07:03:25.032Z,102171.69
2017-12-04T07:05:53.430Z,102171.37
2017-12-04T07:08:25.463Z,102171.72
2017-12-04T07:10:53.751Z,102177.66
2017-12-04T07:13:24.801Z,102171.72
2017-12-04T07:15:53.086Z,102168.13
2017-12-04T07:18:28.407Z,102175.81
2017-12-04T07:20:56.693Z,102172.25
2017-12-04T07:23:25.015Z,102180.44
2017-12-04T07:25:53.317Z,102180.58
2017-12-04T07:28:25.609Z,102176.48
2017-12-04T07:30:53.862Z,102173.73
2017-12-04T07:33:25.083Z,102171.38
2017-12-04T07:35:53.387Z,102182.37
2017-12-04T07:38:25.538Z,102181.00
2017-12-04T07:40:53.844Z,102190.63
2017-12-04T07:43:25.054Z,102191.07
2017-12-04T07:45:53.362Z,102192.50
2017-12-04T07:48:25.076Z,102197.50
2017-12-04T07:50:53.377Z,102212.84
2017-12-04T07:53:27.311Z,102219.47
2017-12-04T07:55:55.857Z,102222.08
2017-12-04T07:58:25.395Z,102227.09
2017-12-04T08:00:53.700Z,102230.49
2017-12-04T08:03:25.752Z,102224.57
2017-12-04T08:05:54.219Z,102226.27
2017-12-04T08:08:25.587Z,102228.02
2017-12-04T08:10:53.870Z,102229.70
2017-12-04T08:13:25.593Z,102233.69
2017-12-04T08:15:53.897Z,102233.87
2017-12-04T08:18:25.454Z,102234.08
2017-12-04T08:20:53.742Z,102229.42
2017-12-04T08:23:25.906Z,102231.80
2017-12-04T08:25:54.212Z,102236.52
2017-12-04T08:28:25.829Z,102239.06
2017-12-04T08:30:55.599Z,102236.27
2017-12-04T08:33:24.897Z,102237.26
2017-12-04T08:35:53.209Z,102234.55
2017-12-04T08:38:28.232Z,102234.89
2017-12-04T08:40:56.541Z,102242.75
2017-12-04T08:43:25.007Z,102241.16
2017-12-04T08:45:53.338Z,102238.11
2017-12-04T08:48:27.984Z,102243.09
2017-12-04T08:50:56.246Z,102247.53
2017-12-04T08:53:25.259Z,102244.41
2017-12-04T08:55:53.558Z,102237.55
2017-12-04T08:58:24.862Z,102237.50
2017-12-04T09:00:53.419Z,102240.09
2017-12-04T09:03:24.755Z,102243.78
2017-12-04T09:05:53.067Z,102249.70
2017-12-04T09:08:26.485Z,102249.09
2017-12-04T09:10:54.840Z,102243.06
2017-12-04T09:13:26.259Z,102245.05
2017-12-04T09:15:54.566Z,102251.62
2017-12-04T09:18:24.773Z,102257.80
2017-12-04T09:20:53.906Z,102251.25
2017-12-04T09:23:24.977Z,102254.30
2017-12-04T09:25:53.425Z,102254.86
2017-12-04T09:28:25.201Z,102258.38
2017-12-04T09:30:53.681Z,102263.19
2017-12-04T09:33:25.631Z,102265.00
2017-12-04T09:35:53.894Z,102266.21
2017-12-04T09:38:25.505Z,102263.73
2017-12-04T09:40:54.043Z,102267.19
2017-12-04T09:43:25.714Z,102267.53
2017-12-04T09:45:54.190Z,102274.71
2017-12-04T09:48:25.444Z,102279.26
2017-12-04T09:50:53.717Z,102278.94
2017-12-04T09:53:25.161Z,102273.55
2017-12-04T09:55:53.457Z,102276.18
2017-12-04T09:58:24.774Z,102273.77
2017-12-04T10:00:53.077Z,102281.45
2017-12-04T10:03:24.834Z,102287.83
2017-12-04T10:05:53.132Z,102290.29
2017-12-04T10:08:24.715Z,102287.77
2017-12-04T10:10:53.006Z,102292.92
2017-12-04T10:13:26.933Z,102289.36
2017-12-04T10:15:55.225Z,102286.33
2017-12-04T10:18:25.217Z,102292.20
2017-12-04T10:20:53.526Z,102303.61
2017-12-04T10:23:24.768Z,102302.29
2017-12-04T10:25:53.064Z,102302.45
2017-12-04T10:28:26.338Z,102309.97
2017-12-04T10:30:54.848Z,102302.35
2017-12-04T10:33:27.901Z,102304.66
2017-12-04T10:35:56.213Z,102297.87
2017-12-04T10:38:25.131Z,102301.34
2017-12-04T10:40:53.425Z,102294.86
2017-12-04T10:43:24.824Z,102291.13
2017-12-04T10:45:53.149Z,102295.53
2017-12-04T10:48:28.343Z,102302.26
2017-12-04T10:50:56.790Z,102304.75
2017-12-04T10:53:25.043Z,102303.68
2017-12-04T10:55:53.318Z,102301.19
2017-12-04T10:58:25.233Z,102304.26
2017-12-04T11:00:53.537Z,102300.24
2017-12-04T11:03:24.987Z,102297.98
2017-12-04T11:05:53.259Z,102299.36
2017-12-04T11:08:24.588Z,102303.38
2017-12-04T11:10:52.880Z,102298.97
2017-12-04T11:13:24.707Z,102290.41
2017-12-04T11:15:52.985Z,102292.48
2017-12-04T11:18:25.128Z,102284.63
2017-12-04T11:20:53.403Z,102289.45
2017-12-04T11:23:25.467Z,102302.88
2017-12-04T11:25:53.747Z,102300.33
2017-12-04T11:28:24.205Z,102304.14
2017-12-04T11:30:52.532Z,102309.73
2017-12-04T11:33:24.652Z,102306.38
2017-12-04T11:35:52.940Z,102300.06
2017-12-04T11:38:24.778Z,102305.86
2017-12-04T11:40:53.219Z,102304.44
2017-12-04T11:43:25.316Z,102302.86
2017-12-04T11:45:53.629Z,102310.07
2017-12-04T11:48:25.636Z,102308.20
2017-12-04T11:50:53.932Z,102302.83
2017-12-04T11:53:23.936Z,102304.94
2017-12-04T11:55:52.244Z,102307.57
2017-12-04T11:58:24.213Z,102309.64
2017-12-04T12:00:53.272Z,102313.45
2017-12-04T12:03:24.757Z,102311.57
2017-12-04T12:05:53.466Z,102309.30
2017-12-04T12:08:24.673Z,102307.74
2017-12-04T12:10:53.378Z,102311.81
2017-12-04T12:13:25.377Z,102309.93
2017-12-04T12:15:54.268Z,102316.27
2017-12-04T12:18:23.819Z,102305.33
2017-12-04T12:20:52.094Z,102308.67
2017-12-04T12:23:24.109Z,102309.94
2017-12-04T12:25:52.381Z,102304.57
2017-12-04T12:28:24.301Z,102303.42
2017-12-04T12:30:52.582Z,102303.17
2017-12-04T12:33:24.738Z,102307.27
2017-12-04T12:35:53.173Z,102306.94
2017-12-04T12:38:24.565Z,102307.19
2017-12-04T12:40:53.029Z,102311.25
2017-12-04T12:43:24.337Z,102311.53
2017-12-04T12:45:52.964Z,102310.21
2017-12-04T12:48:23.821Z,102302.42
2017-12-04T12:50:52.112Z,102299.56
2017-12-04T12:53:23.788Z,102307.39
2017-12-04T12:55:52.087Z,102307.48
2017-12-04T12:58:24.253Z,102299.89
2017-12-04T13:00:53.402Z,102303.80
2017-12-04T13:03:26.474Z,102303.62
2017-12-04T13:05:54.770Z,102303.21
2017-12-04T13:08:24.581Z,102308.16
2017-12-04T13:10:53.013Z,102313.66
2017-12-04T13:13:24.526Z,102308.09
2017-12-04T13:15:52.829Z,102310.07
2017-12-04T13:18:24.761Z,102310.52
2017-12-04T13:20:53.062Z,102310.87
2017-12-04T13:23:24.581Z,102312.25
2017-12-04T13:25:52.897Z,102310.94
2017-12-04T13:28:24.344Z,102310.19
2017-12-04T13:30:52.621Z,102313.41
2017-12-04T13:33:35.657Z,102308.18
2017-12-04T13:36:15.670Z,102308.36
2017-12-04T13:38:43.968Z,102313.25
2017-12-04T13:41:12.476Z,102314.75
2017-12-04T13:43:40.810Z,102308.78
2017-12-04T13:46:09.110Z,102313.84
2017-12-04T13:48:37.417Z,102315.59
2017-12-04T13:51:05.692Z,102313.61
2017-12-04T13:53:34.508Z,102310.69
2017-12-04T13:56:02.778Z,102310.98
2017-12-04T13:58:31.041Z,102303.14
2017-12-04T14:00:59.356Z,102300.37
2017-12-04T14:03:27.644Z,102301.92
2017-12-04T14:05:56.164Z,102301.83
2017-12-04T14:08:24.450Z,102309.31
2017-12-04T14:10:52.769Z,102307.25
2017-12-04T14:13:24.006Z,102311.63
2017-12-04T14:15:52.321Z,102314.95
2017-12-04T14:18:25.384Z,102318.22
2017-12-04T14:20:53.746Z,102325.58
2017-12-04T14:23:25.544Z,102331.44
2017-12-04T14:25:53.904Z,102335.66
2017-12-04T14:28:25.245Z,102345.17
2017-12-04T14:30:53.550Z,102347.63
2017-12-04T14:33:25.505Z,102347.17
2017-12-04T14:35:53.821Z,102348.49
2017-12-04T14:38:24.365Z,102350.12
2017-12-04T14:40:52.651Z,102355.66
2017-12-04T14:43:24.576Z,102358.78
2017-12-04T14:45:52.882Z,102363.88
2017-12-04T14:48:25.022Z,102364.77
2017-12-04T14:50:53.280Z,102369.08
2017-12-04T14:53:26.394Z,102364.06
2017-12-04T14:55:55.337Z,102372.78
2017-12-04T14:58:23.989Z,102381.84
2017-12-04T15:00:56.129Z,102375.48
2017-12-04T15:03:24.481Z,102375.37
2017-12-04T15:05:53.685Z,102380.48
2017-12-04T15:08:23.878Z,102376.95
2017-12-04T15:10:52.193Z,102384.93
2017-12-04T15:13:23.885Z,102384.69
2017-12-04T15:15:52.186Z,102390.14
2017-12-04T15:18:27.700Z,102401.05
2017-12-04T15:20:56.210Z,102397.90
2017-12-04T15:23:24.491Z,102400.76
2017-12-04T15:25:53.358Z,102399.34
2017-12-04T15:28:25.334Z,102404.94
2017-12-04T15:30:53.617Z,102408.27
2017-12-04T15:33:25.190Z,102409.81
2017-12-04T15:35:53.493Z,102409.40
2017-12-04T15:38:25.202Z,102412.34
2017-12-04T15:40:53.473Z,102408.24
2017-12-04T15:43:25.548Z,102416.86
2017-12-04T15:45:53.845Z,102414.11
2017-12-04T15:48:25.078Z,102417.52
2017-12-04T15:50:53.357Z,102415.63
2017-12-04T15:53:24.577Z,102419.65
2017-12-04T15:55:52.858Z,102424.42
2017-12-04T15:58:24.982Z,102423.69
2017-12-04T16:00:53.300Z,102432.13
2017-12-04T16:03:24.536Z,102433.66
2017-12-04T16:05:52.921Z,102426.00
2017-12-04T16:08:25.250Z,102431.50
2017-12-04T16:10:53.561Z,102432.00
2017-12-04T16:13:25.932Z,102427.02
2017-12-04T16:15:55.165Z,102434.34
2017-12-04T16:18:24.388Z,102441.34
2017-12-04T16:20:52.698Z,102436.95
2017-12-04T16:23:25.662Z,102444.88
2017-12-04T16:25:53.933Z,102443.82
2017-12-04T16:28:24.057Z,102446.01
2017-12-04T16:30:52.376Z,102443.05
2017-12-04T16:33:24.284Z,102450.37
2017-12-04T16:35:52.621Z,102451.08
2017-12-04T16:38:24.348Z,102449.45
2017-12-04T16:40:52.934Z,102452.08
2017-12-04T16:43:25.937Z,102454.77
2017-12-04T16:45:54.954Z,102458.23
2017-12-04T16:48:24.279Z,102461.73
2017-12-04T16:50:52.753Z,102468.11
2017-12-04T16:53:24.781Z,102462.27
2017-12-04T16:55:53.080Z,102463.58
2017-12-04T16:58:23.892Z,102470.56
2017-12-04T17:00:52.270Z,102482.17
2017-12-04T17:03:27.359Z,102481.24
2017-12-04T17:05:55.652Z,102483.55
2017-12-04T17:08:23.952Z,102485.59
2017-12-04T17:10:53.135Z,102488.59
2017-12-04T17:13:25.257Z,102483.52
2017-12-04T17:15:53.743Z,102489.31
2017-12-04T17:18:24.520Z,102498.32
2017-12-04T17:20:52.790Z,102496.34
2017-12-04T17:23:24.927Z,102494.86
2017-12-04T17:25:53.206Z,102496.24
2017-12-04T17:28:24.520Z,102500.46
2017-12-04T17:30:52.842Z,102509.92
2017-12-04T17:33:23.834Z,102514.27
2017-12-04T17:35:52.171Z,102516.80
2017-12-04T17:38:25.303Z,102516.30
2017-12-04T17:40:53.957Z,102519.48
2017-12-04T17:43:24.410Z,102522.56
2017-12-04T17:45:52.782Z,102517.63
2017-12-04T17:48:25.031Z,102521.90
2017-12-04T17:50:53.337Z,102535.59
2017-12-04T17:53:25.053Z,102541.67
2017-12-04T17:55:53.355Z,102543.50
2017-12-04T17:58:24.687Z,102542.47
2017-12-04T18:00:52.982Z,102546.08
2017-12-04T18:03:24.991Z,102551.69
2017-12-04T18:05:53.457Z,102553.12
2017-12-04T18:08:24.697Z,102551.24
2017-12-04T18:10:53.184Z,102555.05
2017-12-04T18:13:25.310Z,102558.98
2017-12-04T18:15:53.593Z,102561.69
2017-12-04T18:18:25.774Z,102567.02
2017-12-04T18:20:54.063Z,102564.81
2017-12-04T18:23:24.289Z,102567.11
2017-12-04T18:25:52.593Z,102570.74
2017-12-04T18:28:24.636Z,102569.37
2017-12-04T18:30:52.984Z,102583.14
2017-12-04T18:33:23.840Z,102580.59
2017-12-04T18:35:52.147Z,102578.33
2017-12-04T18:38:27.503Z,102577.44
2017-12-04T18:40:55.821Z,102585.14
2017-12-04T18:43:24.127Z,102582.22
2017-12-04T18:45:52.473Z,102590.80
2017-12-04T18:48:23.853Z,102592.05
2017-12-04T18:50:52.156Z,102591.19
2017-12-04T18:53:27.710Z,102594.76
2017-12-04T18:55:56.111Z,102598.21
2017-12-04T18:58:24.386Z,102596.78
2017-12-04T19:00:52.810Z,102590.47
2017-12-04T19:03:24.056Z,102590.08
2017-12-04T19:05:52.370Z,102600.56
2017-12-04T19:08:25.426Z,102595.18
2017-12-04T19:10:53.837Z,102598.04
2017-12-04T19:13:23.920Z,102600.41
2017-12-04T19:15:52.200Z,102605.73
2017-12-04T19:18:23.732Z,102603.25
2017-12-04T19:20:52.005Z,102612.53
2017-12-04T19:23:24.693Z,102619.07
2017-12-04T19:25:53.192Z,102615.55
2017-12-04T19:28:24.529Z,102615.10
2017-12-04T19:30:52.936Z,102623.69
2017-12-04T19:33:25.126Z,102618.12
2017-12-04T19:35:53.536Z,102613.06
2017-12-04T19:38:25.589Z,102627.78
2017-12-04T19:40:53.928Z,102632.17
2017-12-04T19:43:23.842Z,102626.53
2017-12-04T19:45:52.154Z,102630.77
2017-12-04T19:48:23.710Z,102631.52
2017-12-04T19:50:52.006Z,102636.52
2017-12-04T19:53:24.184Z,102636.13
2017-12-04T19:55:52.494Z,102637.73
2017-12-04T19:58:24.540Z,102636.66
2017-12-04T20:00:55.801Z,102637.36
2017-12-04T20:03:24.126Z,102637.45
2017-12-04T20:05:52.452Z,102636.16
2017-12-04T20:08:24.141Z,102637.91
2017-12-04T20:10:52.876Z,102642.42
2017-12-04T20:13:24.178Z,102640.08
2017-12-04T20:15:52.519Z,102644.88
2017-12-04T20:18:24.430Z,102645.72
2017-12-04T20:20:52.705Z,102646.40
2017-12-04T20:23:23.924Z,102654.77
2017-12-04T20:25:52.772Z,102651.82
2017-12-04T20:28:23.959Z,102649.80
2017-12-04T20:30:52.996Z,102658.86
2017-12-04T20:33:25.135Z,102654.91
2017-12-04T20:35:53.441Z,102658.32
2017-12-04T20:38:25.447Z,102658.52
2017-12-04T20:40:54.315Z,102658.91
2017-12-04T20:43:23.995Z,102662.10
2017-12-04T20:45:52.674Z,102660.37
2017-12-04T20:48:24.664Z,102664.53
2017-12-04T20:50:52.990Z,102677.97
2017-12-04T20:53:25.006Z,102678.16
2017-12-04T20:55:53.325Z,102681.20
2017-12-04T20:58:24.575Z,102687.21
2017-12-04T21:00:52.923Z,102682.89
2017-12-04T21:03:23.926Z,102686.73
2017-12-04T21:05:52.258Z,102687.28
2017-12-04T21:08:32.295Z,102695.95
2017-12-04T21:11:12.326Z,102694.38
2017-12-04T21:13:52.479Z,102699.12
2017-12-04T21:16:45.153Z,102701.16
2017-12-04T21:19:14.066Z,102704.08
2017-12-04T21:21:42.448Z,102707.22
2017-12-04T21:24:10.775Z,102701.17
2017-12-04T21:26:39.080Z,102706.60
2017-12-04T21:29:07.410Z,102705.83
2017-12-04T21:31:35.704Z,102709.23
2017-12-04T21:34:04.026Z,102707.27
2017-12-04T21:36:32.354Z,102711.37
2017-12-04T21:39:00.804Z,102716.12
2017-12-04T21:41:29.185Z,102716.67
2017-12-04T21:43:57.453Z,102718.42
2017-12-04T21:46:25.838Z,102717.61
2017-12-04T21:48:54.097Z,102719.80
2017-12-04T21:51:22.421Z,102721.70
2017-12-04T21:53:50.718Z,102722.33
2017-12-04T21:56:19.050Z,102724.03
2017-12-04T21:58:47.954Z,102730.42
2017-12-04T22:01:16.392Z,102730.81
2017-12-04T22:03:44.633Z,102731.20
2017-12-04T22:06:12.963Z,102739.61
2017-12-04T22:08:41.285Z,102745.08
2017-12-04T22:11:09.797Z,102749.89
2017-12-04T22:13:38.110Z,102748.19
2017-12-04T22:16:06.485Z,102754.00
2017-12-04T22:18:34.781Z,102751.55
2017-12-04T22:21:03.087Z,102753.36
2017-12-04T22:23:31.438Z,102755.61
2017-12-04T22:25:59.738Z,102751.89
2017-12-04T22:28:28.055Z,102756.50
2017-12-04T22:30:56.329Z,102762.68
2017-12-04T22:33:24.771Z,102760.19
2017-12-04T22:35:53.014Z,102760.09
2017-12-04T22:38:25.134Z,102762.20
2017-12-04T22:40:53.412Z,102763.22
2017-12-04T22:43:25.367Z,102767.86
2017-12-04T22:45:53.672Z,102769.07
2017-12-04T22:48:24.908Z,102770.58
2017-12-04T22:50:53.210Z,102775.21
2017-12-04T22:53:24.953Z,102767.11
2017-12-04T22:55:54.054Z,102770.83
2017-12-04T22:58:25.574Z,102768.23
2017-12-04T23:00:53.868Z,102769.07
2017-12-04T23:03:24.021Z,102762.94
2017-12-04T23:05:52.328Z,102770.39
2017-12-04T23:08:27.493Z,102764.93
2017-12-04T23:10:55.798Z,102771.33
2017-12-04T23:13:24.083Z,102783.42
2017-12-04T23:15:52.382Z,102781.59
2017-12-04T23:18:27.730Z,102786.03
2017-12-04T23:20:56.037Z,102784.58
2017-12-04T23:23:24.360Z,102777.21
2017-12-04T23:25:52.840Z,102773.47
2017-12-04T23:28:24.007Z,102785.23
2017-12-04T23:30:52.319Z,102784.66
2017-12-04T23:33:27.760Z,102793.91
2017-12-04T23:35:56.053Z,102790.66
2017-12-04T23:38:24.378Z,102793.84
2017-12-04T23:40:52.647Z,102795.06
2017-12-04T23:43:24.560Z,102793.50
2017-12-04T23:45:52.865Z,102795.41
2017-12-04T23:48:24.610Z,102803.30
2017-12-04T23:50:52.969Z,102799.82
2017-12-04T23:53:24.604Z,102799.40
2017-12-04T23:55:52.885Z,102802.55
2017-12-04T23:58:23.848Z,102799.97
