createdAt,value
2022-07-30T00:00:50.994Z,58.78
2022-07-30T00:03:18.165Z,59.07
2022-07-30T00:05:45.183Z,58.46
2022-07-30T00:08:12.065Z,58.71
2022-07-30T00:10:39.623Z,58.68
2022-07-30T00:13:07.397Z,58.37
2022-07-30T00:15:34.654Z,58.16
2022-07-30T00:18:01.755Z,58.04
2022-07-30T00:20:28.953Z,58.41
2022-07-30T00:22:56.498Z,58.50
2022-07-30T00:25:23.872Z,58.80
2022-07-30T00:27:50.814Z,59.12
2022-07-30T00:30:17.846Z,58.91
2022-07-30T00:32:44.897Z,59.23
2022-07-30T00:35:14.013Z,58.49
2022-07-30T00:37:41.053Z,58.17
2022-07-30T00:40:09.952Z,58.50
2022-07-30T00:42:43.047Z,58.87
2022-07-30T00:45:11.625Z,59.47
2022-07-30T00:47:39.760Z,59.99
2022-07-30T00:50:09.490Z,60.94
2022-07-30T00:52:38.630Z,63.09
2022-07-30T00:55:07.681Z,63.83
2022-07-30T00:57:35.840Z,64.67
2022-07-30T01:00:04.737Z,66.69
2022-07-30T01:02:32.076Z,66.59
2022-07-30T01:04:59.031Z,68.96
2022-07-30T01:07:27.131Z,69.97
2022-07-30T01:09:54.483Z,71.86
2022-07-30T01:12:25.353Z,73.66
2022-07-30T01:14:54.199Z,74.68
2022-07-30T01:17:21.189Z,74.91
2022-07-30T01:19:53.592Z,76.29
2022-07-30T01:22:30.283Z,75.69
2022-07-30T01:25:04.296Z,76.91
2022-07-30T01:28:06.321Z,77.43
2022-07-30T01:30:38.882Z,77.21
2022-07-30T01:33:09.075Z,77.61
2022-07-30T01:35:37.669Z,77.32
2022-07-30T01:38:06.879Z,77.95
2022-07-30T01:40:36.750Z,77.55
2022-07-30T01:43:05.440Z,78.89
2022-07-30T01:45:44.233Z,79.22
2022-07-30T01:48:15.038Z,80.25
2022-07-30T01:50:47.843Z,80.36
2022-07-30T01:53:19.396Z,80.62
2022-07-30T01:55:48.000Z,81.42
2022-07-30T01:58:20.614Z,80.18
2022-07-30T02:00:54.893Z,80.30
2022-07-30T02:03:22.806Z,82.09
2022-07-30T02:05:57.378Z,81.29
2022-07-30T02:08:36.469Z,81.21
2022-07-30T02:11:15.361Z,81.51
2022-07-30T02:13:47.723Z,81.49
2022-07-30T02:16:27.409Z,81.84
2022-07-30T02:19:04.509Z,82.69
2022-07-30T02:21:50.328Z,82.33
2022-07-30T02:24:24.211Z,82.24
2022-07-30T02:26:56.789Z,81.92
2022-07-30T02:29:26.001Z,81.53
2022-07-30T02:31:56.682Z,82.06
2022-07-30T02:34:25.435Z,83.42
2022-07-30T02:36:54.810Z,83.59
2022-07-30T02:39:23.401Z,83.55
2022-07-30T02:41:52.460Z,82.68
2022-07-30T02:44:21.194Z,82.54
2022-07-30T02:46:50.566Z,83.35
2022-07-30T02:49:21.514Z,84.23
2022-07-30T02:51:51.052Z,84.15
2022-07-30T02:54:20.555Z,84.74
2022-07-30T02:56:49.761Z,84.70
2022-07-30T02:59:20.162Z,83.64
2022-07-30T03:01:49.190Z,83.08
2022-07-30T03:04:20.938Z,82.90
2022-07-30T03:06:48.787Z,82.71
2022-07-30T03:09:17.588Z,82.55
2022-07-30T03:11:46.495Z,82.32
2022-07-30T03:14:13.533Z,82.18
2022-07-30T03:16:47.360Z,81.98
2022-07-30T03:19:20.521Z,82.19
2022-07-30T03:21:50.440Z,81.74
2022-07-30T03:24:19.450Z,81.70
2022-07-30T03:26:48.160Z,81.72
2022-07-30T03:29:21.744Z,82.23
2022-07-30T03:31:50.208Z,82.97
2022-07-30T03:34:19.201Z,83.48
2022-07-30T03:36:47.746Z,83.66
2022-07-30T03:39:15.551Z,83.69
2022-07-30T03:41:43.839Z,83.68
2022-07-30T03:44:15.568Z,84.04
2022-07-30T03:46:43.858Z,84.08
2022-07-30T03:49:12.133Z,84.67
2022-07-30T03:51:44.001Z,85.26
2022-07-30T03:54:13.701Z,85.76
2022-07-30T03:56:41.203Z,87.31
2022-07-30T03:59:14.364Z,88.42
2022-07-30T04:01:41.788Z,89.70
2022-07-30T04:04:31.923Z,89.18
2022-07-30T04:07:00.230Z,88.88
2022-07-30T04:09:27.601Z,90.11
2022-07-30T04:11:54.661Z,89.76
2022-07-30T04:14:27.030Z,89.33
2022-07-30T04:17:04.889Z,89.58
2022-07-30T04:19:36.081Z,89.30
2022-07-30T04:22:04.894Z,90.33
2022-07-30T04:24:35.600Z,91.11
2022-07-30T04:27:04.203Z,89.92
2022-07-30T04:29:31.369Z,88.64
2022-07-30T04:31:58.784Z,87.35
2022-07-30T04:34:34.585Z,87.93
2022-07-30T04:37:03.615Z,87.85
2022-07-30T04:39:31.057Z,88.14
2022-07-30T04:41:58.159Z,87.20
2022-07-30T04:44:36.118Z,87.99
2022-07-30T04:47:26.528Z,87.35
2022-07-30T04:50:14.365Z,87.59
2022-07-30T04:52:43.925Z,88.07
2022-07-30T04:55:14.165Z,88.31
2022-07-30T04:57:43.684Z,87.92
2022-07-30T05:00:11.450Z,87.73
2022-07-30T05:02:41.534Z,87.37
2022-07-30T05:05:12.052Z,86.62
2022-07-30T05:07:40.154Z,86.51
2022-07-30T05:10:09.337Z,86.26
2022-07-30T05:12:40.216Z,86.69
2022-07-30T05:15:09.436Z,86.06
2022-07-30T05:17:37.359Z,85.48
2022-07-30T05:20:07.355Z,85.21
2022-07-30T05:23:04.056Z,85.74
2022-07-30T05:25:31.605Z,85.33
2022-07-30T05:28:11.382Z,85.23
2022-07-30T05:30:38.600Z,85.89
2022-07-30T05:33:15.489Z,86.78
2022-07-30T05:35:43.779Z,85.95
2022-07-30T05:38:10.941Z,86.80
2022-07-30T05:40:50.714Z,85.02
2022-07-30T05:43:55.693Z,84.78
2022-07-30T05:46:24.305Z,85.04
2022-07-30T05:48:51.617Z,85.24
2022-07-30T05:51:21.178Z,85.93
2022-07-30T05:53:49.631Z,86.00
2022-07-30T05:56:42.472Z,85.58
2022-07-30T05:59:31.503Z,86.19
2022-07-30T06:02:09.284Z,86.07
2022-07-30T06:04:51.791Z,86.39
2022-07-30T06:07:19.111Z,86.48
2022-07-30T06:09:46.076Z,86.95
2022-07-30T06:12:13.996Z,86.21
2022-07-30T06:14:41.811Z,86.89
2022-07-30T06:17:12.511Z,87.37
2022-07-30T06:20:01.352Z,86.93
2022-07-30T06:22:32.367Z,87.00
2022-07-30T06:25:06.378Z,88.21
2022-07-30T06:27:39.266Z,89.00
2022-07-30T06:30:09.451Z,89.88
2022-07-30T06:32:36.664Z,87.86
2022-07-30T06:35:05.065Z,88.94
2022-07-30T06:38:00.628Z,89.48
2022-07-30T06:40:22.846Z,88.39
2022-07-30T06:43:10.127Z,89.53
2022-07-30T06:46:03.558Z,88.08
2022-07-30T06:48:37.729Z,88.49
2022-07-30T06:51:06.068Z,88.29
2022-07-30T06:53:35.749Z,88.29
2022-07-30T06:56:13.465Z,88.23
2022-07-30T06:58:47.088Z,88.69
2022-07-30T07:01:32.657Z,88.49
2022-07-30T07:04:00.023Z,88.73
2022-07-30T07:06:27.058Z,87.75
2022-07-30T07:08:54.120Z,86.60
2022-07-30T07:11:28.771Z,87.08
2022-07-30T07:13:59.301Z,87.91
2022-07-30T07:16:34.237Z,88.35
2022-07-30T07:20:00.898Z,88.70
2022-07-30T07:22:03.613Z,88.18
2022-07-30T07:24:31.134Z,87.57
2022-07-30T07:27:05.062Z,87.49
2022-07-30T07:30:01.294Z,88.16
2022-07-30T07:32:33.553Z,87.55
2022-07-30T07:35:00.662Z,87.37
2022-07-30T07:37:28.494Z,85.88
2022-07-30T07:39:55.777Z,85.99
2022-07-30T07:42:23.582Z,86.18
2022-07-30T07:44:51.297Z,84.67
2022-07-30T07:47:18.703Z,84.90
2022-07-30T07:50:00.413Z,84.51
2022-07-30T07:52:27.399Z,84.45
2022-07-30T07:54:54.575Z,85.34
2022-07-30T07:57:23.566Z,86.63
2022-07-30T07:59:54.495Z,85.89
2022-07-30T08:02:27.175Z,86.08
2022-07-30T08:05:05.945Z,86.71
2022-07-30T08:07:43.260Z,88.17
2022-07-30T08:10:28.915Z,88.19
2022-07-30T08:13:49.293Z,88.92
2022-07-30T08:16:22.107Z,87.85
2022-07-30T08:19:15.133Z,87.17
2022-07-30T08:21:53.843Z,86.67
2022-07-30T08:24:22.394Z,87.97
2022-07-30T08:26:49.304Z,87.66
2022-07-30T08:29:17.302Z,87.45
2022-07-30T08:31:45.218Z,87.36
2022-07-30T08:34:13.943Z,87.10
2022-07-30T08:36:41.505Z,87.33
2022-07-30T08:39:08.961Z,86.33
2022-07-30T08:41:36.999Z,85.11
2022-07-30T08:44:12.963Z,84.32
2022-07-30T08:46:47.180Z,82.68
2022-07-30T08:49:38.241Z,82.79
2022-07-30T08:52:08.815Z,83.46
2022-07-30T08:54:42.079Z,83.05
2022-07-30T08:57:09.727Z,81.77
2022-07-30T09:00:00.026Z,81.39
2022-07-30T09:02:29.932Z,80.62
2022-07-30T09:05:02.092Z,77.72
2022-07-30T09:07:29.383Z,78.17
2022-07-30T09:09:56.892Z,77.81
2022-07-30T09:12:35.377Z,80.51
2022-07-30T09:15:11.525Z,81.09
2022-07-30T09:18:00.820Z,82.90
2022-07-30T09:20:33.741Z,78.87
2022-07-30T09:23:05.935Z,79.66
2022-07-30T09:25:41.607Z,81.28
2022-07-30T09:28:34.084Z,82.19
2022-07-30T09:31:22.570Z,80.41
2022-07-30T09:34:27.795Z,83.55
2022-07-30T09:37:20.903Z,82.64
2022-07-30T09:40:18.630Z,83.15
2022-07-30T09:43:17.966Z,81.54
2022-07-30T09:45:57.945Z,83.07
2022-07-30T09:48:27.920Z,80.12
2022-07-30T09:50:57.848Z,80.82
2022-07-30T09:53:25.293Z,80.99
2022-07-30T09:55:52.610Z,81.24
2022-07-30T09:58:27.004Z,80.18
2022-07-30T10:01:01.117Z,79.45
2022-07-30T10:03:43.744Z,78.43
2022-07-30T10:06:45.585Z,78.59
2022-07-30T10:09:37.245Z,78.54
2022-07-30T10:12:11.258Z,78.58
2022-07-30T10:14:46.532Z,77.90
2022-07-30T10:17:18.004Z,75.78
2022-07-30T10:19:55.342Z,77.81
2022-07-30T10:22:50.528Z,75.47
2022-07-30T10:25:27.874Z,73.86
2022-07-30T10:28:02.935Z,75.25
2022-07-30T10:30:33.223Z,75.47
2022-07-30T10:33:02.471Z,75.94
2022-07-30T10:35:34.737Z,73.68
2022-07-30T10:38:13.377Z,73.29
2022-07-30T10:41:22.124Z,75.15
2022-07-30T10:44:29.740Z,74.61
2022-07-30T10:47:07.438Z,74.84
2022-07-30T10:49:41.411Z,73.58
2022-07-30T10:52:12.077Z,73.74
2022-07-30T10:54:42.271Z,71.63
2022-07-30T10:57:22.592Z,70.50
2022-07-30T10:59:50.489Z,72.82
2022-07-30T11:02:19.722Z,73.54
2022-07-30T11:04:47.918Z,73.20
2022-07-30T11:07:29.626Z,69.91
2022-07-30T11:10:08.685Z,71.32
2022-07-30T11:12:43.883Z,69.60
2022-07-30T11:15:18.713Z,70.13
2022-07-30T11:18:12.268Z,67.64
2022-07-30T11:20:41.368Z,67.09
2022-07-30T11:23:37.526Z,67.40
2022-07-30T11:26:07.125Z,67.75
2022-07-30T11:28:42.356Z,67.43
2022-07-30T11:31:54.874Z,67.18
2022-07-30T11:34:25.718Z,68.04
2022-07-30T11:37:22.144Z,67.43
2022-07-30T11:39:58.773Z,66.93
2022-07-30T11:42:37.491Z,66.05
2022-07-30T11:45:16.891Z,66.75
2022-07-30T11:47:44.329Z,65.15
2022-07-30T11:50:19.183Z,65.80
2022-07-30T11:52:53.162Z,67.42
2022-07-30T11:55:40.976Z,66.05
2022-07-30T11:58:11.719Z,66.04
2022-07-30T12:00:48.360Z,66.80
2022-07-30T12:03:20.361Z,65.86
2022-07-30T12:05:51.148Z,65.60
2022-07-30T12:08:35.335Z,66.35
2022-07-30T12:11:03.677Z,65.81
2022-07-30T12:13:44.017Z,66.25
2022-07-30T12:16:16.721Z,65.29
2022-07-30T12:18:44.533Z,65.54
2022-07-30T12:21:12.907Z,67.40
2022-07-30T12:23:43.428Z,67.35
2022-07-30T12:26:29.483Z,66.15
2022-07-30T12:29:02.074Z,65.20
2022-07-30T12:31:29.494Z,64.86
2022-07-30T12:33:58.223Z,64.67
2022-07-30T12:36:32.454Z,63.46
2022-07-30T12:39:00.973Z,62.22
2022-07-30T12:41:44.996Z,62.20
2022-07-30T12:44:41.774Z,61.44
2022-07-30T12:47:26.203Z,63.00
2022-07-30T12:49:58.098Z,62.29
2022-07-30T12:52:31.295Z,62.84
2022-07-30T12:55:01.092Z,62.61
2022-07-30T12:57:28.416Z,63.18
2022-07-30T13:00:07.408Z,59.72
2022-07-30T13:02:35.380Z,59.13
2022-07-30T13:05:10.277Z,60.12
2022-07-30T13:07:57.327Z,59.93
2022-07-30T13:10:30.081Z,59.25
2022-07-30T13:12:58.545Z,57.86
2022-07-30T13:15:26.600Z,58.95
2022-07-30T13:17:53.703Z,58.34
2022-07-30T13:20:21.193Z,57.78
2022-07-30T13:22:48.212Z,58.06
2022-07-30T13:25:15.221Z,57.17
2022-07-30T13:27:42.212Z,58.19
2022-07-30T13:30:09.923Z,58.04
2022-07-30T13:32:36.909Z,57.34
2022-07-30T13:35:04.216Z,55.56
2022-07-30T13:37:38.243Z,54.82
2022-07-30T13:40:07.568Z,54.69
2022-07-30T13:42:34.973Z,55.42
2022-07-30T13:45:02.013Z,55.35
2022-07-30T13:47:29.382Z,56.11
2022-07-30T13:49:56.601Z,56.33
2022-07-30T13:52:23.451Z,56.22
2022-07-30T13:54:52.530Z,54.88
2022-07-30T13:57:19.638Z,56.18
2022-07-30T13:59:46.680Z,55.11
2022-07-30T14:02:13.802Z,55.41
2022-07-30T14:04:40.806Z,54.97
2022-07-30T14:07:07.774Z,54.97
2022-07-30T14:09:36.152Z,55.26
2022-07-30T14:12:14.377Z,56.44
2022-07-30T14:14:41.572Z,55.40
2022-07-30T14:17:08.611Z,55.87
2022-07-30T14:19:35.572Z,55.20
2022-07-30T14:22:02.621Z,56.95
2022-07-30T14:24:29.560Z,56.15
2022-07-30T14:26:58.308Z,55.33
2022-07-30T14:29:26.915Z,55.80
2022-07-30T14:31:54.411Z,54.66
2022-07-30T14:34:21.408Z,53.73
2022-07-30T14:36:48.387Z,53.52
2022-07-30T14:39:15.492Z,53.34
2022-07-30T14:41:43.407Z,54.08
2022-07-30T14:44:12.482Z,54.22
2022-07-30T14:46:52.224Z,54.61
2022-07-30T14:49:21.147Z,54.92
2022-07-30T14:51:48.315Z,53.48
2022-07-30T14:54:15.359Z,52.42
2022-07-30T14:56:42.289Z,51.25
2022-07-30T14:59:09.369Z,51.04
2022-07-30T15:01:36.410Z,50.97
2022-07-30T15:04:03.791Z,50.07
2022-07-30T15:06:30.748Z,51.59
2022-07-30T15:08:57.910Z,51.67
2022-07-30T15:11:25.650Z,52.43
2022-07-30T15:13:52.744Z,52.63
2022-07-30T15:16:20.269Z,52.86
2022-07-30T15:18:47.400Z,53.43
2022-07-30T15:21:14.621Z,53.84
2022-07-30T15:23:41.969Z,54.42
2022-07-30T15:26:09.097Z,54.04
2022-07-30T15:28:36.299Z,53.45
2022-07-30T15:31:03.656Z,53.48
2022-07-30T15:33:31.009Z,54.99
2022-07-30T15:36:03.637Z,54.44
2022-07-30T15:38:30.577Z,53.86
2022-07-30T15:40:57.614Z,54.06
2022-07-30T15:43:24.561Z,52.99
2022-07-30T15:45:56.543Z,52.60
2022-07-30T15:48:27.281Z,53.24
2022-07-30T15:51:05.003Z,52.55
2022-07-30T15:53:32.613Z,53.09
2022-07-30T15:56:00.128Z,53.57
2022-07-30T15:58:27.348Z,53.32
2022-07-30T16:00:54.441Z,53.71
2022-07-30T16:03:21.632Z,53.72
2022-07-30T16:05:51.790Z,53.91
2022-07-30T16:08:20.987Z,54.34
2022-07-30T16:11:07.934Z,54.36
2022-07-30T16:13:37.923Z,54.65
2022-07-30T16:16:05.241Z,55.15
2022-07-30T16:18:32.264Z,55.08
2022-07-30T16:21:01.297Z,54.79
2022-07-30T16:23:36.449Z,54.97
2022-07-30T16:26:04.212Z,55.11
2022-07-30T16:28:31.489Z,53.54
2022-07-30T16:30:58.620Z,54.34
2022-07-30T16:33:25.665Z,54.29
2022-07-30T16:35:52.644Z,54.88
2022-07-30T16:38:21.016Z,55.33
2022-07-30T16:40:48.106Z,55.86
2022-07-30T16:43:15.564Z,56.13
2022-07-30T16:45:43.880Z,55.72
2022-07-30T16:48:11.589Z,55.91
2022-07-30T16:50:40.811Z,56.35
2022-07-30T16:53:13.460Z,56.21
2022-07-30T16:55:41.992Z,56.60
2022-07-30T16:58:09.375Z,57.20
2022-07-30T17:00:36.469Z,57.49
2022-07-30T17:03:03.859Z,58.44
2022-07-30T17:05:31.029Z,58.39
2022-07-30T17:07:58.167Z,58.60
2022-07-30T17:10:26.503Z,59.20
2022-07-30T17:12:57.120Z,59.00
2022-07-30T17:15:32.605Z,59.46
2022-07-30T17:18:03.602Z,60.11
2022-07-30T17:20:32.360Z,60.82
2022-07-30T17:22:59.384Z,61.12
2022-07-30T17:25:30.187Z,61.53
2022-07-30T17:27:58.995Z,60.80
2022-07-30T17:30:29.968Z,61.34
2022-07-30T17:32:57.428Z,62.72
2022-07-30T17:35:24.947Z,62.91
2022-07-30T17:37:52.003Z,63.17
2022-07-30T17:40:28.771Z,63.08
2022-07-30T17:43:08.437Z,63.14
2022-07-30T17:45:37.064Z,63.20
2022-07-30T17:48:05.428Z,62.43
2022-07-30T17:50:33.643Z,63.09
2022-07-30T17:53:03.263Z,63.36
2022-07-30T17:55:31.734Z,64.44
2022-07-30T17:57:58.799Z,64.59
2022-07-30T18:00:25.970Z,64.48
2022-07-30T18:02:53.134Z,64.95
2022-07-30T18:05:20.284Z,65.15
2022-07-30T18:07:47.241Z,64.84
2022-07-30T18:10:14.224Z,64.99
2022-07-30T18:12:45.444Z,65.58
2022-07-30T18:15:15.885Z,65.62
2022-07-30T18:17:42.710Z,65.48
2022-07-30T18:20:10.196Z,65.81
2022-07-30T18:22:37.132Z,66.15
2022-07-30T18:25:07.457Z,66.33
2022-07-30T18:27:34.774Z,66.97
2022-07-30T18:30:01.762Z,66.94
2022-07-30T18:32:28.752Z,66.81
2022-07-30T18:34:55.798Z,66.44
2022-07-30T18:37:22.763Z,66.51
2022-07-30T18:39:49.694Z,66.70
2022-07-30T18:42:16.996Z,67.26
2022-07-30T18:44:44.063Z,68.34
2022-07-30T18:47:11.013Z,69.14
2022-07-30T18:49:38.280Z,69.81
2022-07-30T18:52:07.657Z,69.75
2022-07-30T18:54:36.025Z,69.46
2022-07-30T18:57:03.489Z,70.15
2022-07-30T18:59:30.694Z,70.80
2022-07-30T19:01:57.583Z,70.49
2022-07-30T19:04:24.912Z,70.07
2022-07-30T19:06:51.857Z,69.69
2022-07-30T19:09:18.923Z,69.94
2022-07-30T19:11:46.553Z,69.52
2022-07-30T19:14:14.519Z,69.98
2022-07-30T19:16:42.703Z,70.44
2022-07-30T19:19:12.985Z,72.16
2022-07-30T19:21:41.433Z,73.14
2022-07-30T19:24:10.009Z,73.70
2022-07-30T19:26:39.859Z,73.50
2022-07-30T19:29:08.145Z,73.60
2022-07-30T19:31:35.926Z,74.55
2022-07-30T19:34:03.147Z,74.76
2022-07-30T19:36:30.558Z,74.45
2022-07-30T19:39:06.841Z,74.79
2022-07-30T19:41:40.919Z,75.62
2022-07-30T19:44:09.220Z,76.48
2022-07-30T19:46:36.646Z,76.70
2022-07-30T19:49:06.773Z,76.54
2022-07-30T19:52:10.370Z,76.33
2022-07-30T19:54:21.111Z,76.25
2022-07-30T19:56:48.685Z,75.72
2022-07-30T19:59:15.844Z,75.66
2022-07-30T20:01:47.835Z,76.54
2022-07-30T20:04:19.702Z,76.40
2022-07-30T20:06:49.832Z,76.66
2022-07-30T20:09:17.316Z,76.77
2022-07-30T20:11:44.521Z,77.14
2022-07-30T20:14:11.811Z,76.80
2022-07-30T20:16:43.402Z,76.72
2022-07-30T20:19:15.790Z,75.55
2022-07-30T20:22:06.875Z,74.80
2022-07-30T20:24:30.885Z,75.22
2022-07-30T20:26:58.054Z,75.73
2022-07-30T20:29:25.133Z,76.22
2022-07-30T20:31:52.161Z,76.50
2022-07-30T20:34:25.748Z,76.69
2022-07-30T20:36:53.935Z,77.11
2022-07-30T20:39:25.233Z,76.79
2022-07-30T20:42:08.099Z,77.51
2022-07-30T20:44:36.892Z,77.79
2022-07-30T20:47:08.140Z,78.13
2022-07-30T20:49:36.225Z,78.44
2022-07-30T20:52:04.970Z,77.77
2022-07-30T20:54:32.552Z,77.03
2022-07-30T20:57:00.299Z,76.23
2022-07-30T20:59:29.112Z,75.90
2022-07-30T21:01:56.023Z,75.64
2022-07-30T21:04:23.912Z,76.08
2022-07-30T21:06:53.317Z,75.86
2022-07-30T21:09:20.487Z,76.23
2022-07-30T21:11:50.392Z,77.00
2022-07-30T21:14:18.924Z,77.41
2022-07-30T21:16:47.354Z,76.62
2022-07-30T21:19:16.643Z,75.90
2022-07-30T21:21:48.286Z,76.11
2022-07-30T21:24:19.613Z,76.20
2022-07-30T21:26:49.669Z,77.19
2022-07-30T21:29:18.027Z,78.09
2022-07-30T21:32:08.794Z,78.54
2022-07-30T21:34:40.222Z,77.88
2022-07-30T21:37:09.511Z,76.47
2022-07-30T21:39:39.822Z,76.50
2022-07-30T21:42:08.994Z,76.76
2022-07-30T21:44:37.694Z,78.08
2022-07-30T21:47:05.699Z,78.49
2022-07-30T21:49:38.346Z,78.99
2022-07-30T21:52:07.145Z,78.53
2022-07-30T21:54:45.194Z,77.39
2022-07-30T21:57:23.275Z,76.98
2022-07-30T21:59:55.031Z,77.26
2022-07-30T22:02:22.662Z,77.10
2022-07-30T22:04:51.578Z,77.50
2022-07-30T22:07:18.648Z,76.77
2022-07-30T22:09:49.130Z,77.29
2022-07-30T22:12:18.338Z,77.59
2022-07-30T22:14:46.910Z,77.93
2022-07-30T22:17:23.932Z,78.10
2022-07-30T22:20:08.808Z,77.41
2022-07-30T22:22:38.895Z,77.92
2022-07-30T22:25:09.615Z,77.11
2022-07-30T22:27:56.756Z,76.77
2022-07-30T22:30:27.001Z,77.48
2022-07-30T22:32:55.693Z,78.19
2022-07-30T22:35:33.442Z,78.72
2022-07-30T22:38:02.420Z,78.94
2022-07-30T22:40:29.749Z,78.11
2022-07-30T22:42:56.821Z,78.44
2022-07-30T22:45:46.826Z,79.01
2022-07-30T22:48:11.842Z,78.84
2022-07-30T22:50:40.345Z,77.85
2022-07-30T22:55:56.119Z,78.79
2022-07-30T22:58:26.446Z,78.62
2022-07-30T23:00:54.676Z,79.35
2022-07-30T23:03:21.728Z,78.44
2022-07-30T23:05:56.686Z,78.90
2022-07-30T23:08:29.382Z,78.62
2022-07-30T23:11:14.807Z,78.42
2022-07-30T23:12:30.688Z,77.78
2022-07-30T23:13:42.043Z,78.95
2022-07-30T23:16:10.832Z,78.76
2022-07-30T23:18:38.065Z,78.50
2022-07-30T23:21:05.285Z,79.03
2022-07-30T23:23:34.216Z,80.05
2022-07-30T23:26:03.439Z,81.55
2022-07-30T23:28:30.721Z,82.00
2022-07-30T23:30:58.075Z,82.10
2022-07-30T23:33:25.200Z,81.60
2022-07-30T23:35:52.675Z,80.61
2022-07-30T23:38:19.521Z,80.69
2022-07-30T23:40:47.504Z,79.26
2022-07-30T23:43:15.614Z,79.00
2022-07-30T23:45:42.880Z,80.00
2022-07-30T23:48:10.482Z,81.10
2022-07-30T23:50:38.162Z,81.07
2022-07-30T23:53:05.530Z,80.72
2022-07-30T23:55:32.910Z,80.41
2022-07-30T23:58:00.384Z,81.21
