createdAt,value
2022-08-14T04:02:53.339Z,50.34
2022-08-14T04:05:23.017Z,50.56
2022-08-14T04:08:08.308Z,50.47
2022-08-14T04:10:42.419Z,50.34
2022-08-14T04:13:11.803Z,50.17
2022-08-14T04:15:56.563Z,50.15
2022-08-14T04:18:34.234Z,50.15
2022-08-14T04:21:04.395Z,50.82
2022-08-14T04:23:35.371Z,50.70
2022-08-14T04:26:08.347Z,50.65
2022-08-14T04:29:07.327Z,50.98
2022-08-14T04:33:00.365Z,51.33
2022-08-14T04:34:27.286Z,50.98
2022-08-14T04:37:10.671Z,51.20
2022-08-14T04:39:57.246Z,51.04
2022-08-14T04:42:47.120Z,51.05
2022-08-14T04:45:21.243Z,50.80
2022-08-14T04:48:03.099Z,51.09
2022-08-14T04:50:44.434Z,51.29
2022-08-14T04:53:15.683Z,51.41
2022-08-14T04:55:49.818Z,51.32
2022-08-14T04:58:32.666Z,51.61
2022-08-14T05:01:03.571Z,51.03
2022-08-14T05:03:34.385Z,50.91
2022-08-14T05:06:38.598Z,50.91
2022-08-14T05:09:00.717Z,51.64
2022-08-14T05:11:33.531Z,50.97
2022-08-14T05:14:33.155Z,50.89
2022-08-14T05:16:59.254Z,50.88
2022-08-14T05:19:32.768Z,50.60
2022-08-14T05:22:17.189Z,50.89
2022-08-14T05:24:50.497Z,50.81
2022-08-14T05:27:22.296Z,50.56
2022-08-14T05:29:53.720Z,50.79
2022-08-14T05:32:27.775Z,50.34
2022-08-14T05:34:58.927Z,50.22
2022-08-14T05:37:32.007Z,50.25
2022-08-14T05:40:02.554Z,50.16
2022-08-14T05:42:34.508Z,50.31
2022-08-14T05:45:21.486Z,50.50
2022-08-14T05:47:51.923Z,50.39
2022-08-14T05:50:21.269Z,50.05
2022-08-14T05:52:55.336Z,49.96
2022-08-14T05:55:24.915Z,50.22
2022-08-14T05:57:57.801Z,49.50
2022-08-14T06:00:34.899Z,49.90
2022-08-14T06:03:09.180Z,50.12
2022-08-14T06:05:39.112Z,49.70
2022-08-14T06:08:31.035Z,49.62
2022-08-14T06:11:06.216Z,49.59
2022-08-14T06:13:45.139Z,49.44
2022-08-14T06:16:18.229Z,49.91
2022-08-14T06:18:52.956Z,49.78
2022-08-14T06:21:23.129Z,49.18
2022-08-14T06:23:55.257Z,49.58
2022-08-14T06:26:30.347Z,48.89
2022-08-14T06:29:00.224Z,48.77
2022-08-14T06:31:29.565Z,49.47
2022-08-14T06:35:02.282Z,48.74
2022-08-14T06:36:49.837Z,48.63
2022-08-14T06:39:36.626Z,48.47
2022-08-14T06:42:07.444Z,48.76
2022-08-14T06:44:58.342Z,48.44
2022-08-14T06:47:27.900Z,48.82
2022-08-14T06:49:58.608Z,48.64
2022-08-14T06:52:28.106Z,48.34
2022-08-14T06:55:01.514Z,48.55
2022-08-14T06:57:38.912Z,48.73
2022-08-14T07:00:09.550Z,48.85
2022-08-14T07:03:05.012Z,48.57
2022-08-14T07:05:55.664Z,48.95
2022-08-14T07:08:31.265Z,48.63
2022-08-14T07:11:04.376Z,49.02
2022-08-14T07:13:34.884Z,48.78
2022-08-14T07:16:05.885Z,48.39
2022-08-14T07:18:37.627Z,48.09
2022-08-14T07:21:11.117Z,48.18
2022-08-14T07:23:44.171Z,47.54
2022-08-14T07:26:17.021Z,47.33
2022-08-14T07:28:46.710Z,47.43
2022-08-14T07:31:16.398Z,46.72
2022-08-14T07:33:50.598Z,46.52
2022-08-14T07:36:27.597Z,46.03
2022-08-14T07:39:00.772Z,46.01
2022-08-14T07:41:35.947Z,45.97
2022-08-14T07:44:29.652Z,46.26
2022-08-14T07:46:55.353Z,44.89
2022-08-14T07:49:24.965Z,44.51
2022-08-14T07:54:30.341Z,43.99
2022-08-14T07:57:11.786Z,43.39
2022-08-14T07:59:44.720Z,42.74
2022-08-14T08:02:20.566Z,42.66
2022-08-14T08:04:54.009Z,41.88
2022-08-14T08:07:24.469Z,40.85
2022-08-14T08:10:00.823Z,41.01
2022-08-14T08:12:33.762Z,40.90
2022-08-14T08:15:07.553Z,40.31
2022-08-14T08:17:42.872Z,39.53
2022-08-14T08:20:27.470Z,38.29
2022-08-14T08:23:00.467Z,37.93
2022-08-14T08:25:39.806Z,37.13
2022-08-14T08:28:22.346Z,36.26
2022-08-14T08:30:56.499Z,36.19
2022-08-14T08:33:32.245Z,35.79
2022-08-14T08:36:03.562Z,35.75
2022-08-14T08:39:18.665Z,36.32
2022-08-14T08:41:22.333Z,35.32
2022-08-14T08:43:54.322Z,34.32
2022-08-14T08:46:25.372Z,34.89
2022-08-14T08:51:30.845Z,34.35
2022-08-14T08:54:03.983Z,34.22
2022-08-14T08:56:39.497Z,33.27
2022-08-14T08:59:22.236Z,32.87
2022-08-14T09:01:57.775Z,33.37
2022-08-14T09:04:27.841Z,33.45
2022-08-14T09:07:09.270Z,33.58
2022-08-14T09:09:53.956Z,32.28
2022-08-14T09:12:32.401Z,32.63
2022-08-14T09:15:11.685Z,32.33
2022-08-14T09:17:42.696Z,32.09
2022-08-14T09:20:12.995Z,31.62
2022-08-14T09:22:48.124Z,31.56
2022-08-14T09:25:19.925Z,30.76
2022-08-14T09:28:08.480Z,30.44
2022-08-14T09:30:42.037Z,30.96
2022-08-14T09:33:24.363Z,29.77
2022-08-14T09:36:00.242Z,30.58
2022-08-14T09:38:35.419Z,30.55
2022-08-14T09:41:13.400Z,29.51
2022-08-14T09:43:46.288Z,29.24
2022-08-14T09:46:21.297Z,28.24
2022-08-14T09:49:00.552Z,27.32
2022-08-14T09:51:33.091Z,27.13
2022-08-14T09:54:22.740Z,27.14
2022-08-14T09:56:56.665Z,26.66
2022-08-14T09:59:28.184Z,26.65
2022-08-14T10:02:01.181Z,26.66
2022-08-14T10:04:34.625Z,26.77
2022-08-14T10:07:08.460Z,26.36
2022-08-14T10:09:59.671Z,26.57
2022-08-14T10:12:45.355Z,26.66
2022-08-14T10:15:19.572Z,25.98
2022-08-14T10:17:53.389Z,26.09
2022-08-14T10:20:39.821Z,26.24
2022-08-14T10:23:16.420Z,26.04
2022-08-14T10:25:50.691Z,25.93
2022-08-14T10:28:57.438Z,25.74
2022-08-14T10:31:19.825Z,25.71
2022-08-14T10:34:05.117Z,25.38
2022-08-14T10:36:47.523Z,25.40
2022-08-14T10:39:19.612Z,25.79
2022-08-14T10:41:53.964Z,25.55
2022-08-14T10:44:29.479Z,25.02
2022-08-14T10:47:39.330Z,25.29
2022-08-14T10:50:01.895Z,25.50
2022-08-14T10:52:35.326Z,25.12
2022-08-14T10:55:09.863Z,24.85
2022-08-14T10:57:50.386Z,25.09
2022-08-14T11:00:29.889Z,25.12
2022-08-14T11:03:07.885Z,25.10
2022-08-14T11:05:47.437Z,24.56
2022-08-14T11:08:19.780Z,24.17
2022-08-14T11:10:52.833Z,24.43
2022-08-14T11:13:24.504Z,24.62
2022-08-14T11:15:55.864Z,24.92
2022-08-14T11:18:35.709Z,24.58
2022-08-14T11:21:17.047Z,24.38
2022-08-14T11:23:49.336Z,24.84
2022-08-14T11:26:24.567Z,24.87
2022-08-14T11:28:53.966Z,24.26
2022-08-14T11:31:25.688Z,24.40
2022-08-14T11:33:58.477Z,24.50
2022-08-14T11:37:02.894Z,24.39
2022-08-14T11:39:33.769Z,24.56
2022-08-14T11:42:56.106Z,23.66
2022-08-14T11:44:59.892Z,23.87
2022-08-14T11:47:35.635Z,24.10
2022-08-14T11:50:34.072Z,24.37
2022-08-14T11:53:10.164Z,24.35
2022-08-14T11:55:43.083Z,23.71
2022-08-14T11:58:15.725Z,24.31
2022-08-14T12:00:55.378Z,24.48
2022-08-14T12:03:51.479Z,24.45
2022-08-14T12:06:29.419Z,24.41
2022-08-14T12:09:15.253Z,24.92
2022-08-14T12:11:47.368Z,23.17
2022-08-14T12:14:30.582Z,23.48
2022-08-14T12:17:12.454Z,23.12
2022-08-14T12:19:51.033Z,22.83
2022-08-14T12:22:29.709Z,22.61
2022-08-14T12:25:06.058Z,22.86
2022-08-14T12:27:52.453Z,22.23
2022-08-14T12:30:29.421Z,22.41
2022-08-14T12:33:08.799Z,22.77
2022-08-14T12:35:42.709Z,22.80
2022-08-14T12:38:20.862Z,23.34
2022-08-14T12:40:55.982Z,22.86
2022-08-14T12:43:25.661Z,22.45
2022-08-14T12:45:57.037Z,21.50
2022-08-14T12:48:32.376Z,21.69
2022-08-14T12:51:01.975Z,21.54
2022-08-14T12:53:39.244Z,21.55
2022-08-14T12:56:22.620Z,21.22
2022-08-14T12:59:02.646Z,21.34
2022-08-14T13:01:59.590Z,21.48
2022-08-14T13:04:24.015Z,21.26
2022-08-14T13:06:54.304Z,20.58
2022-08-14T13:09:36.714Z,20.65
2022-08-14T13:12:32.349Z,20.59
2022-08-14T13:15:01.424Z,20.04
2022-08-14T13:17:42.527Z,19.83
2022-08-14T13:20:23.532Z,20.15
2022-08-14T13:22:56.132Z,20.06
2022-08-14T13:25:27.681Z,20.36
2022-08-14T13:28:00.453Z,19.41
2022-08-14T13:30:30.151Z,19.68
2022-08-14T13:33:00.763Z,19.47
2022-08-14T13:35:30.648Z,19.39
2022-08-14T13:38:01.823Z,18.88
2022-08-14T13:40:31.599Z,19.54
2022-08-14T13:43:04.869Z,19.08
2022-08-14T13:46:00.623Z,18.79
2022-08-14T13:48:32.241Z,18.62
2022-08-14T13:51:08.056Z,19.10
2022-08-14T13:54:08.347Z,19.23
2022-08-14T13:56:40.611Z,19.15
2022-08-14T13:59:13.080Z,18.59
2022-08-14T14:01:51.753Z,18.77
2022-08-14T14:04:21.591Z,18.76
2022-08-14T14:06:52.713Z,18.78
2022-08-14T14:09:32.541Z,18.08
2022-08-14T14:12:37.510Z,18.73
2022-08-14T14:15:04.994Z,18.63
2022-08-14T14:17:35.145Z,18.64
2022-08-14T14:20:07.166Z,18.81
2022-08-14T14:23:02.437Z,18.60
2022-08-14T14:25:45.796Z,18.28
2022-08-14T14:28:16.984Z,18.33
2022-08-14T14:31:01.084Z,17.53
2022-08-14T14:33:47.866Z,18.45
2022-08-14T14:36:21.488Z,17.82
2022-08-14T14:38:54.130Z,18.11
2022-08-14T14:41:25.095Z,17.96
2022-08-14T14:43:57.457Z,18.12
2022-08-14T14:46:36.333Z,17.96
2022-08-14T14:49:08.652Z,17.77
2022-08-14T14:51:44.534Z,17.58
2022-08-14T14:54:17.726Z,18.00
2022-08-14T14:56:53.795Z,18.01
2022-08-14T14:59:23.660Z,18.08
2022-08-14T15:01:57.060Z,17.92
2022-08-14T15:04:26.480Z,18.18
2022-08-14T15:06:56.038Z,18.18
2022-08-14T15:09:25.439Z,18.34
2022-08-14T15:11:54.971Z,18.80
2022-08-14T15:14:55.197Z,18.77
2022-08-14T15:17:17.189Z,19.04
2022-08-14T15:19:56.369Z,19.01
2022-08-14T15:22:29.039Z,18.78
2022-08-14T15:24:59.897Z,18.77
2022-08-14T15:27:31.634Z,18.87
2022-08-14T15:30:01.575Z,18.91
2022-08-14T15:32:34.628Z,18.74
2022-08-14T15:35:04.857Z,18.57
2022-08-14T15:37:42.274Z,18.77
2022-08-14T15:40:22.005Z,18.64
2022-08-14T15:42:52.077Z,18.36
2022-08-14T15:45:22.923Z,17.94
2022-08-14T15:47:56.501Z,18.04
2022-08-14T15:50:29.342Z,18.16
2022-08-14T15:52:59.046Z,18.20
2022-08-14T15:55:31.040Z,18.40
2022-08-14T15:58:03.488Z,18.16
2022-08-14T16:00:49.853Z,17.90
2022-08-14T16:03:24.839Z,18.36
2022-08-14T16:05:57.794Z,18.78
2022-08-14T16:08:30.028Z,18.27
2022-08-14T16:11:00.748Z,19.11
2022-08-14T16:13:42.067Z,18.46
2022-08-14T16:16:50.792Z,18.91
2022-08-14T16:19:09.603Z,18.74
2022-08-14T16:22:02.213Z,19.16
2022-08-14T16:24:33.464Z,18.76
2022-08-14T16:27:03.524Z,18.92
2022-08-14T16:29:35.794Z,18.93
2022-08-14T16:32:32.613Z,19.33
2022-08-14T16:34:57.489Z,18.84
2022-08-14T16:37:30.436Z,19.08
2022-08-14T16:40:01.263Z,19.28
2022-08-14T16:42:39.358Z,19.26
2022-08-14T16:45:26.374Z,19.13
2022-08-14T16:47:56.717Z,19.47
2022-08-14T16:50:40.691Z,19.70
2022-08-14T16:53:17.863Z,19.62
2022-08-14T16:55:53.584Z,19.56
2022-08-14T16:58:30.430Z,19.96
2022-08-14T17:01:22.985Z,19.84
2022-08-14T17:03:56.648Z,19.99
2022-08-14T17:06:43.013Z,20.09
2022-08-14T17:09:29.860Z,20.14
2022-08-14T17:12:07.572Z,19.97
2022-08-14T17:14:52.542Z,20.06
2022-08-14T17:17:22.488Z,19.91
2022-08-14T17:19:56.031Z,20.00
2022-08-14T17:22:26.932Z,19.87
2022-08-14T17:25:03.647Z,20.17
2022-08-14T17:27:36.072Z,20.20
2022-08-14T17:30:07.052Z,19.83
2022-08-14T17:32:59.876Z,20.05
2022-08-14T17:35:57.973Z,19.97
2022-08-14T17:38:39.359Z,20.08
2022-08-14T17:41:27.213Z,20.06
2022-08-14T17:44:20.235Z,19.70
2022-08-14T17:46:55.323Z,19.88
2022-08-14T17:49:28.378Z,19.91
2022-08-14T17:52:07.646Z,20.08
2022-08-14T17:54:47.577Z,20.15
2022-08-14T17:57:24.423Z,19.77
2022-08-14T18:00:01.721Z,20.33
2022-08-14T18:02:35.492Z,20.29
2022-08-14T18:05:04.892Z,20.24
2022-08-14T18:07:59.832Z,20.19
2022-08-14T18:10:51.714Z,20.20
2022-08-14T18:13:17.402Z,20.86
2022-08-14T18:15:51.260Z,22.20
2022-08-14T18:18:22.429Z,23.12
2022-08-14T18:21:41.537Z,23.58
2022-08-14T18:23:46.118Z,23.95
2022-08-14T18:26:37.642Z,25.21
2022-08-14T18:29:14.732Z,25.09
2022-08-14T18:31:47.912Z,25.03
2022-08-14T18:34:32.234Z,25.64
2022-08-14T18:37:14.421Z,25.87
2022-08-14T18:40:03.567Z,25.62
2022-08-14T18:42:47.286Z,26.33
2022-08-14T18:45:18.742Z,26.31
2022-08-14T18:48:15.854Z,26.67
2022-08-14T18:50:52.249Z,26.44
2022-08-14T18:53:24.935Z,26.89
2022-08-14T18:55:56.047Z,26.77
2022-08-14T18:58:34.099Z,26.78
2022-08-14T19:01:06.358Z,27.16
2022-08-14T19:03:50.921Z,27.09
2022-08-14T19:06:38.238Z,27.44
2022-08-14T19:09:07.768Z,27.70
2022-08-14T19:11:50.449Z,27.45
2022-08-14T19:14:40.839Z,27.79
2022-08-14T19:17:42.257Z,27.98
2022-08-14T19:20:12.307Z,28.08
2022-08-14T19:22:44.669Z,28.08
2022-08-14T19:25:15.122Z,28.37
2022-08-14T19:27:46.538Z,28.16
2022-08-14T19:30:23.392Z,28.13
2022-08-14T19:32:56.149Z,28.65
2022-08-14T19:35:55.884Z,28.29
2022-08-14T19:38:44.883Z,28.42
2022-08-14T19:41:19.382Z,28.98
2022-08-14T19:43:55.623Z,28.84
2022-08-14T19:46:37.615Z,29.08
2022-08-14T19:49:09.317Z,28.85
2022-08-14T19:51:45.757Z,29.10
2022-08-14T19:54:19.091Z,29.05
2022-08-14T19:56:51.375Z,29.15
2022-08-14T19:59:21.977Z,29.03
2022-08-14T20:01:53.110Z,29.36
2022-08-14T20:04:46.353Z,28.87
2022-08-14T20:07:59.327Z,28.91
2022-08-14T20:11:08.564Z,29.06
2022-08-14T20:13:32.734Z,29.32
2022-08-14T20:16:12.565Z,29.53
2022-08-14T20:18:52.053Z,29.34
2022-08-14T20:21:21.861Z,29.57
2022-08-14T20:23:51.359Z,29.71
2022-08-14T20:26:30.463Z,29.55
2022-08-14T20:29:07.291Z,30.06
2022-08-14T20:31:38.622Z,30.09
2022-08-14T20:34:18.566Z,29.92
2022-08-14T20:37:02.906Z,30.38
2022-08-14T20:39:36.072Z,31.15
2022-08-14T20:42:23.736Z,31.22
2022-08-14T20:45:13.398Z,31.69
2022-08-14T20:47:48.238Z,32.39
2022-08-14T20:50:28.719Z,32.68
2022-08-14T20:53:00.252Z,33.01
2022-08-14T20:55:32.498Z,33.15
2022-08-14T20:58:09.829Z,33.35
2022-08-14T21:00:52.523Z,33.55
2022-08-14T21:03:57.145Z,34.49
2022-08-14T21:06:29.508Z,35.40
2022-08-14T21:09:02.195Z,35.92
2022-08-14T21:11:32.328Z,36.02
2022-08-14T21:14:20.876Z,36.27
2022-08-14T21:16:58.314Z,37.28
2022-08-14T21:19:30.909Z,37.80
2022-08-14T21:22:01.947Z,38.29
2022-08-14T21:24:39.927Z,38.88
2022-08-14T21:27:20.424Z,39.16
2022-08-14T21:29:55.167Z,39.54
2022-08-14T21:32:50.299Z,39.80
2022-08-14T21:35:24.386Z,39.73
2022-08-14T21:37:54.018Z,40.17
2022-08-14T21:40:42.572Z,40.29
2022-08-14T21:43:18.503Z,40.25
2022-08-14T21:45:53.799Z,40.37
2022-08-14T21:48:25.211Z,41.06
2022-08-14T21:51:01.641Z,41.00
2022-08-14T21:53:58.562Z,41.04
2022-08-14T21:56:37.304Z,41.33
2022-08-14T21:59:09.926Z,41.05
2022-08-14T22:02:01.440Z,41.45
2022-08-14T22:04:34.477Z,41.05
2022-08-14T22:07:16.843Z,41.11
2022-08-14T22:09:55.205Z,41.17
2022-08-14T22:12:58.484Z,41.69
2022-08-14T22:15:16.458Z,41.57
2022-08-14T22:17:52.247Z,41.44
2022-08-14T22:20:22.895Z,41.59
