createdAt,value
2022-07-29T00:02:27.625Z,102333.84
2022-07-29T00:04:55.913Z,102339.06
2022-07-29T00:07:24.130Z,102349.44
2022-07-29T00:09:52.739Z,102347.66
2022-07-29T00:12:25.370Z,102338.94
2022-07-29T00:14:55.313Z,102322.41
2022-07-29T00:17:23.441Z,102321.59
2022-07-29T00:19:51.472Z,102312.06
2022-07-29T00:22:19.427Z,102309.47
2022-07-29T00:24:49.398Z,102300.84
2022-07-29T00:27:17.368Z,102304.31
2022-07-29T00:29:47.153Z,102305.16
2022-07-29T00:32:15.260Z,102299.09
2022-07-29T00:35:00.571Z,102299.13
2022-07-29T00:37:28.683Z,102306.09
2022-07-29T00:39:56.680Z,102320.88
2022-07-29T00:42:24.644Z,102331.34
2022-07-29T00:44:54.061Z,102353.03
2022-07-29T00:47:21.959Z,102360.94
2022-07-29T00:49:49.957Z,102371.34
2022-07-29T00:52:17.884Z,102382.66
2022-07-29T00:54:46.166Z,102395.66
2022-07-29T00:57:14.828Z,102402.59
2022-07-29T00:59:42.882Z,102403.47
2022-07-29T01:02:12.976Z,102400.00
2022-07-29T01:04:41.611Z,102393.91
2022-07-29T01:07:09.782Z,102391.31
2022-07-29T01:09:45.745Z,102387.84
2022-07-29T01:12:25.444Z,102377.44
2022-07-29T01:14:54.442Z,102375.69
2022-07-29T01:17:28.556Z,102368.75
2022-07-29T01:20:00.716Z,102375.69
2022-07-29T01:22:33.898Z,102383.50
2022-07-29T01:25:07.892Z,102368.75
2022-07-29T01:27:45.697Z,102373.97
2022-07-29T01:30:15.682Z,102368.78
2022-07-29T01:32:45.222Z,102370.50
2022-07-29T01:35:19.475Z,102371.38
2022-07-29T01:37:51.268Z,102380.03
2022-07-29T01:40:22.525Z,102394.78
2022-07-29T01:42:53.900Z,102388.72
2022-07-29T01:45:25.917Z,102384.34
2022-07-29T01:47:59.220Z,102390.47
2022-07-29T01:50:31.598Z,102386.13
2022-07-29T01:53:02.316Z,102391.31
2022-07-29T01:55:33.402Z,102390.47
2022-07-29T01:58:02.387Z,102395.66
2022-07-29T02:00:32.323Z,102389.63
2022-07-29T02:03:01.569Z,102395.66
2022-07-29T02:05:30.822Z,102400.88
2022-07-29T02:08:00.171Z,102395.69
2022-07-29T02:10:30.190Z,102396.53
2022-07-29T02:12:59.603Z,102407.81
2022-07-29T02:15:31.525Z,102420.81
2022-07-29T02:18:03.544Z,102414.75
2022-07-29T02:20:32.210Z,102424.28
2022-07-29T02:23:01.367Z,102432.06
2022-07-29T02:25:36.781Z,102438.13
2022-07-29T02:28:06.370Z,102444.19
2022-07-29T02:30:36.592Z,102444.22
2022-07-29T02:33:05.243Z,102445.09
2022-07-29T02:35:34.869Z,102447.66
2022-07-29T02:38:21.520Z,102442.47
2022-07-29T02:40:50.777Z,102448.53
2022-07-29T02:43:19.690Z,102455.44
2022-07-29T02:45:51.915Z,102454.56
2022-07-29T02:48:21.876Z,102453.69
2022-07-29T02:50:52.495Z,102456.25
2022-07-29T02:53:22.535Z,102454.53
2022-07-29T02:55:54.156Z,102463.22
2022-07-29T02:58:27.279Z,102471.03
2022-07-29T03:00:57.802Z,102479.72
2022-07-29T03:03:27.665Z,102485.78
2022-07-29T03:05:57.204Z,102490.09
2022-07-29T03:08:25.226Z,102507.41
2022-07-29T03:10:53.737Z,102519.56
2022-07-29T03:13:21.958Z,102529.94
2022-07-29T03:15:50.109Z,102536.03
2022-07-29T03:18:19.709Z,102542.09
2022-07-29T03:20:47.722Z,102549.03
2022-07-29T03:23:20.819Z,102556.84
2022-07-29T03:25:49.083Z,102558.59
2022-07-29T03:28:17.075Z,102571.66
2022-07-29T03:30:47.273Z,102571.66
2022-07-29T03:33:16.000Z,102576.91
2022-07-29T03:35:45.396Z,102574.28
2022-07-29T03:38:13.369Z,102565.63
2022-07-29T03:40:47.363Z,102574.31
2022-07-29T03:43:17.761Z,102567.44
2022-07-29T03:45:48.196Z,102570.88
2022-07-29T03:48:18.609Z,102571.78
2022-07-29T03:50:48.269Z,102571.81
2022-07-29T03:53:16.246Z,102562.25
2022-07-29T03:55:46.382Z,102548.41
2022-07-29T03:58:15.484Z,102542.34
2022-07-29T04:00:44.938Z,102536.28
2022-07-29T04:03:13.030Z,102519.78
2022-07-29T04:05:43.835Z,102505.00
2022-07-29T04:08:13.156Z,102489.38
2022-07-29T04:10:41.081Z,102479.78
2022-07-29T04:13:09.029Z,102469.31
2022-07-29T04:15:37.055Z,102458.88
2022-07-29T04:18:05.128Z,102445.72
2022-07-29T04:20:33.109Z,102430.06
2022-07-29T04:23:01.097Z,102420.44
2022-07-29T04:25:30.525Z,102411.66
2022-07-29T04:28:04.384Z,102390.72
2022-07-29T04:30:33.678Z,102378.53
2022-07-29T04:33:01.792Z,102360.22
2022-07-29T04:35:30.112Z,102333.25
2022-07-29T04:37:58.083Z,102314.91
2022-07-29T04:40:26.080Z,102313.84
2022-07-29T04:42:55.426Z,102296.34
2022-07-29T04:45:28.631Z,102270.28
2022-07-29T04:47:56.857Z,102254.44
2022-07-29T04:50:24.982Z,102229.03
2022-07-29T04:52:52.936Z,102208.94
2022-07-29T04:55:20.957Z,102200.88
2022-07-29T04:57:48.931Z,102183.22
2022-07-29T05:00:18.875Z,102166.66
2022-07-29T05:02:46.851Z,102162.22
2022-07-29T05:05:15.049Z,102159.38
2022-07-29T05:07:43.404Z,102158.53
2022-07-29T05:10:11.682Z,102148.88
2022-07-29T05:12:39.759Z,102142.66
2022-07-29T05:15:08.815Z,102139.06
2022-07-29T05:17:38.235Z,102138.81
2022-07-29T05:20:08.231Z,102124.88
2022-07-29T05:22:36.149Z,102110.50
2022-07-29T05:25:09.029Z,102105.06
2022-07-29T05:27:37.666Z,102091.66
2022-07-29T05:30:06.661Z,102087.19
2022-07-29T05:32:34.629Z,102076.47
2022-07-29T05:35:04.025Z,102063.22
2022-07-29T05:37:31.992Z,102052.41
2022-07-29T05:39:59.921Z,102049.44
2022-07-29T05:42:28.311Z,102029.78
2022-07-29T05:44:56.210Z,102026.28
2022-07-29T05:47:24.542Z,102019.06
2022-07-29T05:49:52.545Z,101988.88
2022-07-29T05:52:22.148Z,101978.31
2022-07-29T05:54:50.294Z,101983.78
2022-07-29T05:57:18.781Z,101988.16
2022-07-29T05:59:46.880Z,101976.88
2022-07-29T06:02:15.106Z,101971.38
2022-07-29T06:04:43.118Z,101972.72
2022-07-29T06:07:12.336Z,101963.47
2022-07-29T06:09:41.694Z,101963.47
2022-07-29T06:12:10.126Z,101958.72
2022-07-29T06:14:38.898Z,101958.53
2022-07-29T06:17:07.362Z,101952.66
2022-07-29T06:19:37.195Z,101946.94
2022-07-29T06:22:05.704Z,101946.59
2022-07-29T06:24:33.615Z,101956.94
2022-07-29T06:27:02.888Z,101945.59
2022-07-29T06:29:30.829Z,101941.94
2022-07-29T06:31:58.796Z,101933.16
2022-07-29T06:34:26.774Z,101923.47
2022-07-29T06:36:54.759Z,101922.81
2022-07-29T06:39:23.075Z,101919.47
2022-07-29T06:41:51.575Z,101912.50
2022-07-29T06:44:21.042Z,101906.69
2022-07-29T06:46:50.188Z,101895.94
2022-07-29T06:49:18.419Z,101888.06
2022-07-29T06:51:46.524Z,101879.69
2022-07-29T06:54:14.876Z,101877.28
2022-07-29T06:56:43.992Z,101873.56
2022-07-29T06:59:13.326Z,101879.88
2022-07-29T07:01:44.762Z,101873.53
2022-07-29T07:04:13.514Z,101868.72
2022-07-29T07:06:41.841Z,101870.47
2022-07-29T07:09:09.808Z,101862.34
2022-07-29T07:11:37.815Z,101867.28
2022-07-29T07:14:05.737Z,101856.72
2022-07-29T07:16:33.974Z,101859.03
2022-07-29T07:19:03.530Z,101858.28
2022-07-29T07:21:31.662Z,101862.53
2022-07-29T07:24:00.167Z,101859.75
2022-07-29T07:26:28.301Z,101853.56
2022-07-29T07:28:56.225Z,101853.13
2022-07-29T07:31:24.267Z,101854.59
2022-07-29T07:33:52.684Z,101857.38
2022-07-29T07:36:21.968Z,101855.34
2022-07-29T07:38:49.955Z,101850.94
2022-07-29T07:41:17.942Z,101847.72
2022-07-29T07:43:45.892Z,101847.00
2022-07-29T07:46:14.005Z,101841.47
2022-07-29T07:48:42.228Z,101846.63
2022-07-29T07:51:10.289Z,101838.75
2022-07-29T07:53:39.549Z,101840.88
2022-07-29T07:56:11.054Z,101835.78
2022-07-29T07:58:40.479Z,101836.06
2022-07-29T08:01:08.819Z,101832.97
2022-07-29T08:03:37.170Z,101825.13
2022-07-29T08:06:05.826Z,101823.53
2022-07-29T08:08:33.925Z,101825.53
2022-07-29T08:11:08.920Z,101821.28
2022-07-29T08:13:39.397Z,101825.19
2022-07-29T08:16:14.399Z,101814.84
2022-07-29T08:18:43.961Z,101819.63
2022-07-29T08:21:15.304Z,101815.28
2022-07-29T08:23:56.191Z,101815.63
2022-07-29T08:26:29.097Z,101813.75
2022-07-29T08:28:57.037Z,101818.03
2022-07-29T08:31:25.215Z,101810.44
2022-07-29T08:33:53.284Z,101817.84
2022-07-29T08:36:22.301Z,101817.34
2022-07-29T08:38:51.868Z,101824.09
2022-07-29T08:41:20.285Z,101820.13
2022-07-29T08:43:50.014Z,101811.50
2022-07-29T08:46:18.507Z,101811.75
2022-07-29T08:48:46.880Z,101812.53
2022-07-29T08:51:16.265Z,101804.09
2022-07-29T08:53:45.677Z,101803.50
2022-07-29T08:56:14.570Z,101806.63
2022-07-29T08:58:42.494Z,101815.06
2022-07-29T09:01:17.121Z,101799.31
2022-07-29T09:03:48.421Z,101797.31
2022-07-29T09:06:17.050Z,101799.66
2022-07-29T09:08:45.122Z,101797.25
2022-07-29T09:11:13.612Z,101801.91
2022-07-29T09:13:41.854Z,101803.38
2022-07-29T09:16:10.830Z,101804.84
2022-07-29T09:18:41.419Z,101800.50
2022-07-29T09:21:28.327Z,101794.34
2022-07-29T09:24:04.398Z,101797.94
2022-07-29T09:26:33.951Z,101801.03
2022-07-29T09:29:02.008Z,101805.41
2022-07-29T09:31:35.511Z,101796.38
2022-07-29T09:34:05.803Z,101795.78
2022-07-29T09:36:42.634Z,101799.13
2022-07-29T09:39:11.180Z,101790.91
2022-07-29T09:41:50.554Z,101795.44
2022-07-29T09:44:19.308Z,101791.28
2022-07-29T09:46:59.048Z,101788.72
2022-07-29T09:49:29.104Z,101792.47
2022-07-29T09:52:06.712Z,101788.88
2022-07-29T09:54:37.730Z,101785.78
2022-07-29T09:57:07.440Z,101795.31
2022-07-29T09:59:35.616Z,101790.84
2022-07-29T10:02:03.734Z,101786.81
2022-07-29T10:04:42.950Z,101784.63
2022-07-29T10:07:11.347Z,101786.44
2022-07-29T10:09:39.627Z,101787.84
2022-07-29T10:12:10.102Z,101781.13
2022-07-29T10:14:38.588Z,101783.28
2022-07-29T10:17:07.721Z,101779.31
2022-07-29T10:19:37.234Z,101780.59
2022-07-29T10:22:09.472Z,101774.69
2022-07-29T10:24:38.283Z,101779.66
2022-07-29T10:27:07.738Z,101775.38
2022-07-29T10:29:36.766Z,101768.50
2022-07-29T10:32:13.381Z,101767.91
2022-07-29T10:35:04.210Z,101767.59
2022-07-29T10:37:45.929Z,101771.66
2022-07-29T10:40:37.463Z,101742.59
2022-07-29T10:43:18.537Z,101750.59
2022-07-29T10:45:50.285Z,101745.88
2022-07-29T10:48:20.707Z,101741.53
2022-07-29T10:50:56.415Z,101737.22
2022-07-29T10:53:26.129Z,101740.91
2022-07-29T10:56:02.559Z,101754.44
2022-07-29T10:58:34.779Z,101743.13
2022-07-29T11:04:18.356Z,101748.78
2022-07-29T11:07:10.053Z,101740.09
2022-07-29T11:09:39.622Z,101743.00
2022-07-29T11:12:50.403Z,101743.81
2022-07-29T11:15:20.007Z,101735.56
2022-07-29T11:18:15.015Z,101733.13
2022-07-29T11:20:49.802Z,101737.03
2022-07-29T11:23:27.474Z,101732.78
2022-07-29T11:26:23.081Z,101729.75
2022-07-29T11:29:00.036Z,101719.81
2022-07-29T11:31:38.769Z,101722.50
2022-07-29T11:34:30.222Z,101725.84
2022-07-29T11:40:26.906Z,101713.91
2022-07-29T11:42:56.718Z,101715.25
2022-07-29T11:45:47.907Z,101715.34
2022-07-29T11:48:29.686Z,101715.91
2022-07-29T11:53:52.469Z,101717.38
2022-07-29T11:59:15.293Z,101705.34
2022-07-29T12:02:12.010Z,101707.91
2022-07-29T12:04:51.194Z,101710.44
2022-07-29T12:07:03.595Z,101712.88
2022-07-29T12:07:03.783Z,101726.06
2022-07-29T12:07:20.380Z,101710.09
2022-07-29T12:09:52.207Z,101702.59
2022-07-29T12:12:20.628Z,101700.63
2022-07-29T12:14:55.968Z,101699.28
2022-07-29T12:17:30.467Z,101698.44
2022-07-29T12:19:59.313Z,101693.88
2022-07-29T12:22:28.178Z,101694.03
2022-07-29T12:25:11.470Z,101699.19
2022-07-29T12:27:45.265Z,101688.81
2022-07-29T12:30:17.506Z,101698.44
2022-07-29T12:32:47.297Z,101695.94
2022-07-29T12:35:17.134Z,101691.41
2022-07-29T12:37:46.605Z,101678.88
2022-07-29T12:40:17.523Z,101686.44
2022-07-29T12:43:10.369Z,101678.91
2022-07-29T12:45:39.896Z,101689.75
2022-07-29T12:48:09.551Z,101694.22
2022-07-29T12:50:38.103Z,101689.56
2022-07-29T12:53:14.419Z,101688.63
2022-07-29T12:55:49.769Z,101681.56
2022-07-29T12:58:29.166Z,101681.44
2022-07-29T13:01:20.930Z,101676.94
2022-07-29T13:03:57.380Z,101687.69
2022-07-29T13:06:37.949Z,101679.78
2022-07-29T13:09:09.129Z,101666.41
2022-07-29T13:11:39.304Z,101669.38
2022-07-29T13:14:09.560Z,101657.81
2022-07-29T13:16:39.591Z,101648.38
2022-07-29T13:19:10.215Z,101639.19
2022-07-29T13:21:38.752Z,101634.66
2022-07-29T13:24:08.095Z,101643.03
2022-07-29T13:26:37.583Z,101657.50
2022-07-29T13:29:08.915Z,101653.88
2022-07-29T13:31:38.277Z,101648.72
2022-07-29T13:34:06.956Z,101659.88
2022-07-29T13:36:38.793Z,101655.34
2022-07-29T13:39:09.458Z,101662.38
2022-07-29T13:41:37.457Z,101656.13
2022-07-29T13:44:05.489Z,101658.28
2022-07-29T13:46:33.507Z,101653.72
2022-07-29T13:49:03.010Z,101647.59
2022-07-29T13:51:30.979Z,101656.47
2022-07-29T13:53:59.671Z,101652.78
2022-07-29T13:56:27.913Z,101648.47
2022-07-29T13:58:55.878Z,101657.63
2022-07-29T14:01:23.960Z,101655.63
2022-07-29T14:03:51.920Z,101656.28
2022-07-29T14:06:22.326Z,101651.41
2022-07-29T14:08:50.438Z,101653.88
2022-07-29T14:11:18.457Z,101654.16
2022-07-29T14:13:46.475Z,101653.97
2022-07-29T14:16:14.583Z,101655.78
2022-07-29T14:18:42.566Z,101661.19
2022-07-29T14:21:10.506Z,101647.63
2022-07-29T14:23:40.407Z,101649.31
2022-07-29T14:26:15.947Z,101643.25
2022-07-29T14:28:49.524Z,101643.72
2022-07-29T14:31:17.766Z,101637.69
2022-07-29T14:33:49.954Z,101637.41
2022-07-29T14:36:17.984Z,101636.81
2022-07-29T14:38:47.275Z,101634.38
2022-07-29T14:41:15.568Z,101640.47
2022-07-29T14:43:43.932Z,101631.53
2022-07-29T14:46:12.130Z,101634.16
2022-07-29T14:48:40.308Z,101634.47
2022-07-29T14:51:08.283Z,101631.97
2022-07-29T14:53:36.320Z,101622.69
2022-07-29T14:56:21.248Z,101629.19
2022-07-29T14:58:53.911Z,101624.19
2022-07-29T15:01:21.907Z,101626.06
2022-07-29T15:03:49.995Z,101614.66
2022-07-29T15:06:18.154Z,101621.88
2022-07-29T15:08:46.035Z,101623.00
2022-07-29T15:11:15.395Z,101632.84
2022-07-29T15:13:43.315Z,101625.13
2022-07-29T15:16:11.329Z,101626.13
2022-07-29T15:18:39.506Z,101626.13
2022-07-29T15:21:08.524Z,101624.69
2022-07-29T15:23:37.222Z,101618.09
2022-07-29T15:26:05.407Z,101619.13
2022-07-29T15:28:35.393Z,101607.81
2022-07-29T15:31:03.529Z,101615.44
2022-07-29T15:33:32.041Z,101612.06
2022-07-29T15:35:59.898Z,101609.91
2022-07-29T15:38:29.206Z,101612.69
2022-07-29T15:40:57.663Z,101608.97
2022-07-29T15:43:26.499Z,101593.13
2022-07-29T15:46:14.240Z,101599.22
2022-07-29T15:48:42.773Z,101605.81
2022-07-29T15:51:10.752Z,101604.16
2022-07-29T15:53:38.723Z,101594.25
2022-07-29T15:56:06.904Z,101592.59
2022-07-29T15:58:34.889Z,101580.13
2022-07-29T16:01:04.403Z,101594.38
2022-07-29T16:03:33.408Z,101614.66
2022-07-29T16:06:03.041Z,101600.31
2022-07-29T16:08:31.156Z,101595.75
2022-07-29T16:10:59.864Z,101599.34
2022-07-29T16:13:27.855Z,101602.38
2022-07-29T16:16:02.238Z,101603.56
2022-07-29T16:18:32.326Z,101598.47
2022-07-29T16:21:00.390Z,101599.66
2022-07-29T16:23:28.316Z,101595.34
2022-07-29T16:26:00.125Z,101597.09
2022-07-29T16:28:28.459Z,101595.03
2022-07-29T16:30:57.184Z,101599.50
2022-07-29T16:33:25.146Z,101595.59
2022-07-29T16:35:54.462Z,101595.91
2022-07-29T16:38:22.402Z,101590.97
2022-07-29T16:40:50.419Z,101596.00
2022-07-29T16:43:18.398Z,101592.81
2022-07-29T16:45:47.332Z,101596.44
2022-07-29T16:48:17.329Z,101601.97
2022-07-29T16:50:46.289Z,101596.22
2022-07-29T16:53:15.551Z,101594.34
2022-07-29T16:55:43.663Z,101589.00
2022-07-29T16:58:12.100Z,101594.88
2022-07-29T17:00:40.329Z,101590.31
2022-07-29T17:03:08.308Z,101591.91
2022-07-29T17:05:52.538Z,101594.69
2022-07-29T17:08:23.759Z,101598.44
2022-07-29T17:10:51.856Z,101602.25
2022-07-29T17:13:19.862Z,101592.44
2022-07-29T17:15:47.915Z,101591.84
2022-07-29T17:18:15.950Z,101596.22
2022-07-29T17:20:43.911Z,101596.84
2022-07-29T17:23:13.488Z,101599.84
2022-07-29T17:25:43.074Z,101592.59
2022-07-29T17:28:11.089Z,101598.97
2022-07-29T17:30:38.986Z,101602.91
2022-07-29T17:33:06.893Z,101606.50
2022-07-29T17:35:52.497Z,101605.94
2022-07-29T17:38:20.420Z,101607.09
2022-07-29T17:40:49.736Z,101601.38
2022-07-29T17:43:17.663Z,101606.06
2022-07-29T17:45:49.686Z,101599.25
2022-07-29T17:48:19.070Z,101606.38
2022-07-29T17:50:46.997Z,101604.72
2022-07-29T17:53:15.909Z,101611.25
2022-07-29T17:55:45.347Z,101608.78
2022-07-29T17:58:14.804Z,101605.88
2022-07-29T18:00:42.925Z,101599.03
2022-07-29T18:03:11.298Z,101595.03
2022-07-29T18:05:39.303Z,101600.81
2022-07-29T18:08:07.481Z,101602.50
2022-07-29T18:10:35.618Z,101594.63
2022-07-29T18:13:04.074Z,101601.09
2022-07-29T18:15:33.498Z,101590.94
2022-07-29T18:18:01.386Z,101595.31
2022-07-29T18:20:29.711Z,101592.22
2022-07-29T18:22:57.690Z,101602.16
2022-07-29T18:25:26.733Z,101597.97
2022-07-29T18:27:59.908Z,101595.69
2022-07-29T18:30:28.876Z,101605.66
2022-07-29T18:33:20.694Z,101608.44
2022-07-29T18:35:46.867Z,101617.38
2022-07-29T18:38:15.554Z,101623.09
2022-07-29T18:40:45.436Z,101619.84
2022-07-29T18:43:14.091Z,101625.94
2022-07-29T18:45:42.632Z,101625.94
2022-07-29T18:48:13.272Z,101625.84
2022-07-29T18:50:42.047Z,101624.75
2022-07-29T18:53:10.196Z,101630.53
2022-07-29T18:55:38.352Z,101632.31
2022-07-29T18:58:06.389Z,101648.97
2022-07-29T19:00:35.508Z,101638.69
2022-07-29T19:03:04.237Z,101645.53
2022-07-29T19:05:34.051Z,101658.94
2022-07-29T19:08:02.038Z,101660.06
2022-07-29T19:10:30.415Z,101666.19
2022-07-29T19:12:58.778Z,101671.81
2022-07-29T19:15:27.049Z,101682.13
2022-07-29T19:17:59.157Z,101684.25
2022-07-29T19:20:29.261Z,101694.16
2022-07-29T19:22:58.939Z,101696.66
2022-07-29T19:25:26.927Z,101700.41
2022-07-29T19:27:54.891Z,101708.59
2022-07-29T19:30:22.993Z,101709.75
2022-07-29T19:32:50.989Z,101724.84
2022-07-29T19:35:25.537Z,101713.34
2022-07-29T19:37:53.643Z,101711.47
2022-07-29T19:40:24.173Z,101725.00
2022-07-29T19:42:52.922Z,101740.38
2022-07-29T19:45:21.130Z,101738.44
2022-07-29T19:47:49.772Z,101733.59
2022-07-29T19:50:18.275Z,101746.13
2022-07-29T19:52:47.473Z,101734.63
2022-07-29T19:55:16.895Z,101737.66
2022-07-29T19:57:48.613Z,101749.00
2022-07-29T20:00:17.260Z,101742.94
2022-07-29T20:02:49.004Z,101756.53
2022-07-29T20:05:17.236Z,101755.06
2022-07-29T20:07:46.902Z,101754.25
2022-07-29T20:10:15.196Z,101754.56
2022-07-29T20:12:44.122Z,101759.44
2022-07-29T20:15:16.394Z,101773.41
2022-07-29T20:17:44.751Z,101761.75
2022-07-29T20:20:13.151Z,101766.72
2022-07-29T20:22:41.096Z,101771.09
2022-07-29T20:25:10.038Z,101779.09
2022-07-29T20:27:40.303Z,101771.88
2022-07-29T20:30:09.334Z,101770.03
2022-07-29T20:32:40.790Z,101772.78
2022-07-29T20:35:09.971Z,101786.03
2022-07-29T20:37:52.253Z,101783.84
2022-07-29T20:40:25.680Z,101791.91
2022-07-29T20:42:53.788Z,101796.09
2022-07-29T20:45:22.452Z,101805.63
2022-07-29T20:47:51.923Z,101810.00
2022-07-29T20:50:20.560Z,101823.56
2022-07-29T20:52:52.401Z,101820.94
2022-07-29T20:55:20.498Z,101827.47
2022-07-29T20:57:48.608Z,101825.25
2022-07-29T21:00:17.208Z,101833.81
2022-07-29T21:02:45.216Z,101835.84
2022-07-29T21:05:14.599Z,101838.28
2022-07-29T21:07:42.549Z,101847.47
2022-07-29T21:10:10.816Z,101848.72
2022-07-29T21:12:39.006Z,101857.69
2022-07-29T21:15:07.994Z,101857.63
2022-07-29T21:17:38.716Z,101857.16
2022-07-29T21:20:08.563Z,101857.59
2022-07-29T21:22:37.922Z,101859.41
2022-07-29T21:25:06.817Z,101864.53
2022-07-29T21:27:52.150Z,101868.41
2022-07-29T21:30:20.209Z,101883.78
2022-07-29T21:32:48.305Z,101897.38
2022-07-29T21:35:30.327Z,101911.34
2022-07-29T21:38:05.597Z,101905.81
2022-07-29T21:40:33.585Z,101904.59
2022-07-29T21:43:01.502Z,101898.66
2022-07-29T21:45:29.482Z,101905.31
2022-07-29T21:47:57.370Z,101918.06
2022-07-29T21:50:25.285Z,101910.44
2022-07-29T21:52:53.319Z,101912.22
2022-07-29T21:55:22.636Z,101913.13
2022-07-29T21:57:53.921Z,101909.44
2022-07-29T22:00:25.410Z,101917.41
2022-07-29T22:02:53.761Z,101927.22
2022-07-29T22:05:21.864Z,101919.81
2022-07-29T22:07:55.455Z,101922.59
2022-07-29T22:10:26.020Z,101927.38
2022-07-29T22:12:54.553Z,101939.16
2022-07-29T22:15:22.515Z,101952.19
2022-07-29T22:17:50.770Z,101945.13
2022-07-29T22:20:18.890Z,101951.28
2022-07-29T22:22:46.827Z,101948.53
2022-07-29T22:25:14.771Z,101945.50
2022-07-29T22:27:44.118Z,101945.34
2022-07-29T22:30:13.091Z,101956.50
2022-07-29T22:32:41.128Z,101950.50
2022-07-29T22:35:09.297Z,101964.56
2022-07-29T22:37:37.183Z,101962.41
2022-07-29T22:40:06.563Z,101968.81
2022-07-29T22:42:34.886Z,101985.47
2022-07-29T22:45:04.516Z,101984.81
2022-07-29T22:47:46.537Z,101985.56
2022-07-29T22:50:17.079Z,101986.13
2022-07-29T22:52:45.150Z,101980.69
2022-07-29T22:55:13.213Z,101974.00
2022-07-29T22:57:41.168Z,101974.94
2022-07-29T23:00:12.202Z,101975.34
2022-07-29T23:02:41.228Z,101986.00
2022-07-29T23:05:10.323Z,101986.78
2022-07-29T23:07:38.330Z,101984.66
2022-07-29T23:10:07.135Z,101965.69
2022-07-29T23:12:35.086Z,101972.13
2022-07-29T23:15:04.505Z,101979.44
2022-07-29T23:17:36.146Z,101983.78
2022-07-29T23:20:06.185Z,101981.88
2022-07-29T23:22:34.159Z,101979.34
2022-07-29T23:25:02.076Z,101974.28
2022-07-29T23:27:30.019Z,101979.63
2022-07-29T23:29:57.986Z,101984.88
2022-07-29T23:32:25.948Z,101972.72
2022-07-29T23:34:55.199Z,101969.19
2022-07-29T23:37:23.125Z,101966.69
2022-07-29T23:39:51.111Z,101983.38
2022-07-29T23:42:19.010Z,101981.94
2022-07-29T23:44:46.953Z,101987.47
2022-07-29T23:47:14.820Z,101993.56
2022-07-29T23:49:42.767Z,101986.91
2022-07-29T23:52:12.164Z,101991.91
2022-07-29T23:54:40.024Z,101970.72
2022-07-29T23:57:07.990Z,101961.44
2022-07-29T23:59:35.896Z,101957.13
