createdAt,value
2022-10-28T00:00:45.808Z,7.78
2022-10-28T00:03:12.460Z,6.80
2022-10-28T00:05:39.080Z,6.40
2022-10-28T00:08:06.071Z,6.97
2022-10-28T00:10:32.871Z,7.32
2022-10-28T00:13:00.929Z,6.07
2022-10-28T00:15:27.563Z,11.85
2022-10-28T00:17:54.429Z,4.15
2022-10-28T00:20:21.299Z,8.32
2022-10-28T00:22:47.969Z,4.38
2022-10-28T00:25:14.785Z,4.93
2022-10-28T00:27:41.489Z,5.40
2022-10-28T00:30:10.694Z,10.13
2022-10-28T00:35:04.580Z,7.55
2022-10-28T00:37:31.249Z,6.18
2022-10-28T00:39:57.962Z,13.82
2022-10-28T00:42:24.705Z,6.03
2022-10-28T00:44:57.448Z,4.20
2022-10-28T00:47:56.039Z,9.40
2022-10-28T00:50:38.686Z,4.30
2022-10-28T00:58:05.985Z,4.00
2022-10-28T01:00:32.851Z,5.00
2022-10-28T01:03:01.008Z,8.50
2022-10-28T01:05:31.254Z,7.07
2022-10-28T01:08:00.201Z,7.72
2022-10-28T01:10:40.198Z,8.00
2022-10-28T01:13:15.509Z,8.23
2022-10-28T01:15:48.236Z,8.13
2022-10-28T01:18:27.672Z,5.72
2022-10-28T01:21:34.087Z,5.50
2022-10-28T01:24:15.550Z,6.20
2022-10-28T01:27:01.004Z,6.03
2022-10-28T01:30:06.327Z,5.30
2022-10-28T01:32:44.035Z,5.90
2022-10-28T01:35:18.057Z,5.18
2022-10-28T01:37:49.156Z,4.63
2022-10-28T01:40:20.852Z,5.10
2022-10-28T01:42:54.432Z,3.95
2022-10-28T01:45:27.768Z,4.07
2022-10-28T01:48:01.490Z,7.38
2022-10-28T01:50:32.745Z,5.15
2022-10-28T01:53:03.677Z,6.00
2022-10-28T01:55:34.789Z,14.60
2022-10-28T01:58:04.417Z,9.45
2022-10-28T02:00:32.871Z,6.18
2022-10-28T02:03:01.051Z,10.05
2022-10-28T02:05:39.566Z,6.22
2022-10-28T02:08:21.535Z,5.30
2022-10-28T02:11:00.089Z,5.57
2022-10-28T02:13:34.197Z,6.60
2022-10-28T02:16:07.398Z,9.57
2022-10-28T02:18:43.778Z,6.53
2022-10-28T02:21:18.140Z,2.92
2022-10-28T02:23:48.481Z,6.00
2022-10-28T02:26:22.201Z,5.28
2022-10-28T02:28:55.055Z,5.97
2022-10-28T02:31:26.545Z,8.52
2022-10-28T02:33:59.529Z,4.13
2022-10-28T02:36:29.684Z,5.20
2022-10-28T02:38:58.795Z,12.25
2022-10-28T02:41:30.463Z,6.75
2022-10-28T02:44:01.980Z,6.13
2022-10-28T02:46:31.561Z,6.22
2022-10-28T02:49:03.871Z,7.53
2022-10-28T02:51:35.356Z,4.18
2022-10-28T02:54:07.498Z,7.75
2022-10-28T02:56:38.394Z,4.55
2022-10-28T02:59:09.646Z,4.32
2022-10-28T03:01:36.489Z,4.70
2022-10-28T03:04:05.244Z,6.20
2022-10-28T03:06:31.914Z,6.25
2022-10-28T03:08:58.719Z,6.95
2022-10-28T03:11:25.348Z,3.75
2022-10-28T03:13:51.958Z,5.57
2022-10-28T03:16:18.621Z,6.65
2022-10-28T03:18:45.269Z,8.65
2022-10-28T03:21:13.223Z,6.82
2022-10-28T03:23:39.856Z,5.65
2022-10-28T03:26:06.543Z,5.43
2022-10-28T03:28:33.240Z,5.15
2022-10-28T03:30:59.934Z,9.43
2022-10-28T03:33:26.659Z,8.52
2022-10-28T03:35:53.310Z,5.72
2022-10-28T03:38:21.319Z,6.32
2022-10-28T03:40:48.841Z,7.30
2022-10-28T03:43:15.568Z,8.23
2022-10-28T03:45:42.273Z,5.93
2022-10-28T03:48:08.993Z,8.73
2022-10-28T03:50:35.846Z,7.43
2022-10-28T03:53:02.536Z,8.23
2022-10-28T03:55:30.562Z,7.95
2022-10-28T03:58:00.277Z,6.95
2022-10-28T04:00:27.112Z,7.28
2022-10-28T04:02:54.053Z,5.30
2022-10-28T04:05:21.606Z,8.80
2022-10-28T04:07:48.494Z,10.52
2022-10-28T04:10:15.670Z,9.13
2022-10-28T04:12:43.644Z,6.93
2022-10-28T04:15:10.538Z,10.55
2022-10-28T04:17:37.211Z,8.45
2022-10-28T04:20:04.591Z,7.30
2022-10-28T04:22:31.221Z,9.45
2022-10-28T04:24:57.866Z,6.15
2022-10-28T04:27:24.487Z,5.13
2022-10-28T04:29:52.462Z,7.47
2022-10-28T04:32:19.116Z,7.80
2022-10-28T04:34:45.764Z,7.10
2022-10-28T04:37:14.910Z,6.97
2022-10-28T04:39:43.601Z,6.78
2022-10-28T04:42:10.193Z,5.72
2022-10-28T04:44:37.125Z,5.93
2022-10-28T04:47:05.210Z,12.90
2022-10-28T04:49:34.324Z,9.23
2022-10-28T04:52:03.552Z,6.10
2022-10-28T04:54:30.215Z,5.07
2022-10-28T04:56:56.914Z,8.48
2022-10-28T04:59:23.612Z,11.88
2022-10-28T05:01:50.440Z,9.85
2022-10-28T05:04:18.556Z,8.18
2022-10-28T05:06:45.247Z,8.30
2022-10-28T05:09:11.986Z,8.70
2022-10-28T05:11:38.710Z,11.38
2022-10-28T05:14:05.406Z,9.23
2022-10-28T05:16:32.048Z,9.25
2022-10-28T05:18:58.745Z,7.25
2022-10-28T05:21:26.851Z,10.48
2022-10-28T05:23:53.574Z,5.53
2022-10-28T05:26:20.315Z,9.30
2022-10-28T05:28:49.181Z,10.73
2022-10-28T05:31:15.944Z,11.38
2022-10-28T05:33:42.630Z,13.52
2022-10-28T05:36:09.312Z,7.25
2022-10-28T05:38:37.398Z,7.72
2022-10-28T05:41:04.164Z,9.90
2022-10-28T05:43:30.826Z,8.93
2022-10-28T05:45:58.192Z,11.82
2022-10-28T05:48:25.017Z,10.23
2022-10-28T05:50:51.850Z,15.85
2022-10-28T05:53:18.552Z,13.85
2022-10-28T05:55:47.819Z,8.88
2022-10-28T05:58:14.867Z,12.68
2022-10-28T06:00:41.559Z,7.55
2022-10-28T06:03:12.034Z,9.07
2022-10-28T06:05:41.450Z,13.77
2022-10-28T06:08:08.306Z,9.45
2022-10-28T06:10:35.003Z,10.95
2022-10-28T06:13:01.715Z,15.73
2022-10-28T06:15:28.426Z,12.90
2022-10-28T06:17:55.060Z,12.63
2022-10-28T06:20:21.707Z,16.10
2022-10-28T06:22:49.232Z,12.15
2022-10-28T06:25:17.408Z,11.52
2022-10-28T06:27:44.247Z,14.25
2022-10-28T06:30:13.045Z,13.30
2022-10-28T06:32:39.698Z,19.73
2022-10-28T06:35:06.502Z,22.52
2022-10-28T06:37:33.163Z,18.98
2022-10-28T06:39:59.859Z,15.23
2022-10-28T06:42:26.560Z,14.60
2022-10-28T06:44:53.257Z,17.77
2022-10-28T06:47:23.005Z,22.58
2022-10-28T06:49:49.719Z,22.48
2022-10-28T06:52:16.671Z,21.48
2022-10-28T06:54:43.629Z,30.35
2022-10-28T06:57:10.619Z,19.23
2022-10-28T06:59:37.330Z,22.67
2022-10-28T07:02:04.236Z,17.25
2022-10-28T07:04:33.359Z,15.07
2022-10-28T07:07:00.140Z,18.33
2022-10-28T07:09:26.766Z,19.05
2022-10-28T07:11:55.121Z,15.13
2022-10-28T07:14:22.460Z,11.27
2022-10-28T07:16:49.169Z,17.23
2022-10-28T07:19:19.028Z,13.07
2022-10-28T07:21:49.783Z,15.70
2022-10-28T07:24:16.484Z,14.00
2022-10-28T07:26:43.221Z,16.30
2022-10-28T07:29:09.893Z,12.10
2022-10-28T07:31:36.496Z,12.90
2022-10-28T07:34:03.215Z,13.93
2022-10-28T07:36:29.897Z,13.57
2022-10-28T07:38:58.070Z,18.42
2022-10-28T07:41:25.401Z,14.95
2022-10-28T07:43:52.041Z,12.40
2022-10-28T07:46:19.647Z,17.05
2022-10-28T07:48:46.414Z,13.27
2022-10-28T07:51:15.445Z,15.45
2022-10-28T07:53:42.445Z,10.95
2022-10-28T07:56:13.791Z,12.98
2022-10-28T07:58:40.820Z,15.63
2022-10-28T08:01:09.243Z,19.17
2022-10-28T08:03:39.049Z,11.35
2022-10-28T08:06:08.865Z,13.38
2022-10-28T08:08:35.865Z,12.98
2022-10-28T08:11:10.491Z,11.98
2022-10-28T08:13:40.237Z,15.60
2022-10-28T08:16:08.162Z,16.73
2022-10-28T08:18:35.860Z,11.43
2022-10-28T08:21:04.083Z,15.57
2022-10-28T08:23:31.059Z,10.63
2022-10-28T08:25:58.107Z,15.50
2022-10-28T08:28:26.202Z,10.98
2022-10-28T08:31:04.048Z,12.05
2022-10-28T08:33:34.944Z,9.65
2022-10-28T08:36:01.704Z,12.40
2022-10-28T08:38:28.391Z,12.05
2022-10-28T08:41:04.960Z,9.52
2022-10-28T08:43:57.045Z,5.25
2022-10-28T08:46:42.387Z,2.17
2022-10-28T08:49:14.627Z,4.50
2022-10-28T08:51:49.358Z,2.90
2022-10-28T08:54:21.377Z,6.30
2022-10-28T08:56:49.756Z,2.75
2022-10-28T08:59:22.358Z,4.50
2022-10-28T09:01:52.389Z,7.43
2022-10-28T09:04:26.506Z,3.60
2022-10-28T09:06:53.945Z,3.35
2022-10-28T09:09:22.908Z,4.35
2022-10-28T09:24:23.148Z,6.78
2022-10-28T09:26:58.655Z,4.90
2022-10-28T09:29:44.616Z,6.70
2022-10-28T09:32:41.752Z,8.68
2022-10-28T09:35:16.566Z,7.45
2022-10-28T09:40:30.973Z,6.65
2022-10-28T09:43:05.539Z,6.13
2022-10-28T09:45:35.924Z,5.78
2022-10-28T09:48:09.310Z,4.80
2022-10-28T09:50:37.995Z,5.40
2022-10-28T09:55:36.190Z,6.78
2022-10-28T09:58:03.193Z,5.32
2022-10-28T10:00:29.864Z,5.22
2022-10-28T10:02:58.020Z,4.07
2022-10-28T10:05:26.248Z,6.15
2022-10-28T10:07:57.849Z,3.92
2022-10-28T10:10:27.700Z,5.70
2022-10-28T10:12:59.439Z,5.20
2022-10-28T10:15:30.427Z,4.57
2022-10-28T10:18:00.551Z,6.68
2022-10-28T10:20:27.619Z,4.20
2022-10-28T10:22:55.978Z,4.45
2022-10-28T10:27:53.149Z,2.97
2022-10-28T10:30:23.221Z,4.75
2022-10-28T10:32:51.357Z,3.50
2022-10-28T10:35:26.416Z,3.75
2022-10-28T10:40:25.181Z,2.58
2022-10-28T10:43:10.009Z,4.40
2022-10-28T10:45:39.350Z,1.98
2022-10-28T10:48:15.065Z,7.88
2022-10-28T10:50:43.798Z,2.75
2022-10-28T10:53:23.218Z,5.35
2022-10-28T10:55:54.966Z,1.55
2022-10-28T10:58:24.246Z,5.07
2022-10-28T11:00:52.979Z,7.50
2022-10-28T11:03:25.881Z,4.78
2022-10-28T11:06:18.410Z,4.95
2022-10-28T11:08:44.207Z,6.25
2022-10-28T11:11:14.785Z,4.18
2022-10-28T11:13:45.149Z,6.25
2022-10-28T11:16:21.519Z,3.92
2022-10-28T11:18:50.766Z,5.05
2022-10-28T11:21:42.439Z,6.05
2022-10-28T11:24:25.474Z,4.70
2022-10-28T11:27:02.720Z,3.17
2022-10-28T11:29:29.478Z,3.75
2022-10-28T11:32:11.725Z,4.88
2022-10-28T11:35:04.824Z,4.20
2022-10-28T11:37:45.204Z,3.58
2022-10-28T11:40:25.513Z,6.55
2022-10-28T11:43:06.423Z,6.32
2022-10-28T11:45:38.917Z,4.57
2022-10-28T11:48:21.204Z,8.95
2022-10-28T11:51:09.889Z,4.40
2022-10-28T11:53:54.142Z,6.57
2022-10-28T11:56:33.372Z,6.30
2022-10-28T11:59:15.225Z,4.18
2022-10-28T12:01:53.327Z,7.38
2022-10-28T12:04:32.989Z,9.82
2022-10-28T12:07:15.738Z,5.78
2022-10-28T12:09:56.636Z,7.07
2022-10-28T12:12:30.826Z,3.00
2022-10-28T12:15:11.413Z,5.18
2022-10-28T12:17:46.220Z,5.20
2022-10-28T12:20:22.239Z,4.43
2022-10-28T12:22:53.262Z,6.88
2022-10-28T12:25:25.388Z,5.72
2022-10-28T12:27:55.791Z,5.90
2022-10-28T12:30:27.228Z,9.23
2022-10-28T12:32:58.867Z,4.22
2022-10-28T12:35:30.130Z,8.38
2022-10-28T12:38:03.107Z,10.50
2022-10-28T12:40:35.172Z,5.50
2022-10-28T12:43:06.468Z,9.95
2022-10-28T12:45:35.236Z,5.00
2022-10-28T12:48:09.350Z,7.25
2022-10-28T12:50:45.118Z,6.32
2022-10-28T12:53:24.746Z,9.98
2022-10-28T12:55:56.145Z,5.93
2022-10-28T12:58:30.090Z,4.95
2022-10-28T13:01:01.379Z,7.00
2022-10-28T13:03:28.334Z,5.15
2022-10-28T13:06:07.641Z,6.03
2022-10-28T13:08:59.268Z,4.82
2022-10-28T13:11:52.661Z,7.90
2022-10-28T13:14:54.431Z,6.50
2022-10-28T13:17:37.298Z,10.00
2022-10-28T13:20:17.476Z,6.22
2022-10-28T13:22:57.817Z,7.13
2022-10-28T13:25:49.186Z,9.98
2022-10-28T13:28:17.941Z,9.27
2022-10-28T13:30:56.069Z,8.80
2022-10-28T13:33:27.121Z,11.13
2022-10-28T13:35:55.451Z,23.27
2022-10-28T13:38:26.109Z,8.10
2022-10-28T13:41:28.597Z,6.90
2022-10-28T13:44:26.731Z,8.73
2022-10-28T13:47:24.451Z,14.57
2022-10-28T13:50:32.399Z,8.73
2022-10-28T13:53:42.690Z,9.13
2022-10-28T13:56:21.728Z,6.07
2022-10-28T13:58:51.350Z,8.32
2022-10-28T14:02:01.677Z,14.25
2022-10-28T14:04:38.002Z,10.73
2022-10-28T14:07:21.468Z,10.82
2022-10-28T14:09:52.664Z,8.65
2022-10-28T14:12:25.963Z,8.85
2022-10-28T14:14:58.558Z,7.00
2022-10-28T14:17:30.839Z,6.60
2022-10-28T14:19:57.660Z,8.15
2022-10-28T14:22:33.589Z,4.75
2022-10-28T14:25:00.859Z,4.32
2022-10-28T14:27:30.655Z,5.32
2022-10-28T14:30:21.331Z,7.00
2022-10-28T14:32:58.551Z,8.85
2022-10-28T14:35:33.268Z,4.47
2022-10-28T14:38:40.657Z,12.10
2022-10-28T14:41:33.930Z,5.18
2022-10-28T14:44:11.141Z,7.32
2022-10-28T14:46:52.299Z,8.27
2022-10-28T14:49:24.092Z,9.50
2022-10-28T14:51:52.309Z,3.60
2022-10-28T14:54:30.334Z,3.45
2022-10-28T14:56:57.575Z,6.25
2022-10-28T14:59:27.619Z,6.63
2022-10-28T15:02:01.227Z,8.60
2022-10-28T15:04:29.510Z,5.95
2022-10-28T15:06:56.766Z,7.20
2022-10-28T15:09:28.021Z,9.75
2022-10-28T15:11:58.931Z,6.00
2022-10-28T15:14:34.432Z,7.38
2022-10-28T15:17:10.565Z,6.40
2022-10-28T15:19:38.495Z,5.68
2022-10-28T15:22:11.822Z,4.18
2022-10-28T15:24:43.154Z,7.22
2022-10-28T15:27:14.023Z,8.63
2022-10-28T15:29:42.398Z,8.57
2022-10-28T15:32:16.201Z,7.80
2022-10-28T15:34:43.735Z,6.30
2022-10-28T15:37:10.935Z,5.95
2022-10-28T15:39:40.228Z,3.40
2022-10-28T15:42:29.668Z,3.30
2022-10-28T15:44:57.729Z,5.32
2022-10-28T15:47:29.859Z,3.83
2022-10-28T15:50:19.955Z,5.07
2022-10-28T15:52:48.225Z,11.52
2022-10-28T15:55:35.796Z,8.45
2022-10-28T15:58:40.371Z,5.82
2022-10-28T16:01:10.629Z,10.32
2022-10-28T16:03:42.761Z,7.75
2022-10-28T16:06:22.383Z,6.18
2022-10-28T16:09:00.075Z,8.07
2022-10-28T16:11:29.705Z,27.63
2022-10-28T16:13:56.750Z,13.50
2022-10-28T16:28:25.553Z,11.15
2022-10-28T16:33:39.383Z,10.05
2022-10-28T16:36:06.892Z,11.90
2022-10-28T16:38:34.326Z,15.93
2022-10-28T16:41:03.189Z,11.68
2022-10-28T16:46:00.926Z,11.30
2022-10-28T16:48:29.777Z,9.98
2022-10-28T16:50:59.431Z,16.15
2022-10-28T16:53:27.223Z,9.18
2022-10-28T16:55:58.838Z,10.80
2022-10-28T16:58:26.984Z,7.50
2022-10-28T17:00:56.307Z,8.45
2022-10-28T17:03:23.313Z,7.53
2022-10-28T17:05:50.084Z,10.30
2022-10-28T17:08:26.448Z,11.02
2022-10-28T17:11:04.997Z,14.15
2022-10-28T17:16:38.038Z,9.60
2022-10-28T17:19:07.461Z,12.70
2022-10-28T17:21:34.846Z,12.93
2022-10-28T17:24:02.430Z,11.27
2022-10-28T17:29:32.271Z,15.27
2022-10-28T17:32:00.491Z,11.45
2022-10-28T17:34:27.240Z,9.10
2022-10-28T17:36:54.124Z,14.18
2022-10-28T17:39:25.846Z,18.40
2022-10-28T17:42:13.856Z,13.80
2022-10-28T17:44:40.903Z,19.05
2022-10-28T17:47:09.098Z,11.68
2022-10-28T17:49:36.517Z,19.08
2022-10-28T17:52:04.033Z,22.98
2022-10-28T17:54:32.536Z,13.00
2022-10-28T18:02:31.546Z,15.15
2022-10-28T18:04:58.582Z,13.52
2022-10-28T18:07:26.745Z,12.13
2022-10-28T18:09:53.644Z,9.52
2022-10-28T18:12:20.655Z,17.02
2022-10-28T18:14:48.059Z,10.82
2022-10-28T18:17:16.696Z,14.32
2022-10-28T18:19:46.302Z,10.50
2022-10-28T18:22:23.022Z,17.10
2022-10-28T18:24:50.960Z,9.32
2022-10-28T18:27:17.973Z,11.90
2022-10-28T18:29:46.509Z,13.35
2022-10-28T18:35:16.696Z,13.90
2022-10-28T18:37:43.695Z,14.25
2022-10-28T18:40:11.436Z,15.20
2022-10-28T18:42:38.144Z,15.60
2022-10-28T18:45:05.666Z,12.35
2022-10-28T18:47:34.386Z,16.30
2022-10-28T18:50:01.274Z,13.88
2022-10-28T18:57:34.706Z,13.70
2022-10-28T19:00:18.737Z,12.70
2022-10-28T19:08:16.654Z,12.30
2022-10-28T19:13:15.462Z,14.90
2022-10-28T19:15:47.605Z,13.18
2022-10-28T19:21:15.198Z,15.93
2022-10-28T19:26:28.236Z,14.43
2022-10-28T19:28:55.463Z,19.30
2022-10-28T19:34:05.981Z,13.75
2022-10-28T19:36:36.341Z,14.45
2022-10-28T19:39:03.967Z,15.35
2022-10-28T19:41:32.866Z,11.05
2022-10-28T21:18:15.155Z,11.88
2022-10-28T21:27:04.334Z,10.23
2022-10-28T21:35:32.268Z,11.93
2022-10-28T22:22:31.656Z,12.07
2022-10-28T22:27:48.868Z,17.05
2022-10-28T22:33:11.213Z,10.60
2022-10-28T23:01:43.238Z,7.85
2022-10-28T23:04:11.487Z,10.75
2022-10-28T23:06:38.539Z,9.57
2022-10-28T23:09:05.569Z,8.57
2022-10-28T23:17:11.740Z,13.40
2022-10-28T23:28:19.953Z,11.52
2022-10-28T23:36:45.787Z,7.60
2022-10-28T23:39:12.524Z,8.93
2022-10-28T23:42:01.302Z,10.00
2022-10-28T23:44:28.157Z,12.98
2022-10-28T23:46:54.916Z,10.10
2022-10-28T23:49:21.927Z,7.45
2022-10-28T23:57:05.681Z,12.88
