createdAt,value
2022-12-25T00:01:12.950Z,12.10
2022-12-25T00:03:48.718Z,16.70
2022-12-25T00:06:17.391Z,15.80
2022-12-25T00:08:45.913Z,18.70
2022-12-25T00:11:19.864Z,17.20
2022-12-25T00:13:48.504Z,16.80
2022-12-25T00:16:19.650Z,15.60
2022-12-25T00:18:48.670Z,18.60
2022-12-25T00:21:17.680Z,14.00
2022-12-25T00:23:46.622Z,14.50
2022-12-25T00:26:17.749Z,14.70
2022-12-25T00:28:46.140Z,15.00
2022-12-25T00:31:17.745Z,13.60
2022-12-25T00:33:47.846Z,14.30
2022-12-25T00:36:18.449Z,12.90
2022-12-25T00:38:47.557Z,16.70
2022-12-25T00:41:39.554Z,14.70
2022-12-25T00:44:09.805Z,12.60
2022-12-25T00:46:38.239Z,12.00
2022-12-25T00:49:07.087Z,11.80
2022-12-25T00:51:35.135Z,11.50
2022-12-25T00:54:03.509Z,13.00
2022-12-25T00:56:31.884Z,12.40
2022-12-25T00:59:00.009Z,11.10
2022-12-25T01:01:28.364Z,12.20
2022-12-25T01:03:56.459Z,11.70
2022-12-25T01:06:25.548Z,13.10
2022-12-25T01:09:11.915Z,11.50
2022-12-25T01:11:40.057Z,13.30
2022-12-25T01:14:08.317Z,13.60
2022-12-25T01:16:36.872Z,13.80
2022-12-25T01:19:05.717Z,14.10
2022-12-25T01:21:33.778Z,14.10
2022-12-25T01:24:02.159Z,15.30
2022-12-25T01:26:30.397Z,19.80
2022-12-25T01:28:58.537Z,20.60
2022-12-25T01:31:27.026Z,16.90
2022-12-25T01:33:55.225Z,16.90
2022-12-25T01:36:25.902Z,14.70
2022-12-25T01:38:54.282Z,14.10
2022-12-25T01:41:24.752Z,16.90
2022-12-25T01:44:36.737Z,15.10
2022-12-25T01:47:06.881Z,14.60
2022-12-25T01:49:38.315Z,14.80
2022-12-25T01:52:17.487Z,14.00
2022-12-25T01:54:50.692Z,11.00
2022-12-25T01:57:23.379Z,10.90
2022-12-25T01:59:52.559Z,9.20
2022-12-25T02:02:21.484Z,11.40
2022-12-25T02:05:30.848Z,12.70
2022-12-25T02:10:29.287Z,10.50
2022-12-25T02:12:57.993Z,10.60
2022-12-25T02:15:35.339Z,10.10
2022-12-25T02:18:42.547Z,8.70
2022-12-25T02:22:08.781Z,9.00
2022-12-25T02:24:37.059Z,6.80
2022-12-25T02:27:32.381Z,6.40
2022-12-25T02:30:05.545Z,10.00
2022-12-25T02:32:47.199Z,7.00
2022-12-25T02:35:25.044Z,7.40
2022-12-25T02:38:02.481Z,7.10
2022-12-25T02:40:55.017Z,6.20
2022-12-25T02:43:53.160Z,7.10
2022-12-25T02:46:42.765Z,6.20
2022-12-25T02:49:34.822Z,9.80
2022-12-25T02:52:28.931Z,9.30
2022-12-25T02:55:21.511Z,11.40
2022-12-25T02:58:11.266Z,11.90
2022-12-25T03:01:03.671Z,11.60
2022-12-25T03:03:54.117Z,12.70
2022-12-25T03:06:43.267Z,12.60
2022-12-25T03:09:37.351Z,11.10
2022-12-25T03:12:15.582Z,14.10
2022-12-25T03:15:03.377Z,12.50
2022-12-25T03:17:33.494Z,12.40
2022-12-25T03:20:20.418Z,13.90
2022-12-25T03:23:08.088Z,10.60
2022-12-25T03:25:55.074Z,10.60
2022-12-25T03:28:23.659Z,13.60
2022-12-25T03:31:21.588Z,13.50
2022-12-25T03:34:17.643Z,13.30
2022-12-25T03:37:13.242Z,12.50
2022-12-25T03:39:55.047Z,15.00
2022-12-25T03:42:55.475Z,18.70
2022-12-25T03:45:52.427Z,13.80
2022-12-25T03:48:40.136Z,11.10
2022-12-25T03:51:32.297Z,13.10
2022-12-25T03:54:24.030Z,14.40
2022-12-25T03:57:11.038Z,12.70
2022-12-25T03:59:57.464Z,13.90
2022-12-25T04:02:44.417Z,13.90
2022-12-25T04:05:31.195Z,12.20
2022-12-25T04:08:17.527Z,11.50
2022-12-25T04:11:04.026Z,12.40
2022-12-25T04:13:50.425Z,12.00
2022-12-25T04:16:37.058Z,12.10
2022-12-25T04:19:23.868Z,12.90
2022-12-25T04:22:10.469Z,11.80
2022-12-25T04:24:56.847Z,11.00
2022-12-25T04:27:43.452Z,11.30
2022-12-25T04:30:30.797Z,12.90
2022-12-25T04:33:18.433Z,14.30
2022-12-25T04:36:08.294Z,14.80
2022-12-25T04:38:37.852Z,15.00
2022-12-25T04:41:06.962Z,13.50
2022-12-25T04:43:35.613Z,13.70
2022-12-25T04:46:04.724Z,13.20
2022-12-25T04:48:35.357Z,11.40
2022-12-25T04:51:21.222Z,13.10
2022-12-25T04:53:51.131Z,12.10
2022-12-25T04:56:20.881Z,12.70
2022-12-25T04:58:49.628Z,10.30
2022-12-25T05:01:17.809Z,9.20
2022-12-25T05:03:46.331Z,8.80
2022-12-25T05:06:14.853Z,10.40
2022-12-25T05:08:43.078Z,16.40
2022-12-25T05:11:14.514Z,14.20
2022-12-25T05:13:43.600Z,14.20
2022-12-25T05:16:15.543Z,11.80
2022-12-25T05:18:44.334Z,13.40
2022-12-25T05:21:12.590Z,12.80
2022-12-25T05:23:48.699Z,13.10
2022-12-25T05:26:25.473Z,14.00
2022-12-25T05:28:55.038Z,13.70
2022-12-25T05:31:23.697Z,14.60
2022-12-25T05:33:52.730Z,12.70
2022-12-25T05:36:21.126Z,12.80
2022-12-25T05:38:50.201Z,13.80
2022-12-25T05:41:18.322Z,15.40
2022-12-25T05:43:46.337Z,11.80
2022-12-25T05:46:14.734Z,12.00
2022-12-25T05:48:43.413Z,11.40
2022-12-25T05:51:14.120Z,16.60
2022-12-25T05:53:43.310Z,14.80
2022-12-25T05:56:11.452Z,13.50
2022-12-25T05:58:40.909Z,13.80
2022-12-25T06:03:50.584Z,11.20
2022-12-25T06:06:19.796Z,10.70
2022-12-25T06:11:16.155Z,11.60
2022-12-25T06:13:44.361Z,10.70
2022-12-25T06:16:12.857Z,10.40
2022-12-25T06:18:43.866Z,16.90
2022-12-25T06:21:14.201Z,11.20
2022-12-25T06:23:42.828Z,12.90
2022-12-25T06:26:14.862Z,14.40
2022-12-25T06:28:43.831Z,15.50
2022-12-25T06:31:15.088Z,12.50
2022-12-25T06:33:43.671Z,13.20
2022-12-25T06:36:15.402Z,14.70
2022-12-25T06:38:43.854Z,13.60
2022-12-25T06:41:18.245Z,16.50
2022-12-25T06:43:51.195Z,14.90
2022-12-25T06:46:20.803Z,17.70
2022-12-25T06:48:49.916Z,13.50
2022-12-25T06:51:23.796Z,14.20
2022-12-25T06:53:53.269Z,15.40
2022-12-25T06:59:06.939Z,13.80
2022-12-25T07:01:38.076Z,13.70
2022-12-25T07:04:15.684Z,14.40
2022-12-25T07:06:44.006Z,14.00
2022-12-25T07:09:12.487Z,12.70
2022-12-25T07:11:40.530Z,13.70
2022-12-25T07:14:23.494Z,14.00
2022-12-25T07:16:52.572Z,14.30
2022-12-25T07:19:20.744Z,15.40
2022-12-25T07:21:48.757Z,15.80
2022-12-25T07:24:23.686Z,14.90
2022-12-25T07:26:52.332Z,15.50
2022-12-25T07:29:20.476Z,16.20
2022-12-25T07:31:48.874Z,13.40
2022-12-25T07:34:18.261Z,14.20
2022-12-25T07:36:46.861Z,13.00
2022-12-25T07:39:16.447Z,12.80
2022-12-25T07:41:44.744Z,15.30
2022-12-25T07:44:16.380Z,13.50
2022-12-25T07:46:44.651Z,15.30
2022-12-25T07:49:12.821Z,17.00
2022-12-25T07:51:40.912Z,15.30
2022-12-25T07:54:09.101Z,14.90
2022-12-25T07:56:37.455Z,14.50
2022-12-25T07:59:05.607Z,15.80
2022-12-25T08:01:34.006Z,15.20
2022-12-25T08:04:02.837Z,13.30
2022-12-25T08:06:34.497Z,15.60
2022-12-25T08:09:08.804Z,11.80
2022-12-25T08:11:38.046Z,12.40
2022-12-25T08:14:08.051Z,10.00
2022-12-25T08:16:39.990Z,7.70
2022-12-25T08:19:09.637Z,8.30
2022-12-25T08:21:38.446Z,7.70
2022-12-25T08:24:07.413Z,8.40
2022-12-25T08:26:35.396Z,10.90
2022-12-25T08:29:03.963Z,6.90
2022-12-25T08:31:34.338Z,8.20
2022-12-25T08:34:03.808Z,9.50
2022-12-25T08:36:31.852Z,7.50
2022-12-25T08:39:03.339Z,9.90
2022-12-25T08:41:32.498Z,9.80
2022-12-25T08:44:00.853Z,8.70
2022-12-25T08:46:29.134Z,13.00
2022-12-25T08:48:57.646Z,17.10
2022-12-25T08:51:26.694Z,14.90
2022-12-25T08:53:59.834Z,15.60
2022-12-25T08:56:29.151Z,14.30
2022-12-25T08:58:57.801Z,15.50
2022-12-25T09:01:26.113Z,17.10
2022-12-25T09:03:54.455Z,19.00
2022-12-25T09:06:22.832Z,17.90
2022-12-25T09:08:51.075Z,16.70
2022-12-25T09:11:20.960Z,15.20
2022-12-25T09:13:49.433Z,16.50
2022-12-25T09:16:20.831Z,14.80
2022-12-25T09:18:49.768Z,14.00
2022-12-25T09:21:19.293Z,14.90
2022-12-25T09:23:48.538Z,16.40
2022-12-25T09:28:51.439Z,12.90
2022-12-25T09:31:23.328Z,15.10
2022-12-25T09:33:51.949Z,12.80
2022-12-25T09:36:23.427Z,12.00
2022-12-25T09:38:52.964Z,15.50
2022-12-25T09:41:30.058Z,11.80
2022-12-25T09:44:06.809Z,12.30
2022-12-25T09:47:21.280Z,9.90
2022-12-25T09:50:01.619Z,11.80
2022-12-25T09:52:55.358Z,9.70
2022-12-25T09:55:26.990Z,11.80
2022-12-25T09:57:58.180Z,11.30
2022-12-25T10:00:33.575Z,11.90
2022-12-25T10:03:16.504Z,12.10
2022-12-25T10:05:55.968Z,13.00
2022-12-25T10:08:42.686Z,12.80
2022-12-25T10:11:23.049Z,11.50
2022-12-25T10:14:09.176Z,10.60
2022-12-25T10:17:11.108Z,12.60
2022-12-25T10:19:52.233Z,11.50
2022-12-25T10:22:30.488Z,11.00
2022-12-25T10:25:00.767Z,12.70
2022-12-25T10:27:37.317Z,13.60
2022-12-25T10:30:16.030Z,16.60
2022-12-25T10:32:45.858Z,11.60
2022-12-25T10:35:16.897Z,10.20
2022-12-25T10:37:48.928Z,12.20
2022-12-25T10:40:22.921Z,14.50
2022-12-25T10:43:24.856Z,11.70
2022-12-25T10:45:52.808Z,9.70
2022-12-25T10:48:26.563Z,7.90
2022-12-25T10:50:56.110Z,8.90
2022-12-25T10:53:27.100Z,6.60
2022-12-25T10:56:03.849Z,7.40
2022-12-25T10:58:33.025Z,26.50
2022-12-25T11:01:05.225Z,4.80
2022-12-25T11:03:37.715Z,4.30
2022-12-25T11:06:20.561Z,4.30
2022-12-25T11:08:55.166Z,5.40
2022-12-25T11:11:24.299Z,8.70
2022-12-25T11:13:56.534Z,3.10
2022-12-25T11:16:31.828Z,2.50
2022-12-25T11:19:00.663Z,2.40
2022-12-25T11:21:37.205Z,2.80
2022-12-25T11:24:18.336Z,4.40
2022-12-25T11:26:52.246Z,2.70
2022-12-25T11:29:45.176Z,3.50
2022-12-25T11:32:16.756Z,3.50
2022-12-25T11:34:47.449Z,2.40
2022-12-25T11:37:33.401Z,3.00
2022-12-25T11:40:02.422Z,3.20
2022-12-25T11:42:35.684Z,2.40
2022-12-25T11:45:26.228Z,2.70
2022-12-25T11:47:59.073Z,2.60
2022-12-25T11:50:56.575Z,5.00
2022-12-25T11:53:44.634Z,7.10
2022-12-25T11:56:23.344Z,11.70
2022-12-25T11:58:55.000Z,9.40
2022-12-25T12:01:43.876Z,13.00
2022-12-25T12:07:06.464Z,8.50
2022-12-25T12:09:56.253Z,10.30
2022-12-25T12:12:34.333Z,11.50
2022-12-25T12:15:28.985Z,10.80
2022-12-25T12:18:09.628Z,11.80
2022-12-25T12:20:37.840Z,10.80
2022-12-25T12:23:15.785Z,10.30
2022-12-25T12:25:45.744Z,12.90
2022-12-25T12:28:22.923Z,18.10
2022-12-25T12:31:17.747Z,15.00
2022-12-25T12:33:53.771Z,11.70
2022-12-25T12:36:35.612Z,12.10
2022-12-25T12:39:06.070Z,13.80
2022-12-25T12:41:46.510Z,11.50
2022-12-25T12:44:17.707Z,15.20
2022-12-25T12:46:57.613Z,11.20
2022-12-25T12:49:28.745Z,11.50
2022-12-25T12:52:22.868Z,12.80
2022-12-25T12:55:02.278Z,11.60
2022-12-25T12:57:35.905Z,11.00
2022-12-25T13:00:11.322Z,12.70
2022-12-25T13:02:42.724Z,13.80
2022-12-25T13:05:34.742Z,12.30
2022-12-25T13:08:34.752Z,13.20
2022-12-25T13:11:24.869Z,14.10
2022-12-25T13:13:55.432Z,13.90
2022-12-25T13:16:34.950Z,11.80
2022-12-25T13:19:11.374Z,11.20
2022-12-25T13:21:39.413Z,10.90
2022-12-25T13:24:19.770Z,11.90
2022-12-25T13:26:48.223Z,12.50
2022-12-25T13:29:32.271Z,14.00
2022-12-25T13:32:03.981Z,14.80
2022-12-25T13:34:39.619Z,16.70
2022-12-25T13:37:15.534Z,13.00
2022-12-25T13:39:56.721Z,13.90
2022-12-25T13:42:31.225Z,12.70
2022-12-25T13:45:02.694Z,13.20
2022-12-25T13:47:39.601Z,15.50
2022-12-25T13:50:23.042Z,12.80
2022-12-25T13:52:52.113Z,13.40
2022-12-25T13:55:29.419Z,16.70
2022-12-25T13:58:03.983Z,12.80
2022-12-25T14:00:32.131Z,13.80
2022-12-25T14:03:00.692Z,11.40
2022-12-25T14:05:29.076Z,13.20
2022-12-25T14:07:59.757Z,11.70
2022-12-25T14:10:32.592Z,14.10
2022-12-25T14:13:07.010Z,13.00
2022-12-25T14:15:36.522Z,20.50
2022-12-25T14:18:05.221Z,12.90
2022-12-25T14:21:16.239Z,13.70
2022-12-25T14:23:48.156Z,31.50
2022-12-25T14:26:22.594Z,16.90
2022-12-25T14:28:58.392Z,22.10
2022-12-25T14:31:29.665Z,15.00
2022-12-25T14:34:00.190Z,16.00
2022-12-25T14:36:30.857Z,18.60
2022-12-25T14:39:04.840Z,17.00
2022-12-25T14:41:38.581Z,16.70
2022-12-25T14:44:32.109Z,19.30
2022-12-25T14:47:18.236Z,17.50
2022-12-25T14:49:47.696Z,20.60
2022-12-25T14:54:49.992Z,17.50
2022-12-25T14:57:31.178Z,17.40
2022-12-25T15:00:02.487Z,17.80
2022-12-25T15:02:40.778Z,17.50
2022-12-25T15:05:41.244Z,17.70
2022-12-25T15:08:12.259Z,18.00
2022-12-25T15:13:30.243Z,16.00
2022-12-25T15:16:04.573Z,26.60
2022-12-25T15:18:40.014Z,18.30
2022-12-25T15:21:17.980Z,16.60
2022-12-25T15:23:46.498Z,18.90
2022-12-25T15:26:15.295Z,19.50
2022-12-25T15:28:43.405Z,16.60
2022-12-25T15:31:29.326Z,14.60
2022-12-25T15:34:00.842Z,15.50
2022-12-25T15:36:29.352Z,15.50
2022-12-25T15:38:57.836Z,17.40
2022-12-25T15:41:58.069Z,17.10
2022-12-25T15:44:26.345Z,16.20
2022-12-25T15:46:54.868Z,16.80
2022-12-25T15:49:23.037Z,20.30
2022-12-25T15:51:51.064Z,20.40
2022-12-25T15:54:19.136Z,19.30
2022-12-25T15:56:50.619Z,19.90
2022-12-25T15:59:20.357Z,18.20
2022-12-25T16:01:51.492Z,19.00
2022-12-25T16:04:20.601Z,23.30
2022-12-25T16:06:49.622Z,33.20
2022-12-25T16:09:22.207Z,23.70
2022-12-25T16:11:50.820Z,24.10
2022-12-25T16:14:19.736Z,25.30
2022-12-25T16:16:48.039Z,24.60
2022-12-25T16:19:16.166Z,20.40
2022-12-25T16:21:46.255Z,22.00
2022-12-25T16:24:14.933Z,18.20
2022-12-25T16:26:43.706Z,28.20
2022-12-25T16:29:12.079Z,21.70
2022-12-25T16:31:41.514Z,17.40
2022-12-25T16:34:10.417Z,22.20
2022-12-25T16:36:39.219Z,19.50
2022-12-25T16:39:08.260Z,19.50
2022-12-25T16:41:36.430Z,23.50
2022-12-25T16:44:10.307Z,22.40
2022-12-25T16:46:39.966Z,19.40
2022-12-25T16:49:08.886Z,33.60
2022-12-25T16:51:37.208Z,41.20
2022-12-25T16:54:05.923Z,57.70
2022-12-25T16:56:36.761Z,38.70
2022-12-25T16:59:04.958Z,47.30
2022-12-25T17:01:33.381Z,38.80
2022-12-25T17:04:01.845Z,53.30
2022-12-25T17:06:30.648Z,57.10
2022-12-25T17:09:00.200Z,56.20
2022-12-25T17:11:32.095Z,51.60
2022-12-25T17:14:03.730Z,49.10
2022-12-25T17:16:36.687Z,51.10
2022-12-25T17:19:09.779Z,40.10
2022-12-25T17:21:38.604Z,42.30
2022-12-25T17:24:07.751Z,40.00
2022-12-25T17:26:36.246Z,38.80
2022-12-25T17:29:04.298Z,35.30
2022-12-25T17:31:32.879Z,36.40
2022-12-25T17:34:02.178Z,41.60
2022-12-25T17:39:00.987Z,29.80
2022-12-25T17:41:29.338Z,28.10
2022-12-25T17:43:57.817Z,22.20
2022-12-25T17:46:28.866Z,22.30
2022-12-25T17:48:59.324Z,23.70
2022-12-25T17:51:29.412Z,20.30
2022-12-25T17:53:59.960Z,23.50
2022-12-25T17:56:28.032Z,33.50
2022-12-25T17:58:58.852Z,32.70
2022-12-25T18:01:28.990Z,32.40
2022-12-25T18:04:00.389Z,47.70
2022-12-25T18:06:29.815Z,34.00
2022-12-25T18:08:58.489Z,33.60
2022-12-25T18:11:33.009Z,30.80
2022-12-25T18:14:04.068Z,30.70
2022-12-25T18:16:36.049Z,32.70
2022-12-25T18:19:04.448Z,37.80
2022-12-25T18:21:32.586Z,35.30
2022-12-25T18:24:03.500Z,43.70
2022-12-25T18:26:32.067Z,50.10
2022-12-25T18:29:00.572Z,51.00
2022-12-25T18:31:32.185Z,49.10
2022-12-25T18:34:00.546Z,65.00
2022-12-25T18:36:30.207Z,69.00
2022-12-25T18:38:59.197Z,61.30
2022-12-25T18:41:28.848Z,53.00
2022-12-25T18:43:59.807Z,51.70
2022-12-25T18:46:28.404Z,49.00
2022-12-25T18:48:57.699Z,51.70
2022-12-25T18:51:31.293Z,47.90
2022-12-25T18:54:02.968Z,41.20
2022-12-25T18:56:31.085Z,37.40
2022-12-25T18:59:00.765Z,29.00
2022-12-25T19:01:29.003Z,35.40
2022-12-25T19:04:04.359Z,29.30
2022-12-25T19:06:33.735Z,32.90
2022-12-25T19:09:09.141Z,38.10
2022-12-25T19:11:45.892Z,40.20
2022-12-25T19:14:14.880Z,34.90
2022-12-25T19:16:43.624Z,35.30
2022-12-25T19:19:11.931Z,39.60
2022-12-25T19:21:41.002Z,37.50
2022-12-25T19:24:09.405Z,38.90
2022-12-25T19:26:37.842Z,38.50
2022-12-25T19:29:06.163Z,41.90
2022-12-25T19:31:34.830Z,41.70
2022-12-25T19:34:03.083Z,40.10
2022-12-25T19:36:32.555Z,44.00
2022-12-25T19:39:01.209Z,47.20
2022-12-25T19:41:29.597Z,40.90
2022-12-25T19:43:57.760Z,51.20
2022-12-25T19:46:28.531Z,46.20
2022-12-25T19:48:57.278Z,49.50
2022-12-25T19:51:27.968Z,55.30
2022-12-25T19:53:56.497Z,53.10
2022-12-25T19:56:27.180Z,61.60
2022-12-25T19:58:56.279Z,59.20
2022-12-25T20:01:27.076Z,48.50
2022-12-25T20:03:55.433Z,44.30
2022-12-25T20:06:29.183Z,50.00
2022-12-25T20:09:02.435Z,55.50
2022-12-25T20:11:32.434Z,48.80
2022-12-25T20:14:01.022Z,43.90
2022-12-25T20:16:29.340Z,47.40
2022-12-25T20:18:58.801Z,49.00
2022-12-25T20:23:56.690Z,50.90
2022-12-25T20:26:27.926Z,47.30
2022-12-25T20:28:56.521Z,48.60
2022-12-25T20:31:29.923Z,52.60
2022-12-25T20:34:00.905Z,47.70
2022-12-25T20:36:36.118Z,47.20
2022-12-25T20:39:09.440Z,46.70
2022-12-25T20:41:38.889Z,54.80
2022-12-25T20:44:10.107Z,51.10
2022-12-25T20:46:38.904Z,57.90
2022-12-25T20:49:06.941Z,56.20
2022-12-25T20:51:35.784Z,52.70
2022-12-25T20:54:09.513Z,55.60
2022-12-25T20:56:37.861Z,57.30
2022-12-25T20:59:05.885Z,64.00
2022-12-25T21:01:34.208Z,64.40
2022-12-25T21:04:02.558Z,66.20
2022-12-25T21:06:30.874Z,78.10
2022-12-25T21:08:59.347Z,73.80
2022-12-25T21:11:27.601Z,54.70
2022-12-25T21:13:55.709Z,44.00
2022-12-25T21:16:24.961Z,48.20
2022-12-25T21:21:22.390Z,59.00
2022-12-25T21:23:51.144Z,56.60
2022-12-25T21:26:22.626Z,60.10
2022-12-25T21:28:54.136Z,56.10
2022-12-25T21:31:23.392Z,53.80
2022-12-25T21:33:53.130Z,58.90
2022-12-25T21:36:23.554Z,62.40
2022-12-25T21:38:54.441Z,62.80
2022-12-25T21:41:23.405Z,59.60
2022-12-25T21:43:52.173Z,66.40
2022-12-25T21:46:20.498Z,62.40
2022-12-25T21:48:49.033Z,66.80
2022-12-25T21:51:39.942Z,51.90
2022-12-25T21:54:09.143Z,53.60
2022-12-25T21:56:43.957Z,49.00
2022-12-25T21:59:19.708Z,49.60
2022-12-25T22:01:49.206Z,58.60
2022-12-25T22:04:19.470Z,56.30
2022-12-25T22:07:06.855Z,55.60
2022-12-25T22:09:35.563Z,51.50
2022-12-25T22:12:22.450Z,61.20
2022-12-25T22:14:54.160Z,54.20
2022-12-25T22:17:55.000Z,56.20
2022-12-25T22:22:59.023Z,48.50
2022-12-25T22:25:27.128Z,54.30
2022-12-25T22:27:55.613Z,65.00
2022-12-25T22:30:27.104Z,66.60
2022-12-25T22:32:56.016Z,67.50
2022-12-25T22:35:24.748Z,59.80
2022-12-25T22:37:54.291Z,59.20
2022-12-25T22:40:22.645Z,66.60
2022-12-25T22:42:54.256Z,54.00
2022-12-25T22:45:23.068Z,64.90
2022-12-25T22:47:51.368Z,85.50
2022-12-25T22:50:19.726Z,64.10
2022-12-25T22:52:47.865Z,61.30
2022-12-25T22:55:18.730Z,55.60
2022-12-25T22:57:46.868Z,66.70
2022-12-25T23:00:15.496Z,58.10
2022-12-25T23:02:43.737Z,87.60
2022-12-25T23:05:12.272Z,55.00
2022-12-25T23:07:41.911Z,73.40
2022-12-25T23:10:10.966Z,69.40
2022-12-25T23:12:58.055Z,58.30
2022-12-25T23:15:27.765Z,55.50
2022-12-25T23:18:14.467Z,60.50
2022-12-25T23:21:01.261Z,90.60
2022-12-25T23:23:55.878Z,77.40
2022-12-25T23:26:24.057Z,79.70
2022-12-25T23:29:10.785Z,52.60
2022-12-25T23:31:41.175Z,74.20
2022-12-25T23:34:10.447Z,51.00
2022-12-25T23:36:38.606Z,61.30
2022-12-25T23:39:09.939Z,46.70
2022-12-25T23:41:40.186Z,48.50
2022-12-25T23:46:37.694Z,79.90
2022-12-25T23:49:06.694Z,84.50
2022-12-25T23:51:36.828Z,77.30
2022-12-25T23:54:06.725Z,90.10
2022-12-25T23:56:34.985Z,69.70
2022-12-25T23:59:05.523Z,52.30
