createdAt,value
2023-02-07T00:02:38.158Z,1028.37
2023-02-07T00:07:38.018Z,1028.45
2023-02-07T00:12:37.994Z,1028.55
2023-02-07T00:17:38.038Z,1028.57
2023-02-07T00:22:37.963Z,1028.53
2023-02-07T00:27:37.877Z,1028.52
2023-02-07T00:32:38.012Z,1028.54
2023-02-07T00:37:37.621Z,1028.49
2023-02-07T00:42:37.612Z,1028.48
2023-02-07T00:47:37.580Z,1028.48
2023-02-07T00:52:37.451Z,1028.55
2023-02-07T00:57:37.525Z,1028.65
2023-02-07T01:02:37.346Z,1028.62
2023-02-07T01:07:37.296Z,1028.57
2023-02-07T01:12:37.175Z,1028.52
2023-02-07T01:17:37.138Z,1028.43
2023-02-07T01:22:37.070Z,1028.42
2023-02-07T01:27:36.988Z,1028.51
2023-02-07T01:32:36.974Z,1028.48
2023-02-07T01:37:36.930Z,1028.42
2023-02-07T01:42:37.015Z,1028.52
2023-02-07T01:47:36.857Z,1028.59
2023-02-07T01:52:36.732Z,1028.62
2023-02-07T01:57:36.645Z,1028.68
2023-02-07T02:02:36.753Z,1028.62
2023-02-07T02:07:36.553Z,1028.45
2023-02-07T02:12:36.501Z,1028.35
2023-02-07T02:17:36.396Z,1028.22
2023-02-07T02:22:36.357Z,1028.27
2023-02-07T02:27:36.362Z,1028.17
2023-02-07T02:32:36.194Z,1028.24
2023-02-07T02:37:36.213Z,1028.25
2023-02-07T02:42:36.087Z,1028.26
2023-02-07T02:47:36.102Z,1028.40
2023-02-07T02:52:49.904Z,1028.46
2023-02-07T02:57:36.929Z,1028.35
2023-02-07T03:02:35.788Z,1028.37
2023-02-07T03:07:35.869Z,1028.33
2023-02-07T03:12:35.734Z,1028.26
2023-02-07T03:17:35.709Z,1028.26
2023-02-07T03:22:35.669Z,1028.13
2023-02-07T03:27:35.496Z,1028.27
2023-02-07T03:32:35.439Z,1028.40
2023-02-07T03:37:35.506Z,1028.38
2023-02-07T03:42:35.383Z,1028.36
2023-02-07T03:47:35.454Z,1028.22
2023-02-07T03:52:35.213Z,1028.34
2023-02-07T03:57:35.204Z,1028.26
2023-02-07T04:02:35.125Z,1028.17
2023-02-07T04:07:35.040Z,1028.13
2023-02-07T04:12:35.005Z,1028.15
2023-02-07T04:17:34.912Z,1028.11
2023-02-07T04:22:34.915Z,1028.13
2023-02-07T04:27:34.796Z,1028.13
2023-02-07T04:32:34.756Z,1028.11
2023-02-07T04:37:34.694Z,1028.21
2023-02-07T04:42:35.370Z,1028.17
2023-02-07T04:47:34.696Z,1028.30
2023-02-07T04:52:34.622Z,1028.34
2023-02-07T04:57:34.574Z,1028.45
2023-02-07T05:02:34.431Z,1028.42
2023-02-07T05:07:34.364Z,1028.36
2023-02-07T05:12:34.267Z,1028.37
2023-02-07T05:17:34.278Z,1028.41
2023-02-07T05:22:34.255Z,1028.52
2023-02-07T05:27:34.044Z,1028.49
2023-02-07T05:32:33.927Z,1028.38
2023-02-07T05:37:34.040Z,1028.49
2023-02-07T05:42:33.888Z,1028.58
2023-02-07T05:47:33.862Z,1028.65
2023-02-07T05:52:35.703Z,1028.80
2023-02-07T05:57:33.653Z,1028.67
2023-02-07T06:02:33.798Z,1028.51
2023-02-07T06:07:33.596Z,1028.38
2023-02-07T06:12:33.455Z,1028.29
2023-02-07T06:17:33.384Z,1028.34
2023-02-07T06:22:33.450Z,1028.24
2023-02-07T06:27:33.385Z,1028.17
2023-02-07T06:32:34.337Z,1028.33
2023-02-07T06:37:33.146Z,1028.43
2023-02-07T06:42:33.046Z,1028.44
2023-02-07T06:47:33.441Z,1028.51
2023-02-07T06:52:33.028Z,1028.50
2023-02-07T06:57:32.915Z,1028.53
2023-02-07T07:02:32.961Z,1028.65
2023-02-07T07:07:32.848Z,1028.59
2023-02-07T07:12:32.751Z,1028.56
2023-02-07T07:17:32.635Z,1028.47
2023-02-07T07:22:32.605Z,1028.49
2023-02-07T07:27:32.519Z,1028.56
2023-02-07T07:32:34.462Z,1028.64
2023-02-07T07:37:32.350Z,1028.62
2023-02-07T07:42:32.359Z,1028.68
2023-02-07T07:47:32.261Z,1028.61
2023-02-07T07:52:32.208Z,1028.64
2023-02-07T07:57:32.097Z,1028.70
2023-02-07T08:02:32.169Z,1028.73
2023-02-07T08:07:32.003Z,1028.76
2023-02-07T08:12:31.934Z,1028.67
2023-02-07T08:17:31.851Z,1028.65
2023-02-07T08:22:31.860Z,1028.61
2023-02-07T08:27:31.798Z,1028.57
2023-02-07T08:32:31.820Z,1028.65
2023-02-07T08:37:31.637Z,1028.57
2023-02-07T08:42:31.529Z,1028.65
2023-02-07T08:47:31.480Z,1028.65
2023-02-07T08:52:31.431Z,1028.91
2023-02-07T08:57:31.305Z,1028.90
2023-02-07T09:02:31.335Z,1028.92
2023-02-07T09:07:31.237Z,1028.91
2023-02-07T09:12:31.219Z,1028.99
2023-02-07T09:17:31.186Z,1028.87
2023-02-07T09:22:31.112Z,1028.76
2023-02-07T09:27:30.965Z,1028.69
2023-02-07T09:32:30.926Z,1028.78
2023-02-07T09:37:34.917Z,1028.71
2023-02-07T09:42:31.777Z,1028.62
2023-02-07T09:47:30.668Z,1028.58
2023-02-07T09:52:30.604Z,1028.60
2023-02-07T09:57:30.599Z,1028.59
2023-02-07T10:02:30.515Z,1028.48
2023-02-07T10:07:30.547Z,1028.52
2023-02-07T10:12:30.306Z,1028.46
2023-02-07T10:17:31.864Z,1028.51
2023-02-07T10:22:30.258Z,1028.41
2023-02-07T10:27:30.110Z,1028.53
2023-02-07T10:32:30.202Z,1028.52
2023-02-07T10:37:30.015Z,1028.44
2023-02-07T10:42:30.004Z,1028.42
2023-02-07T10:47:29.853Z,1028.45
2023-02-07T10:52:29.832Z,1028.46
2023-02-07T10:57:29.722Z,1028.46
2023-02-07T11:02:29.719Z,1028.46
2023-02-07T11:07:39.459Z,1028.33
2023-02-07T11:12:30.554Z,1028.28
2023-02-07T11:17:29.541Z,1028.36
2023-02-07T11:22:29.390Z,1028.27
2023-02-07T11:27:29.366Z,1028.05
2023-02-07T11:32:29.365Z,1028.07
2023-02-07T11:37:29.242Z,1028.06
2023-02-07T11:42:29.154Z,1027.96
2023-02-07T11:47:29.145Z,1028.10
2023-02-07T11:52:29.082Z,1027.99
2023-02-07T11:57:28.987Z,1027.95
2023-02-07T12:02:28.945Z,1028.08
2023-02-07T12:07:28.894Z,1027.99
2023-02-07T12:12:28.830Z,1027.95
2023-02-07T12:17:28.704Z,1027.89
2023-02-07T12:22:28.749Z,1027.79
2023-02-07T12:27:28.575Z,1027.71
2023-02-07T12:32:28.721Z,1027.73
2023-02-07T12:37:28.597Z,1027.62
2023-02-07T12:42:28.526Z,1027.56
2023-02-07T12:47:28.349Z,1027.57
2023-02-07T12:52:28.304Z,1027.62
2023-02-07T12:57:28.271Z,1027.63
2023-02-07T13:02:28.186Z,1027.54
2023-02-07T13:07:28.068Z,1027.55
2023-02-07T13:12:27.997Z,1027.53
2023-02-07T13:17:27.964Z,1027.42
2023-02-07T13:22:27.884Z,1027.35
2023-02-07T13:27:27.834Z,1027.29
2023-02-07T13:32:27.748Z,1027.23
2023-02-07T13:37:27.651Z,1027.20
2023-02-07T13:42:27.732Z,1027.31
2023-02-07T13:47:27.534Z,1027.20
2023-02-07T13:52:27.546Z,1027.23
2023-02-07T13:57:27.404Z,1027.11
2023-02-07T14:02:27.394Z,1027.02
2023-02-07T14:07:27.325Z,1027.03
2023-02-07T14:12:27.278Z,1026.98
2023-02-07T14:17:27.174Z,1027.01
2023-02-07T14:22:27.960Z,1026.89
2023-02-07T14:27:27.106Z,1027.00
2023-02-07T14:32:26.978Z,1026.83
2023-02-07T14:37:26.967Z,1026.82
2023-02-07T14:42:27.059Z,1026.78
2023-02-07T14:47:27.259Z,1026.78
2023-02-07T14:52:26.916Z,1026.72
2023-02-07T14:57:26.693Z,1026.72
2023-02-07T15:02:26.640Z,1026.78
2023-02-07T15:07:26.530Z,1026.89
2023-02-07T15:12:27.640Z,1026.95
2023-02-07T15:17:31.009Z,1026.86
2023-02-07T15:22:27.306Z,1026.95
2023-02-07T15:27:26.209Z,1026.95
2023-02-07T15:32:26.351Z,1027.05
2023-02-07T15:37:26.102Z,1027.02
2023-02-07T15:42:26.117Z,1027.23
2023-02-07T15:47:25.952Z,1027.30
2023-02-07T15:52:25.940Z,1027.37
2023-02-07T15:57:25.863Z,1027.53
2023-02-07T16:02:25.840Z,1027.54
2023-02-07T16:07:25.739Z,1027.58
2023-02-07T16:12:26.136Z,1027.51
2023-02-07T16:17:25.561Z,1027.66
2023-02-07T16:22:25.522Z,1027.86
2023-02-07T16:27:25.455Z,1027.79
2023-02-07T16:32:25.442Z,1027.91
2023-02-07T16:37:25.419Z,1027.87
2023-02-07T16:42:25.368Z,1027.85
2023-02-07T16:47:25.160Z,1027.98
2023-02-07T16:52:25.247Z,1028.10
2023-02-07T16:57:25.091Z,1028.17
2023-02-07T17:02:25.141Z,1028.08
2023-02-07T17:07:25.034Z,1028.07
2023-02-07T17:12:24.948Z,1028.13
2023-02-07T17:17:24.791Z,1028.25
2023-02-07T17:22:24.908Z,1028.11
2023-02-07T17:27:24.722Z,1028.15
2023-02-07T17:32:24.613Z,1028.00
2023-02-07T17:37:24.586Z,1028.04
2023-02-07T17:42:24.457Z,1028.14
2023-02-07T17:47:24.460Z,1028.23
2023-02-07T17:52:24.362Z,1028.21
2023-02-07T17:57:24.336Z,1028.35
2023-02-07T18:02:24.413Z,1028.35
2023-02-07T18:07:24.197Z,1028.32
2023-02-07T18:12:24.114Z,1028.33
2023-02-07T18:17:24.406Z,1028.34
2023-02-07T18:22:24.031Z,1028.25
2023-02-07T18:27:23.904Z,1028.30
2023-02-07T18:32:23.894Z,1028.45
2023-02-07T18:37:23.825Z,1028.56
2023-02-07T18:42:23.757Z,1028.51
2023-02-07T18:47:23.641Z,1028.58
2023-02-07T18:52:23.580Z,1028.43
2023-02-07T18:57:23.536Z,1028.44
2023-02-07T19:02:23.462Z,1028.45
2023-02-07T19:07:23.388Z,1028.46
2023-02-07T19:12:23.360Z,1028.44
2023-02-07T19:17:25.159Z,1028.42
2023-02-07T19:22:34.691Z,1028.39
2023-02-07T19:27:24.138Z,1028.29
2023-02-07T19:32:23.038Z,1028.32
2023-02-07T19:37:25.322Z,1028.36
2023-02-07T19:42:22.983Z,1028.31
2023-02-07T19:47:22.857Z,1028.18
2023-02-07T19:52:22.816Z,1028.11
2023-02-07T19:57:22.768Z,1028.27
2023-02-07T20:02:22.662Z,1028.29
2023-02-07T20:07:23.097Z,1028.36
2023-02-07T20:12:22.629Z,1028.41
2023-02-07T20:17:23.057Z,1028.28
2023-02-07T20:22:22.504Z,1028.26
2023-02-07T20:27:22.434Z,1028.28
2023-02-07T20:32:22.429Z,1028.28
2023-02-07T20:37:22.255Z,1028.18
2023-02-07T20:42:22.199Z,1028.30
2023-02-07T20:47:22.105Z,1028.21
2023-02-07T20:52:22.051Z,1028.16
2023-02-07T20:57:21.961Z,1028.24
2023-02-07T21:02:21.931Z,1028.33
2023-02-07T21:07:21.887Z,1028.33
2023-02-07T21:12:21.812Z,1028.18
2023-02-07T21:17:21.712Z,1028.22
2023-02-07T21:22:21.703Z,1028.29
2023-02-07T21:27:21.597Z,1028.33
2023-02-07T21:32:21.570Z,1028.25
2023-02-07T21:37:21.458Z,1028.34
2023-02-07T21:42:21.399Z,1028.33
2023-02-07T21:47:21.410Z,1028.33
2023-02-07T21:52:21.334Z,1028.38
2023-02-07T21:57:21.252Z,1028.42
2023-02-07T22:02:21.204Z,1028.49
2023-02-07T22:07:21.111Z,1028.50
2023-02-07T22:12:21.070Z,1028.46
2023-02-07T22:17:21.044Z,1028.46
2023-02-07T22:22:20.938Z,1028.47
2023-02-07T22:27:20.860Z,1028.52
2023-02-07T22:32:20.789Z,1028.46
2023-02-07T22:37:20.708Z,1028.39
2023-02-07T22:42:20.650Z,1028.32
2023-02-07T22:47:20.625Z,1028.28
2023-02-07T22:52:20.519Z,1028.30
2023-02-07T22:57:20.506Z,1028.33
2023-02-07T23:02:20.423Z,1028.23
2023-02-07T23:07:20.396Z,1028.28
2023-02-07T23:12:20.335Z,1028.31
2023-02-07T23:17:20.227Z,1028.42
2023-02-07T23:22:20.158Z,1028.46
2023-02-07T23:27:20.054Z,1028.47
2023-02-07T23:32:20.097Z,1028.64
2023-02-07T23:37:19.922Z,1028.43
2023-02-07T23:42:19.945Z,1028.49
2023-02-07T23:47:19.818Z,1028.52
2023-02-07T23:52:19.738Z,1028.59
2023-02-07T23:57:19.744Z,1028.61
