createdAt,value
2019-03-20T00:00:57.165Z,49.13
2019-03-20T00:03:27.670Z,57.87
2019-03-20T00:05:58.208Z,56.63
2019-03-20T00:08:28.751Z,64.97
2019-03-20T00:10:59.301Z,64.83
2019-03-20T00:13:30.109Z,67.10
2019-03-20T00:16:00.655Z,65.77
2019-03-20T00:18:31.198Z,56.83
2019-03-20T00:21:01.741Z,54.67
2019-03-20T00:23:32.296Z,53.03
2019-03-20T00:26:03.097Z,51.40
2019-03-20T00:28:33.430Z,45.83
2019-03-20T00:31:03.769Z,47.93
2019-03-20T00:33:34.406Z,50.50
2019-03-20T00:36:05.260Z,44.23
2019-03-20T00:38:35.594Z,41.27
2019-03-20T00:41:05.939Z,39.60
2019-03-20T00:43:36.270Z,40.97
2019-03-20T00:46:06.613Z,38.00
2019-03-20T00:48:36.953Z,42.83
2019-03-20T00:51:07.291Z,42.37
2019-03-20T00:53:38.025Z,40.03
2019-03-20T00:56:08.360Z,38.63
2019-03-20T00:58:39.762Z,40.33
2019-03-20T01:01:10.583Z,35.10
2019-03-20T01:03:40.918Z,46.30
2019-03-20T01:06:11.262Z,40.00
2019-03-20T01:08:41.599Z,38.53
2019-03-20T01:11:11.942Z,44.33
2019-03-20T01:13:43.877Z,42.20
2019-03-20T01:16:14.217Z,42.07
2019-03-20T01:18:44.553Z,39.83
2019-03-20T01:21:15.094Z,35.57
2019-03-20T01:23:45.437Z,35.30
2019-03-20T01:26:15.782Z,34.57
2019-03-20T01:28:46.119Z,35.20
2019-03-20T01:31:16.455Z,33.70
2019-03-20T01:33:46.876Z,36.57
2019-03-20T01:36:17.141Z,37.43
2019-03-20T01:38:47.479Z,35.30
2019-03-20T01:41:17.817Z,33.27
2019-03-20T01:43:48.145Z,34.53
2019-03-20T01:46:19.322Z,32.77
2019-03-20T01:48:50.225Z,31.07
2019-03-20T01:51:21.818Z,32.20
2019-03-20T01:53:52.340Z,31.57
2019-03-20T01:56:22.790Z,31.47
2019-03-20T01:58:53.115Z,29.63
2019-03-20T02:01:23.469Z,32.13
2019-03-20T02:03:54.014Z,33.83
2019-03-20T02:06:24.362Z,30.40
2019-03-20T02:08:54.694Z,28.13
2019-03-20T02:11:25.096Z,26.77
2019-03-20T02:13:55.381Z,26.43
2019-03-20T02:16:25.745Z,23.43
2019-03-20T02:18:56.068Z,22.70
2019-03-20T02:21:26.816Z,23.77
2019-03-20T02:23:57.149Z,21.53
2019-03-20T02:26:27.497Z,21.07
2019-03-20T02:28:57.830Z,20.40
2019-03-20T02:31:28.184Z,21.33
2019-03-20T02:33:58.517Z,21.97
2019-03-20T02:36:28.866Z,23.13
2019-03-20T02:38:59.301Z,20.90
2019-03-20T02:41:31.059Z,19.70
2019-03-20T02:44:02.559Z,19.10
2019-03-20T02:46:32.919Z,20.40
2019-03-20T02:49:05.398Z,20.03
2019-03-20T02:51:35.946Z,18.90
2019-03-20T02:54:06.279Z,19.80
2019-03-20T02:56:36.632Z,19.57
2019-03-20T02:59:07.041Z,21.03
2019-03-20T03:01:37.406Z,22.53
2019-03-20T03:04:07.728Z,19.90
2019-03-20T03:06:38.079Z,20.37
2019-03-20T03:09:08.579Z,20.20
2019-03-20T03:11:38.927Z,21.20
2019-03-20T03:14:09.259Z,20.43
2019-03-20T03:16:39.610Z,20.33
2019-03-20T03:19:09.935Z,20.97
2019-03-20T03:21:40.288Z,20.27
2019-03-20T03:24:10.622Z,20.20
2019-03-20T03:26:40.964Z,19.90
2019-03-20T03:29:11.293Z,23.77
2019-03-20T03:31:41.662Z,22.03
2019-03-20T03:34:11.989Z,20.67
2019-03-20T03:36:42.439Z,21.70
2019-03-20T03:39:12.985Z,21.60
2019-03-20T03:41:43.337Z,21.03
2019-03-20T03:44:13.664Z,22.03
2019-03-20T03:46:44.227Z,20.83
2019-03-20T03:49:15.649Z,22.97
2019-03-20T03:51:46.202Z,23.03
2019-03-20T03:54:16.542Z,21.50
2019-03-20T03:56:46.899Z,21.60
2019-03-20T03:59:17.237Z,23.97
2019-03-20T04:01:47.581Z,24.03
2019-03-20T04:04:17.925Z,25.07
2019-03-20T04:06:48.257Z,30.83
2019-03-20T04:09:18.625Z,26.37
2019-03-20T04:11:48.942Z,25.47
2019-03-20T04:14:19.306Z,25.57
2019-03-20T04:16:49.637Z,28.33
2019-03-20T04:19:20.171Z,28.60
2019-03-20T04:21:50.525Z,25.57
2019-03-20T04:24:20.851Z,26.47
2019-03-20T04:26:51.205Z,26.20
2019-03-20T04:29:21.550Z,24.60
2019-03-20T04:31:51.892Z,25.87
2019-03-20T04:34:22.231Z,24.67
2019-03-20T04:36:52.585Z,24.53
2019-03-20T04:39:22.918Z,26.37
2019-03-20T04:41:53.285Z,25.20
2019-03-20T04:44:23.618Z,23.07
2019-03-20T04:46:53.902Z,25.00
2019-03-20T04:49:25.289Z,24.87
2019-03-20T04:51:55.644Z,23.40
2019-03-20T04:54:25.972Z,23.83
2019-03-20T04:56:56.326Z,23.97
2019-03-20T04:59:26.666Z,25.47
2019-03-20T05:01:57.156Z,27.27
2019-03-20T05:04:28.311Z,25.70
2019-03-20T05:07:01.164Z,25.60
2019-03-20T05:09:31.673Z,27.60
2019-03-20T05:12:03.153Z,27.33
2019-03-20T05:14:33.653Z,29.57
2019-03-20T05:17:04.229Z,30.90
2019-03-20T05:19:34.549Z,31.70
2019-03-20T05:22:06.214Z,29.33
2019-03-20T05:24:36.699Z,30.33
2019-03-20T05:27:08.510Z,30.57
2019-03-20T05:29:39.970Z,29.67
2019-03-20T05:32:10.976Z,34.83
2019-03-20T05:34:44.808Z,37.73
2019-03-20T05:37:16.438Z,51.47
2019-03-20T05:39:49.304Z,44.10
2019-03-20T05:42:19.657Z,39.57
2019-03-20T05:44:49.992Z,40.27
2019-03-20T05:47:20.415Z,34.77
2019-03-20T05:49:50.916Z,37.67
2019-03-20T05:52:21.471Z,38.13
2019-03-20T05:54:51.807Z,41.20
2019-03-20T05:57:22.195Z,38.87
2019-03-20T05:59:52.529Z,35.80
2019-03-20T06:02:25.644Z,41.03
2019-03-20T06:04:55.312Z,43.10
2019-03-20T06:07:25.669Z,39.93
2019-03-20T06:09:57.632Z,36.83
2019-03-20T06:12:27.986Z,34.10
2019-03-20T06:14:58.371Z,31.27
2019-03-20T06:17:28.936Z,30.13
2019-03-20T06:19:59.587Z,25.50
2019-03-20T06:22:30.635Z,21.95
2019-03-20T06:25:00.979Z,17.23
2019-03-20T06:27:31.329Z,16.82
2019-03-20T06:30:04.450Z,17.75
2019-03-20T06:32:34.891Z,18.37
2019-03-20T06:35:07.275Z,17.42
2019-03-20T06:37:38.589Z,17.52
2019-03-20T06:40:11.922Z,15.68
2019-03-20T06:42:42.261Z,16.50
2019-03-20T06:45:19.214Z,16.02
2019-03-20T06:47:49.550Z,13.68
2019-03-20T06:50:22.819Z,16.40
2019-03-20T06:52:53.173Z,17.17
2019-03-20T06:55:23.805Z,18.52
2019-03-20T06:57:54.157Z,21.45
2019-03-20T07:00:49.009Z,25.57
2019-03-20T07:03:22.627Z,20.50
2019-03-20T07:06:11.044Z,17.10
2019-03-20T07:08:44.651Z,19.42
2019-03-20T07:11:14.620Z,17.65
2019-03-20T07:13:44.980Z,19.42
2019-03-20T07:16:15.312Z,18.80
2019-03-20T07:18:45.863Z,17.70
2019-03-20T07:21:18.632Z,20.17
2019-03-20T07:23:48.452Z,20.02
2019-03-20T07:26:18.781Z,20.55
2019-03-20T07:28:49.163Z,20.20
2019-03-20T07:31:19.501Z,17.65
2019-03-20T07:33:49.853Z,20.37
2019-03-20T07:36:20.181Z,19.52
2019-03-20T07:38:50.533Z,18.07
2019-03-20T07:41:20.873Z,16.77
2019-03-20T07:43:51.228Z,18.48
2019-03-20T07:46:21.663Z,18.00
2019-03-20T07:48:52.030Z,15.53
2019-03-20T07:51:22.461Z,13.75
2019-03-20T07:53:52.915Z,14.28
2019-03-20T07:56:23.249Z,21.20
2019-03-20T07:58:53.605Z,13.10
2019-03-20T08:01:24.246Z,12.25
2019-03-20T08:03:54.613Z,9.90
2019-03-20T08:06:24.942Z,11.50
2019-03-20T08:08:55.296Z,15.00
2019-03-20T08:11:25.735Z,16.60
2019-03-20T08:13:57.548Z,9.58
2019-03-20T08:16:27.980Z,9.28
2019-03-20T08:18:58.555Z,11.18
2019-03-20T08:21:28.881Z,7.08
2019-03-20T08:23:59.345Z,6.78
2019-03-20T08:26:29.876Z,9.08
2019-03-20T08:29:00.429Z,8.95
2019-03-20T08:31:30.774Z,7.97
2019-03-20T08:34:01.115Z,7.12
2019-03-20T08:36:31.456Z,9.50
2019-03-20T08:39:01.805Z,10.45
2019-03-20T08:41:33.935Z,11.85
2019-03-20T08:44:04.306Z,11.63
2019-03-20T08:46:34.637Z,21.57
2019-03-20T08:49:05.230Z,13.70
2019-03-20T08:51:36.332Z,10.50
2019-03-20T08:54:06.904Z,13.10
2019-03-20T08:56:37.615Z,10.82
2019-03-20T08:59:07.959Z,17.10
2019-03-20T09:01:38.298Z,10.18
2019-03-20T09:04:08.726Z,8.00
2019-03-20T09:06:39.557Z,9.85
2019-03-20T09:09:09.915Z,9.10
2019-03-20T09:11:40.245Z,4.90
2019-03-20T09:14:10.570Z,5.62
2019-03-20T09:16:40.946Z,6.20
2019-03-20T09:19:11.293Z,4.58
2019-03-20T09:21:41.623Z,5.08
2019-03-20T09:24:13.712Z,8.45
2019-03-20T09:26:44.061Z,5.65
2019-03-20T09:29:18.813Z,4.28
2019-03-20T09:31:46.688Z,4.55
2019-03-20T09:34:17.011Z,4.00
2019-03-20T09:36:47.418Z,3.92
2019-03-20T09:39:17.952Z,4.42
2019-03-20T09:41:48.305Z,4.10
2019-03-20T09:44:18.631Z,3.60
2019-03-20T09:46:48.974Z,3.37
2019-03-20T09:49:19.324Z,2.95
2019-03-20T09:51:50.592Z,6.28
2019-03-20T09:54:20.932Z,5.78
2019-03-20T09:56:51.273Z,5.92
2019-03-20T09:59:21.604Z,5.62
2019-03-20T10:01:51.959Z,5.95
2019-03-20T10:04:22.295Z,3.87
2019-03-20T10:06:52.630Z,3.52
2019-03-20T10:09:22.963Z,6.78
2019-03-20T10:11:53.306Z,4.62
2019-03-20T10:14:23.650Z,4.28
2019-03-20T10:16:55.258Z,3.85
2019-03-20T10:19:25.789Z,4.95
2019-03-20T10:21:56.336Z,5.55
2019-03-20T10:24:26.657Z,3.12
2019-03-20T10:26:58.163Z,1.87
2019-03-20T10:29:28.486Z,2.35
2019-03-20T10:31:58.849Z,3.90
2019-03-20T10:34:39.009Z,6.80
2019-03-20T10:37:01.327Z,3.10
2019-03-20T10:39:33.713Z,3.80
2019-03-20T10:42:06.151Z,2.17
2019-03-20T10:44:41.223Z,3.58
2019-03-20T10:47:11.975Z,3.10
2019-03-20T10:49:44.450Z,3.42
2019-03-20T10:52:16.027Z,2.80
2019-03-20T10:54:47.661Z,2.25
2019-03-20T10:57:23.942Z,2.20
2019-03-20T11:00:01.602Z,1.25
2019-03-20T11:02:34.913Z,1.27
2019-03-20T11:05:07.073Z,1.98
2019-03-20T11:07:37.504Z,1.60
2019-03-20T11:10:11.225Z,1.90
2019-03-20T11:12:41.980Z,1.65
2019-03-20T11:15:14.749Z,3.80
2019-03-20T11:17:47.334Z,2.85
2019-03-20T11:20:18.871Z,2.10
2019-03-20T11:22:49.966Z,2.40
2019-03-20T11:25:31.312Z,5.12
2019-03-20T11:28:01.707Z,2.30
2019-03-20T11:30:34.496Z,4.25
2019-03-20T11:33:06.381Z,3.22
2019-03-20T11:35:45.487Z,2.33
2019-03-20T11:38:16.435Z,2.67
2019-03-20T11:40:51.227Z,3.08
2019-03-20T11:43:25.941Z,4.62
2019-03-20T11:45:58.454Z,2.35
2019-03-20T11:48:28.983Z,3.72
2019-03-20T11:51:02.444Z,1.80
2019-03-20T11:53:35.557Z,2.80
2019-03-20T11:56:08.654Z,4.33
2019-03-20T11:58:42.129Z,6.10
2019-03-20T12:01:22.507Z,2.50
2019-03-20T12:03:53.099Z,3.25
2019-03-20T12:06:28.186Z,3.98
2019-03-20T12:08:58.714Z,3.67
2019-03-20T12:11:45.175Z,3.52
2019-03-20T12:14:14.431Z,3.87
2019-03-20T12:16:48.509Z,3.55
2019-03-20T12:19:18.973Z,5.20
2019-03-20T12:21:53.030Z,4.47
2019-03-20T12:24:27.391Z,5.58
2019-03-20T12:26:57.965Z,3.37
2019-03-20T12:29:30.317Z,2.72
2019-03-20T12:32:07.368Z,4.42
2019-03-20T12:34:39.641Z,3.33
2019-03-20T12:37:10.179Z,3.42
2019-03-20T12:39:52.812Z,2.10
2019-03-20T12:42:19.661Z,3.25
2019-03-20T12:44:50.053Z,2.98
2019-03-20T12:47:20.591Z,3.80
2019-03-20T12:49:53.834Z,2.27
2019-03-20T12:52:29.319Z,4.67
2019-03-20T12:54:59.885Z,3.83
2019-03-20T12:57:30.405Z,2.35
2019-03-20T13:00:00.955Z,2.08
2019-03-20T13:02:32.996Z,4.70
2019-03-20T13:05:06.357Z,3.20
2019-03-20T13:07:39.440Z,3.92
2019-03-20T13:10:17.559Z,4.60
2019-03-20T13:12:48.959Z,2.77
2019-03-20T13:15:25.754Z,2.60
2019-03-20T13:17:57.974Z,4.75
2019-03-20T13:20:29.265Z,2.85
2019-03-20T13:23:20.687Z,2.50
2019-03-20T13:25:51.072Z,2.75
2019-03-20T13:28:21.409Z,3.95
2019-03-20T13:31:12.534Z,3.20
2019-03-20T13:33:43.070Z,2.70
2019-03-20T13:36:13.404Z,3.35
2019-03-20T13:38:43.996Z,2.75
2019-03-20T13:41:14.329Z,3.47
2019-03-20T13:43:44.646Z,2.62
2019-03-20T13:46:14.971Z,3.67
2019-03-20T13:48:45.498Z,3.22
2019-03-20T13:51:16.214Z,2.47
2019-03-20T13:53:46.656Z,2.30
2019-03-20T13:56:17.098Z,3.17
2019-03-20T13:58:47.429Z,2.70
2019-03-20T14:01:17.839Z,7.37
2019-03-20T14:03:48.396Z,6.70
2019-03-20T14:06:21.026Z,9.00
2019-03-20T14:09:06.570Z,4.92
2019-03-20T14:11:38.125Z,52.25
2019-03-20T14:14:10.157Z,78.33
2019-03-20T14:16:46.229Z,45.30
2019-03-20T14:19:18.879Z,29.42
2019-03-20T14:21:51.031Z,3.98
2019-03-20T14:24:23.057Z,5.05
2019-03-20T14:26:53.575Z,9.60
2019-03-20T14:29:29.762Z,5.72
2019-03-20T14:32:01.993Z,3.62
2019-03-20T14:34:34.964Z,3.30
2019-03-20T14:37:09.127Z,3.60
2019-03-20T14:39:48.619Z,4.30
2019-03-20T14:42:19.177Z,4.03
2019-03-20T14:44:51.679Z,5.05
2019-03-20T14:47:41.888Z,4.78
2019-03-20T14:50:10.516Z,6.40
2019-03-20T14:52:43.927Z,3.95
2019-03-20T14:55:15.149Z,3.33
2019-03-20T14:57:45.675Z,5.67
2019-03-20T15:00:20.949Z,4.90
2019-03-20T15:02:51.976Z,6.70
2019-03-20T15:05:21.882Z,4.80
2019-03-20T15:07:55.690Z,6.33
2019-03-20T15:10:27.049Z,5.47
2019-03-20T15:12:58.220Z,7.40
2019-03-20T15:15:45.030Z,5.65
2019-03-20T15:18:15.405Z,4.17
2019-03-20T15:20:47.212Z,3.70
2019-03-20T15:23:19.235Z,4.35
2019-03-20T15:25:49.784Z,4.80
2019-03-20T15:28:20.295Z,4.60
2019-03-20T15:30:50.830Z,5.33
2019-03-20T15:33:21.390Z,4.40
2019-03-20T15:35:54.447Z,3.62
2019-03-20T15:38:27.066Z,3.95
2019-03-20T15:40:59.252Z,3.00
2019-03-20T15:43:34.601Z,4.10
2019-03-20T15:46:09.283Z,3.95
2019-03-20T15:48:47.501Z,4.90
2019-03-20T15:51:28.268Z,4.25
2019-03-20T15:53:58.855Z,5.85
2019-03-20T15:56:29.313Z,2.92
2019-03-20T15:58:59.875Z,7.03
2019-03-20T16:01:31.630Z,5.40
2019-03-20T16:04:02.593Z,4.50
2019-03-20T16:06:34.193Z,6.62
2019-03-20T16:09:07.640Z,7.83
2019-03-20T16:11:38.033Z,6.60
2019-03-20T16:14:08.884Z,31.68
2019-03-20T16:16:39.408Z,15.18
2019-03-20T16:19:09.912Z,4.97
2019-03-20T16:21:41.368Z,12.03
2019-03-20T16:24:11.898Z,8.15
2019-03-20T16:26:42.732Z,8.53
2019-03-20T16:29:13.370Z,10.30
2019-03-20T16:31:44.419Z,8.15
2019-03-20T16:34:15.996Z,8.13
2019-03-20T16:36:46.396Z,11.53
2019-03-20T16:39:17.884Z,11.85
2019-03-20T16:42:13.587Z,12.25
2019-03-20T16:44:46.634Z,9.93
2019-03-20T16:47:17.105Z,17.02
2019-03-20T16:49:47.627Z,31.90
2019-03-20T16:52:18.147Z,32.48
2019-03-20T16:54:48.652Z,21.93
2019-03-20T16:57:24.065Z,15.48
2019-03-20T17:00:03.037Z,18.10
2019-03-20T17:03:11.977Z,21.02
2019-03-20T17:05:46.500Z,21.20
2019-03-20T17:08:26.987Z,22.52
2019-03-20T17:10:58.865Z,26.07
2019-03-20T17:13:31.030Z,22.95
2019-03-20T17:16:11.229Z,26.55
2019-03-20T17:18:41.999Z,22.62
2019-03-20T17:21:20.287Z,26.60
2019-03-20T17:24:07.509Z,26.00
2019-03-20T17:26:38.134Z,23.85
2019-03-20T17:29:09.504Z,22.98
2019-03-20T17:31:41.099Z,29.85
2019-03-20T17:34:20.590Z,35.92
2019-03-20T17:36:59.631Z,31.15
2019-03-20T17:39:31.167Z,23.70
2019-03-20T17:42:02.618Z,27.98
2019-03-20T17:44:33.152Z,33.85
2019-03-20T17:47:08.126Z,55.03
2019-03-20T17:49:38.557Z,54.75
2019-03-20T17:52:09.048Z,55.92
2019-03-20T17:54:40.169Z,59.60
2019-03-20T17:57:15.490Z,68.52
2019-03-20T17:59:49.703Z,86.97
2019-03-20T18:02:24.358Z,117.00
2019-03-20T18:04:53.681Z,120.65
2019-03-20T19:24:37.097Z,13.97
