createdAt,value
2019-03-31T00:00:32.949Z,47.54
2019-03-31T00:03:08.307Z,48.09
2019-03-31T00:06:40.708Z,47.99
2019-03-31T00:09:16.287Z,47.99
2019-03-31T00:11:51.653Z,48.30
2019-03-31T00:14:27.935Z,48.70
2019-03-31T00:17:03.325Z,48.87
2019-03-31T00:19:38.694Z,49.00
2019-03-31T00:22:14.133Z,49.36
2019-03-31T00:24:49.604Z,49.60
2019-03-31T00:27:25.253Z,49.60
2019-03-31T00:30:00.700Z,49.62
2019-03-31T00:32:36.285Z,49.28
2019-03-31T00:35:12.280Z,49.57
2019-03-31T00:37:47.697Z,49.70
2019-03-31T00:40:23.255Z,49.62
2019-03-31T00:42:58.772Z,49.69
2019-03-31T00:45:34.273Z,49.89
2019-03-31T00:48:09.659Z,50.24
2019-03-31T00:50:45.275Z,50.46
2019-03-31T00:53:20.653Z,50.92
2019-03-31T00:55:56.263Z,50.86
2019-03-31T00:58:31.655Z,50.74
2019-03-31T01:01:35.746Z,50.32
2019-03-31T01:04:01.939Z,50.75
2019-03-31T01:06:39.491Z,50.86
2019-03-31T01:09:35.623Z,50.84
2019-03-31T01:12:11.276Z,50.56
2019-03-31T01:14:47.298Z,50.74
2019-03-31T01:17:23.590Z,50.82
2019-03-31T01:20:00.953Z,50.01
2019-03-31T01:22:36.341Z,49.61
2019-03-31T01:25:13.651Z,49.51
2019-03-31T01:27:49.289Z,49.51
2019-03-31T01:30:25.120Z,50.58
2019-03-31T01:33:00.531Z,50.73
2019-03-31T01:35:35.892Z,50.73
2019-03-31T01:38:09.607Z,51.67
2019-03-31T01:40:44.782Z,51.67
2019-03-31T01:43:20.330Z,50.63
2019-03-31T01:45:55.798Z,50.18
2019-03-31T01:48:31.303Z,49.95
2019-03-31T01:51:06.960Z,49.80
2019-03-31T01:53:42.687Z,50.48
2019-03-31T01:56:18.286Z,50.48
2019-03-31T01:58:53.790Z,50.29
2019-03-31T02:01:30.712Z,50.72
2019-03-31T02:04:04.845Z,50.55
2019-03-31T02:06:40.684Z,50.77
2019-03-31T02:09:16.283Z,49.33
2019-03-31T02:11:51.680Z,49.33
2019-03-31T02:14:27.274Z,48.09
2019-03-31T02:17:02.766Z,49.75
2019-03-31T02:19:38.276Z,49.75
2019-03-31T02:22:13.676Z,50.20
2019-03-31T02:24:49.287Z,49.54
2019-03-31T02:27:25.661Z,49.54
2019-03-31T02:30:01.352Z,48.34
2019-03-31T02:32:35.560Z,49.20
2019-03-31T02:35:10.882Z,49.29
2019-03-31T02:37:44.568Z,49.99
2019-03-31T02:40:19.958Z,48.89
2019-03-31T02:42:53.573Z,49.62
2019-03-31T02:45:28.655Z,49.92
2019-03-31T02:48:04.281Z,50.84
2019-03-31T02:50:51.694Z,51.02
2019-03-31T02:53:27.292Z,50.16
2019-03-31T02:56:03.283Z,50.16
2019-03-31T02:58:39.755Z,49.94
2019-03-31T03:01:18.294Z,49.94
2019-03-31T03:03:53.790Z,49.63
2019-03-31T03:08:11.283Z,51.10
2019-03-31T03:10:47.660Z,50.97
2019-03-31T03:13:25.487Z,50.40
2019-03-31T03:16:20.286Z,51.40
2019-03-31T03:18:55.742Z,51.17
2019-03-31T03:21:31.568Z,51.64
2019-03-31T03:24:07.273Z,51.79
2019-03-31T03:26:42.702Z,52.19
2019-03-31T03:29:18.312Z,51.49
2019-03-31T03:31:53.753Z,51.46
2019-03-31T03:34:28.560Z,49.97
2019-03-31T03:37:03.690Z,49.72
2019-03-31T03:39:40.132Z,49.91
2019-03-31T03:42:15.682Z,51.10
2019-03-31T03:44:51.283Z,51.98
2019-03-31T03:47:26.680Z,51.80
2019-03-31T03:50:02.138Z,52.30
2019-03-31T03:52:37.685Z,51.99
2019-03-31T03:55:13.273Z,51.26
2019-03-31T03:57:48.684Z,52.31
2019-03-31T04:00:22.556Z,52.31
2019-03-31T04:02:57.680Z,52.10
2019-03-31T04:05:33.250Z,51.86
2019-03-31T04:08:08.681Z,51.53
2019-03-31T04:11:20.598Z,52.60
2019-03-31T04:13:53.279Z,52.73
2019-03-31T04:16:29.593Z,52.84
2019-03-31T04:19:03.557Z,52.45
2019-03-31T04:21:39.676Z,52.23
2019-03-31T04:24:13.689Z,51.89
2019-03-31T04:26:48.796Z,52.08
2019-03-31T04:29:22.629Z,52.24
2019-03-31T04:31:57.790Z,52.32
2019-03-31T04:34:33.268Z,52.21
2019-03-31T04:37:08.668Z,52.30
2019-03-31T04:39:44.282Z,52.56
2019-03-31T04:42:19.748Z,52.80
2019-03-31T04:44:55.275Z,53.13
2019-03-31T04:47:30.758Z,53.32
2019-03-31T04:50:06.273Z,53.48
2019-03-31T04:52:41.703Z,53.41
2019-03-31T04:55:17.265Z,53.61
2019-03-31T04:57:52.819Z,53.89
2019-03-31T05:00:26.555Z,53.86
2019-03-31T05:03:01.744Z,53.59
2019-03-31T05:05:37.209Z,53.94
2019-03-31T05:08:12.667Z,54.05
2019-03-31T05:10:48.259Z,53.98
2019-03-31T05:13:23.700Z,53.89
2019-03-31T05:15:59.284Z,53.92
2019-03-31T05:18:34.694Z,54.05
2019-03-31T05:21:10.274Z,54.40
2019-03-31T05:23:45.666Z,54.49
2019-03-31T05:27:05.773Z,54.82
2019-03-31T05:29:39.571Z,54.82
2019-03-31T05:32:14.867Z,54.96
2019-03-31T05:34:50.268Z,54.21
2019-03-31T05:37:25.687Z,54.15
2019-03-31T05:40:01.275Z,54.15
2019-03-31T05:42:36.703Z,54.54
2019-03-31T05:45:12.270Z,54.79
2019-03-31T05:47:47.704Z,54.79
2019-03-31T05:50:23.247Z,54.90
2019-03-31T05:52:58.713Z,54.62
2019-03-31T05:55:34.276Z,54.05
2019-03-31T05:58:09.673Z,53.93
2019-03-31T06:00:49.087Z,54.29
2019-03-31T06:03:24.630Z,52.93
2019-03-31T06:06:00.240Z,52.93
2019-03-31T06:08:35.689Z,53.57
2019-03-31T06:11:11.264Z,52.83
2019-03-31T06:13:46.686Z,52.53
2019-03-31T06:16:22.269Z,52.43
2019-03-31T06:18:57.680Z,52.02
2019-03-31T06:21:34.640Z,50.54
2019-03-31T06:24:10.270Z,48.61
2019-03-31T06:26:45.766Z,48.55
2019-03-31T06:29:19.692Z,48.29
2019-03-31T06:31:54.871Z,47.83
2019-03-31T06:34:28.587Z,46.58
2019-03-31T06:37:03.677Z,45.71
2019-03-31T06:39:39.267Z,45.04
2019-03-31T06:42:14.676Z,44.87
2019-03-31T06:44:50.278Z,44.47
2019-03-31T06:47:25.766Z,44.12
2019-03-31T06:49:59.392Z,43.91
2019-03-31T06:52:34.655Z,43.58
2019-03-31T06:55:10.676Z,43.80
2019-03-31T06:57:46.177Z,42.58
2019-03-31T07:00:21.713Z,42.11
2019-03-31T07:02:57.275Z,42.11
2019-03-31T07:05:32.690Z,41.55
2019-03-31T07:08:08.309Z,41.29
2019-03-31T07:10:43.739Z,40.95
2019-03-31T07:13:22.278Z,40.44
2019-03-31T07:15:57.680Z,40.54
2019-03-31T07:18:34.285Z,40.08
2019-03-31T07:22:07.296Z,39.99
2019-03-31T07:24:43.270Z,39.51
2019-03-31T07:27:21.412Z,39.26
2019-03-31T07:29:57.109Z,39.05
2019-03-31T07:32:33.285Z,39.05
2019-03-31T07:35:18.524Z,38.58
2019-03-31T07:37:53.128Z,38.67
2019-03-31T07:40:29.937Z,38.42
2019-03-31T07:43:06.074Z,38.04
2019-03-31T07:45:41.293Z,37.85
2019-03-31T07:48:17.806Z,37.92
2019-03-31T07:50:51.592Z,37.40
2019-03-31T07:53:26.870Z,37.59
2019-03-31T07:56:02.253Z,37.33
2019-03-31T07:58:37.697Z,36.87
2019-03-31T08:01:11.567Z,35.88
2019-03-31T08:03:46.862Z,35.60
2019-03-31T08:06:21.277Z,35.02
2019-03-31T08:08:56.686Z,34.06
2019-03-31T08:11:33.882Z,32.20
2019-03-31T08:14:09.330Z,32.20
2019-03-31T08:16:45.670Z,31.61
2019-03-31T08:19:22.246Z,30.96
2019-03-31T08:21:58.246Z,30.04
2019-03-31T08:24:43.651Z,29.67
2019-03-31T08:27:19.324Z,28.91
2019-03-31T08:30:00.542Z,27.90
2019-03-31T08:32:32.403Z,27.57
2019-03-31T08:35:08.860Z,27.46
2019-03-31T08:37:44.332Z,27.39
2019-03-31T08:40:20.516Z,27.23
2019-03-31T08:42:55.968Z,26.32
2019-03-31T08:45:31.279Z,26.44
2019-03-31T08:48:06.770Z,27.21
2019-03-31T08:50:41.551Z,27.21
2019-03-31T08:53:16.818Z,25.74
2019-03-31T08:55:50.556Z,25.89
2019-03-31T08:58:25.694Z,26.13
2019-03-31T09:01:50.765Z,26.12
2019-03-31T09:04:26.341Z,25.98
2019-03-31T09:07:02.112Z,25.87
2019-03-31T09:09:37.895Z,25.12
2019-03-31T09:12:13.434Z,26.22
2019-03-31T09:14:48.869Z,26.95
2019-03-31T09:17:24.278Z,28.21
2019-03-31T09:20:00.702Z,29.70
2019-03-31T09:22:34.415Z,29.03
2019-03-31T09:25:10.709Z,28.96
2019-03-31T09:27:46.149Z,29.64
2019-03-31T09:30:21.318Z,30.94
2019-03-31T09:32:56.672Z,32.08
2019-03-31T09:35:32.276Z,31.83
2019-03-31T09:38:07.662Z,31.83
2019-03-31T09:40:44.273Z,30.59
2019-03-31T09:43:19.891Z,28.01
2019-03-31T09:45:53.626Z,28.01
2019-03-31T09:48:28.870Z,27.56
2019-03-31T09:51:02.579Z,27.24
2019-03-31T09:53:37.866Z,27.19
2019-03-31T09:56:15.229Z,26.65
2019-03-31T09:58:50.283Z,26.65
2019-03-31T10:01:25.710Z,26.84
2019-03-31T10:04:01.283Z,26.07
2019-03-31T10:06:38.642Z,26.17
2019-03-31T10:09:14.276Z,26.62
2019-03-31T10:11:49.689Z,26.47
2019-03-31T10:14:25.271Z,25.47
2019-03-31T10:17:00.666Z,24.85
2019-03-31T10:19:36.283Z,23.46
2019-03-31T10:22:11.703Z,23.46
2019-03-31T10:24:45.600Z,23.39
2019-03-31T10:27:20.823Z,24.08
2019-03-31T10:29:54.599Z,24.87
2019-03-31T10:32:29.784Z,25.40
2019-03-31T10:35:03.429Z,26.24
2019-03-31T10:37:38.648Z,26.61
2019-03-31T10:40:14.290Z,27.92
2019-03-31T10:42:49.647Z,29.15
2019-03-31T10:45:25.276Z,29.51
2019-03-31T10:48:00.652Z,29.71
2019-03-31T10:50:35.943Z,30.49
2019-03-31T10:53:11.274Z,31.81
2019-03-31T10:55:46.769Z,32.42
2019-03-31T10:58:20.529Z,32.62
2019-03-31T11:00:55.776Z,33.22
2019-03-31T11:03:32.970Z,34.24
2019-03-31T11:06:06.684Z,30.21
2019-03-31T11:08:42.206Z,30.21
2019-03-31T11:11:17.656Z,28.23
2019-03-31T11:13:53.133Z,26.53
2019-03-31T11:16:28.963Z,26.24
2019-03-31T11:19:04.304Z,25.92
2019-03-31T11:21:44.707Z,25.92
2019-03-31T11:24:20.278Z,25.62
2019-03-31T11:26:55.680Z,25.62
2019-03-31T11:29:29.374Z,26.20
2019-03-31T11:32:04.692Z,27.46
2019-03-31T11:34:40.274Z,28.33
2019-03-31T11:37:15.688Z,28.56
2019-03-31T11:39:51.255Z,28.23
2019-03-31T11:42:26.687Z,28.24
2019-03-31T11:45:02.283Z,28.28
2019-03-31T11:47:37.655Z,29.42
2019-03-31T11:50:13.336Z,29.51
2019-03-31T11:52:48.684Z,28.74
2019-03-31T11:56:56.326Z,29.64
2019-03-31T11:59:31.712Z,29.55
2019-03-31T12:02:07.273Z,31.00
2019-03-31T12:04:45.279Z,31.97
2019-03-31T12:07:27.838Z,32.82
2019-03-31T12:09:57.722Z,32.90
2019-03-31T12:12:33.284Z,33.99
2019-03-31T12:15:09.310Z,34.48
2019-03-31T12:17:46.337Z,35.34
2019-03-31T12:20:21.678Z,35.62
2019-03-31T12:22:57.277Z,34.46
2019-03-31T12:25:32.669Z,34.18
2019-03-31T12:28:08.269Z,34.01
2019-03-31T12:30:43.672Z,32.84
2019-03-31T12:33:19.276Z,30.79
2019-03-31T12:35:54.661Z,30.79
2019-03-31T12:38:30.265Z,30.43
2019-03-31T12:41:05.695Z,31.86
2019-03-31T12:43:41.276Z,31.48
2019-03-31T12:48:46.936Z,31.76
2019-03-31T12:51:22.275Z,31.78
2019-03-31T12:53:57.688Z,32.07
2019-03-31T12:56:33.979Z,31.33
2019-03-31T12:59:09.537Z,31.34
2019-03-31T13:01:44.888Z,31.34
2019-03-31T13:04:18.587Z,30.81
2019-03-31T13:06:53.887Z,30.06
2019-03-31T13:09:29.339Z,27.75
2019-03-31T13:12:05.106Z,26.90
2019-03-31T13:27:52.730Z,35.80
2019-03-31T13:30:28.266Z,35.80
2019-03-31T13:33:03.658Z,37.22
2019-03-31T13:35:39.475Z,37.22
2019-03-31T13:38:15.871Z,37.84
2019-03-31T13:40:50.586Z,37.84
2019-03-31T13:43:26.127Z,38.19
2019-03-31T13:46:01.811Z,39.03
2019-03-31T13:48:35.564Z,39.03
2019-03-31T13:51:10.714Z,39.86
2019-03-31T13:53:46.276Z,39.92
2019-03-31T13:56:21.776Z,40.88
2019-03-31T13:58:57.274Z,40.88
2019-03-31T14:01:33.827Z,41.00
2019-03-31T14:04:07.579Z,41.00
2019-03-31T14:06:42.891Z,41.44
2019-03-31T14:09:18.320Z,41.79
2019-03-31T14:11:54.443Z,41.59
2019-03-31T14:14:30.266Z,41.59
2019-03-31T14:17:05.689Z,41.89
2019-03-31T14:19:41.345Z,42.32
2019-03-31T14:22:16.721Z,42.03
2019-03-31T14:24:50.566Z,42.60
2019-03-31T14:27:25.679Z,42.20
2019-03-31T14:30:01.128Z,42.03
2019-03-31T14:32:48.831Z,42.27
2019-03-31T14:35:24.634Z,42.54
2019-03-31T14:38:00.733Z,42.56
2019-03-31T14:40:36.284Z,43.18
2019-03-31T14:43:11.948Z,43.31
2019-03-31T14:45:47.641Z,44.27
2019-03-31T14:48:23.299Z,44.27
2019-03-31T14:50:58.671Z,44.89
2019-03-31T14:53:34.289Z,44.83
2019-03-31T14:56:09.659Z,44.85
2019-03-31T14:58:45.274Z,44.81
2019-03-31T15:01:21.412Z,45.19
2019-03-31T15:03:56.877Z,45.63
2019-03-31T15:06:33.775Z,46.16
2019-03-31T15:10:30.557Z,46.37
2019-03-31T15:13:06.281Z,46.37
2019-03-31T15:15:42.364Z,46.50
2019-03-31T15:18:17.887Z,46.24
2019-03-31T15:20:53.271Z,45.90
2019-03-31T15:23:29.353Z,45.56
2019-03-31T15:26:05.087Z,45.96
2019-03-31T15:28:40.730Z,45.51
2019-03-31T15:31:14.621Z,45.51
2019-03-31T15:33:50.269Z,45.23
2019-03-31T15:36:25.945Z,45.19
2019-03-31T15:39:08.661Z,45.30
2019-03-31T15:42:47.873Z,45.21
2019-03-31T15:45:23.304Z,45.51
2019-03-31T15:47:58.718Z,45.40
2019-03-31T15:50:32.596Z,45.71
2019-03-31T15:53:07.946Z,45.74
2019-03-31T15:55:43.271Z,45.78
2019-03-31T15:58:18.736Z,45.72
2019-03-31T16:03:17.895Z,46.33
2019-03-31T16:05:53.375Z,46.65
2019-03-31T16:08:28.248Z,46.69
2019-03-31T16:11:04.957Z,46.74
2019-03-31T16:13:39.945Z,47.39
2019-03-31T16:16:14.656Z,47.16
2019-03-31T16:18:49.274Z,47.18
2019-03-31T16:21:51.325Z,47.37
2019-03-31T16:24:38.270Z,47.70
2019-03-31T16:27:13.251Z,47.93
2019-03-31T16:29:47.884Z,48.26
2019-03-31T16:32:21.089Z,48.07
2019-03-31T16:34:54.039Z,48.39
2019-03-31T16:37:27.117Z,48.45
2019-03-31T16:40:01.655Z,48.75
2019-03-31T16:42:36.287Z,48.84
2019-03-31T16:45:11.119Z,49.09
2019-03-31T16:47:45.772Z,49.09
2019-03-31T16:50:19.083Z,49.33
2019-03-31T16:52:53.854Z,49.54
2019-03-31T16:55:27.269Z,49.54
2019-03-31T16:58:01.634Z,49.93
2019-03-31T17:00:36.272Z,49.93
2019-03-31T17:03:10.721Z,50.05
2019-03-31T17:05:43.978Z,50.07
2019-03-31T17:08:17.020Z,50.02
2019-03-31T17:10:49.997Z,50.31
2019-03-31T17:13:23.275Z,50.46
2019-03-31T17:15:57.620Z,50.86
2019-03-31T17:18:32.229Z,50.86
2019-03-31T17:22:26.067Z,50.74
2019-03-31T17:25:00.674Z,51.04
2019-03-31T17:27:35.251Z,51.04
2019-03-31T17:30:11.315Z,51.13
2019-03-31T17:32:45.918Z,51.37
2019-03-31T17:35:20.364Z,51.53
2019-03-31T17:37:55.241Z,51.71
2019-03-31T17:40:29.879Z,51.92
2019-03-31T17:43:02.980Z,51.48
2019-03-31T17:45:35.866Z,51.83
2019-03-31T17:48:11.467Z,51.73
2019-03-31T17:50:46.946Z,51.82
2019-03-31T17:53:21.339Z,51.96
2019-03-31T17:55:55.915Z,51.80
2019-03-31T17:58:30.290Z,51.70
2019-03-31T18:01:04.947Z,51.70
2019-03-31T18:03:38.068Z,51.56
2019-03-31T18:06:12.409Z,51.53
2019-03-31T18:08:47.280Z,51.49
2019-03-31T18:11:21.771Z,51.18
2019-03-31T18:13:54.861Z,51.02
2019-03-31T18:16:29.326Z,50.77
2019-03-31T18:19:04.135Z,50.79
2019-03-31T18:21:39.766Z,50.53
2019-03-31T18:24:13.030Z,50.53
2019-03-31T18:26:47.271Z,51.02
2019-03-31T18:29:21.834Z,51.27
2019-03-31T18:31:55.095Z,51.03
2019-03-31T18:34:29.326Z,50.83
2019-03-31T18:37:03.934Z,50.93
2019-03-31T18:39:38.270Z,51.21
2019-03-31T18:42:12.873Z,51.17
2019-03-31T18:44:47.325Z,51.09
2019-03-31T18:47:22.111Z,51.01
2019-03-31T18:49:57.653Z,51.12
2019-03-31T18:52:32.098Z,51.12
2019-03-31T18:55:28.466Z,50.30
2019-03-31T18:58:09.560Z,50.30
2019-03-31T19:00:52.764Z,49.97
2019-03-31T19:03:47.691Z,49.96
2019-03-31T19:06:43.270Z,49.82
2019-03-31T19:09:54.681Z,50.11
2019-03-31T19:12:51.118Z,50.10
2019-03-31T19:15:43.334Z,50.22
2019-03-31T19:18:28.410Z,50.22
2019-03-31T19:21:40.264Z,49.90
2019-03-31T19:24:45.911Z,49.97
2019-03-31T19:27:32.951Z,49.87
2019-03-31T19:30:26.673Z,49.25
2019-03-31T19:33:08.274Z,49.25
2019-03-31T19:36:10.699Z,49.81
2019-03-31T19:39:07.700Z,50.09
2019-03-31T19:41:58.430Z,49.79
2019-03-31T19:44:41.720Z,49.06
2019-03-31T19:47:29.811Z,49.15
2019-03-31T19:50:15.556Z,48.92
2019-03-31T19:53:08.682Z,48.85
2019-03-31T19:56:07.508Z,49.09
2019-03-31T19:58:52.874Z,49.04
2019-03-31T20:01:44.364Z,48.93
2019-03-31T20:04:43.504Z,48.88
2019-03-31T20:07:36.558Z,49.04
2019-03-31T20:10:23.618Z,49.38
2019-03-31T20:13:10.284Z,49.38
2019-03-31T20:16:02.901Z,49.17
2019-03-31T20:19:02.382Z,49.82
2019-03-31T20:22:03.714Z,49.82
2019-03-31T20:24:55.613Z,50.12
2019-03-31T20:27:47.504Z,49.98
2019-03-31T20:30:43.681Z,50.09
2019-03-31T20:33:39.334Z,50.14
2019-03-31T20:36:43.637Z,50.37
2019-03-31T20:39:56.825Z,50.42
2019-03-31T20:42:45.404Z,49.55
2019-03-31T20:46:09.656Z,49.86
2019-03-31T20:48:44.081Z,49.52
2019-03-31T20:51:18.559Z,49.73
2019-03-31T20:53:53.073Z,49.73
2019-03-31T20:56:28.132Z,50.21
2019-03-31T20:59:02.974Z,50.21
2019-03-31T21:01:39.697Z,50.39
2019-03-31T21:04:14.268Z,50.39
2019-03-31T21:06:48.671Z,50.43
2019-03-31T21:09:23.081Z,50.79
2019-03-31T21:11:57.649Z,50.89
2019-03-31T21:14:33.681Z,50.89
2019-03-31T21:17:09.119Z,50.89
2019-03-31T21:19:43.883Z,51.02
2019-03-31T21:22:18.275Z,51.03
2019-03-31T21:24:52.934Z,51.03
2019-03-31T21:27:26.276Z,51.32
2019-03-31T21:30:00.633Z,51.67
2019-03-31T21:32:35.112Z,51.67
2019-03-31T21:35:09.699Z,51.83
2019-03-31T21:37:44.046Z,51.83
2019-03-31T21:42:45.279Z,51.99
2019-03-31T21:47:04.714Z,52.24
2019-03-31T21:49:39.288Z,52.24
2019-03-31T21:52:14.273Z,52.17
2019-03-31T21:54:48.787Z,52.44
2019-03-31T21:57:23.115Z,52.39
2019-03-31T21:59:57.658Z,52.47
2019-03-31T22:02:31.946Z,52.47
2019-03-31T22:05:06.740Z,52.58
2019-03-31T22:07:41.292Z,52.57
2019-03-31T22:10:16.021Z,52.32
2019-03-31T22:12:50.585Z,52.82
2019-03-31T22:15:25.081Z,52.82
2019-03-31T22:17:59.671Z,53.14
2019-03-31T22:20:34.134Z,53.27
2019-03-31T22:23:08.947Z,52.47
2019-03-31T22:25:42.278Z,52.47
2019-03-31T22:28:16.716Z,51.92
2019-03-31T22:31:37.651Z,51.80
2019-03-31T22:34:12.286Z,51.67
2019-03-31T22:36:46.794Z,51.34
2019-03-31T22:39:19.872Z,51.45
2019-03-31T22:41:54.261Z,51.11
2019-03-31T22:44:28.689Z,51.29
2019-03-31T22:47:03.079Z,51.39
2019-03-31T22:49:38.693Z,50.53
2019-03-31T22:52:13.302Z,50.53
2019-03-31T22:54:47.749Z,50.48
2019-03-31T22:57:23.078Z,50.00
2019-03-31T22:59:57.691Z,49.76
2019-03-31T23:02:32.285Z,49.76
2019-03-31T23:05:06.736Z,49.81
2019-03-31T23:07:40.960Z,49.69
2019-03-31T23:10:15.121Z,49.70
2019-03-31T23:12:49.684Z,49.46
2019-03-31T23:15:24.096Z,49.80
2019-03-31T23:17:58.624Z,49.34
2019-03-31T23:20:33.277Z,49.34
2019-03-31T23:23:07.692Z,49.25
2019-03-31T23:25:41.948Z,49.52
2019-03-31T23:28:14.701Z,49.53
2019-03-31T23:30:49.126Z,49.14
2019-03-31T23:33:23.676Z,48.94
2019-03-31T23:35:57.954Z,49.06
2019-03-31T23:38:32.087Z,49.01
2019-03-31T23:41:06.660Z,48.84
2019-03-31T23:43:44.263Z,48.84
2019-03-31T23:46:18.711Z,48.96
2019-03-31T23:48:52.955Z,48.74
2019-03-31T23:51:25.868Z,48.96
2019-03-31T23:53:59.951Z,49.01
2019-03-31T23:56:33.281Z,49.13
2019-03-31T23:59:07.592Z,49.44
