createdAt,value
2018-09-14T00:00:07.148Z,15.20
2018-09-14T00:02:34.601Z,14.77
2018-09-14T00:05:02.063Z,15.40
2018-09-14T00:07:29.530Z,14.73
2018-09-14T00:09:57.050Z,15.73
2018-09-14T00:12:24.509Z,18.57
2018-09-14T00:14:51.933Z,65.70
2018-09-14T00:17:19.382Z,21.77
2018-09-14T00:19:46.826Z,17.77
2018-09-14T00:22:14.286Z,19.30
2018-09-14T00:24:41.725Z,19.90
2018-09-14T00:27:09.187Z,19.43
2018-09-14T00:29:36.634Z,20.00
2018-09-14T00:32:04.470Z,19.93
2018-09-14T00:34:31.973Z,29.97
2018-09-14T00:36:59.618Z,20.37
2018-09-14T00:39:27.106Z,19.40
2018-09-14T00:41:54.627Z,20.43
2018-09-14T00:44:22.141Z,20.83
2018-09-14T00:46:49.689Z,32.83
2018-09-14T00:49:17.258Z,24.83
2018-09-14T00:51:44.816Z,19.03
2018-09-14T00:54:12.275Z,19.63
2018-09-14T00:56:39.821Z,19.17
2018-09-14T00:59:07.393Z,20.80
2018-09-14T01:01:34.888Z,19.80
2018-09-14T01:04:02.474Z,47.43
2018-09-14T01:06:30.023Z,35.23
2018-09-14T01:08:57.458Z,61.87
2018-09-14T01:11:24.969Z,20.97
2018-09-14T01:13:52.438Z,18.67
2018-09-14T01:16:19.845Z,19.97
2018-09-14T01:18:47.391Z,19.47
2018-09-14T01:21:14.830Z,19.07
2018-09-14T01:23:42.271Z,19.60
2018-09-14T01:26:09.690Z,20.93
2018-09-14T01:28:37.133Z,20.33
2018-09-14T01:31:04.653Z,17.47
2018-09-14T01:33:32.206Z,16.13
2018-09-14T01:36:12.550Z,16.87
2018-09-14T01:38:40.652Z,21.03
2018-09-14T01:41:08.414Z,18.03
2018-09-14T01:43:35.902Z,17.27
2018-09-14T01:46:03.321Z,16.87
2018-09-14T01:48:30.774Z,16.80
2018-09-14T01:50:58.275Z,17.37
2018-09-14T01:53:26.211Z,17.03
2018-09-14T01:55:53.745Z,16.60
2018-09-14T01:58:21.222Z,16.90
2018-09-14T02:00:49.844Z,16.40
2018-09-14T02:03:18.741Z,16.37
2018-09-14T02:05:47.601Z,15.53
2018-09-14T02:08:15.128Z,16.63
2018-09-14T02:10:42.611Z,16.23
2018-09-14T02:13:10.089Z,16.63
2018-09-14T02:15:37.625Z,17.73
2018-09-14T02:18:05.069Z,15.17
2018-09-14T02:20:32.552Z,15.43
2018-09-14T02:22:59.985Z,14.67
2018-09-14T02:25:27.445Z,19.07
2018-09-14T02:27:54.922Z,20.77
2018-09-14T02:30:22.355Z,21.57
2018-09-14T02:32:49.758Z,21.73
2018-09-14T02:35:17.295Z,22.90
2018-09-14T02:37:44.713Z,19.73
2018-09-14T02:40:12.160Z,16.03
2018-09-14T02:42:39.650Z,16.30
2018-09-14T02:45:07.202Z,16.00
2018-09-14T02:47:34.869Z,16.23
2018-09-14T02:50:02.365Z,16.27
2018-09-14T02:52:29.854Z,16.73
2018-09-14T02:54:57.339Z,16.13
2018-09-14T02:57:24.770Z,17.20
2018-09-14T02:59:52.290Z,17.43
2018-09-14T03:02:19.837Z,16.63
2018-09-14T03:04:47.315Z,16.80
2018-09-14T03:07:14.753Z,21.53
2018-09-14T03:09:42.405Z,21.50
2018-09-14T03:12:09.903Z,19.67
2018-09-14T03:14:37.321Z,19.23
2018-09-14T03:17:04.924Z,20.90
2018-09-14T03:19:32.413Z,23.10
2018-09-14T03:21:59.942Z,21.87
2018-09-14T03:24:27.361Z,21.93
2018-09-14T03:26:54.800Z,18.37
2018-09-14T03:29:22.266Z,19.17
2018-09-14T03:31:49.673Z,17.17
2018-09-14T03:34:17.230Z,18.63
2018-09-14T03:36:44.742Z,20.97
2018-09-14T03:39:12.178Z,18.23
2018-09-14T03:41:39.630Z,19.03
2018-09-14T03:44:07.168Z,17.60
2018-09-14T03:46:34.584Z,18.37
2018-09-14T03:49:02.457Z,18.37
2018-09-14T03:51:30.050Z,19.17
2018-09-14T03:53:57.550Z,19.30
2018-09-14T03:56:24.985Z,18.03
2018-09-14T03:58:52.490Z,18.73
2018-09-14T04:01:19.921Z,18.30
2018-09-14T04:03:47.320Z,18.27
2018-09-14T04:06:14.740Z,18.57
2018-09-14T04:08:42.316Z,18.87
2018-09-14T04:11:09.774Z,18.17
2018-09-14T04:13:37.305Z,18.17
2018-09-14T04:16:04.901Z,18.87
2018-09-14T04:18:32.334Z,19.43
2018-09-14T04:20:59.986Z,18.17
2018-09-14T04:23:27.457Z,19.23
2018-09-14T04:25:54.909Z,22.70
2018-09-14T04:28:22.425Z,24.40
2018-09-14T04:30:50.109Z,25.27
2018-09-14T04:33:17.679Z,26.03
2018-09-14T04:35:45.136Z,27.13
2018-09-14T04:38:12.708Z,28.00
2018-09-14T04:40:40.218Z,26.37
2018-09-14T04:43:07.652Z,27.97
2018-09-14T04:45:35.230Z,27.70
2018-09-14T04:48:02.904Z,27.07
2018-09-14T04:50:30.343Z,27.70
2018-09-14T04:52:57.980Z,27.30
2018-09-14T04:55:25.430Z,26.37
2018-09-14T04:57:52.996Z,28.50
2018-09-14T05:00:20.579Z,27.50
2018-09-14T05:02:48.086Z,25.93
2018-09-14T05:05:15.670Z,25.67
2018-09-14T05:07:43.163Z,25.73
2018-09-14T05:10:10.522Z,26.30
2018-09-14T05:12:38.068Z,18.33
2018-09-14T05:15:05.541Z,20.43
2018-09-14T05:17:33.028Z,18.20
2018-09-14T05:20:00.462Z,19.37
2018-09-14T05:22:27.907Z,20.60
2018-09-14T05:24:55.371Z,26.67
2018-09-14T05:27:22.840Z,22.33
2018-09-14T05:29:50.317Z,20.63
2018-09-14T05:32:17.756Z,18.77
2018-09-14T05:34:45.157Z,18.07
2018-09-14T05:37:12.590Z,19.50
2018-09-14T05:39:40.069Z,19.17
2018-09-14T05:42:07.507Z,19.97
2018-09-14T05:44:35.019Z,27.70
2018-09-14T05:47:02.451Z,28.33
2018-09-14T05:49:29.925Z,27.67
2018-09-14T05:51:57.362Z,26.57
2018-09-14T05:54:24.905Z,25.33
2018-09-14T05:56:52.289Z,24.30
2018-09-14T05:59:19.706Z,21.17
2018-09-14T06:01:47.265Z,23.77
2018-09-14T06:04:14.778Z,25.00
2018-09-14T06:06:42.293Z,24.83
2018-09-14T06:09:11.325Z,23.97
2018-09-14T06:11:38.728Z,23.43
2018-09-14T06:14:06.473Z,26.40
2018-09-14T06:16:34.089Z,25.23
2018-09-14T06:19:01.737Z,22.30
2018-09-14T06:21:29.249Z,19.43
2018-09-14T06:23:56.718Z,25.80
2018-09-14T06:26:24.250Z,24.23
2018-09-14T06:28:51.698Z,24.67
2018-09-14T06:31:19.118Z,23.87
2018-09-14T06:33:46.842Z,25.53
2018-09-14T06:36:14.265Z,23.87
2018-09-14T06:38:41.745Z,25.13
2018-09-14T06:41:09.171Z,20.87
2018-09-14T06:43:36.657Z,24.77
2018-09-14T06:46:04.263Z,26.50
2018-09-14T06:48:31.746Z,24.83
2018-09-14T06:50:59.191Z,26.37
2018-09-14T06:53:26.616Z,24.80
2018-09-14T06:55:54.202Z,25.47
2018-09-14T06:58:21.745Z,22.40
2018-09-14T07:00:49.470Z,24.13
2018-09-14T07:03:16.898Z,24.47
2018-09-14T07:05:44.394Z,25.17
2018-09-14T07:08:11.981Z,24.83
2018-09-14T07:10:39.469Z,26.33
2018-09-14T07:13:06.990Z,25.63
2018-09-14T07:15:34.478Z,26.40
2018-09-14T07:18:02.076Z,25.43
2018-09-14T07:20:29.694Z,26.87
2018-09-14T07:22:57.118Z,27.53
2018-09-14T07:25:24.576Z,27.50
2018-09-14T07:27:52.058Z,26.93
2018-09-14T07:30:19.505Z,29.03
2018-09-14T07:32:47.057Z,26.93
2018-09-14T07:35:14.705Z,26.07
2018-09-14T07:37:42.167Z,27.23
2018-09-14T07:40:09.737Z,28.07
2018-09-14T07:42:37.233Z,27.77
2018-09-14T07:45:04.837Z,25.60
2018-09-14T07:47:32.468Z,27.63
2018-09-14T07:50:00.115Z,25.03
2018-09-14T07:52:27.699Z,27.53
2018-09-14T07:54:55.255Z,25.80
2018-09-14T07:57:22.939Z,25.67
2018-09-14T07:59:50.370Z,25.00
2018-09-14T08:02:17.930Z,24.73
2018-09-14T08:04:45.408Z,24.57
2018-09-14T08:07:12.998Z,25.07
2018-09-14T08:09:40.426Z,23.40
2018-09-14T08:12:14.653Z,22.50
2018-09-14T08:14:42.134Z,22.13
2018-09-14T08:17:09.623Z,21.77
2018-09-14T08:19:37.145Z,22.90
2018-09-14T08:22:04.810Z,22.60
2018-09-14T08:24:32.318Z,22.73
2018-09-14T08:26:59.932Z,21.57
2018-09-14T08:29:27.501Z,21.60
2018-09-14T08:31:54.961Z,23.63
2018-09-14T08:34:22.453Z,22.30
2018-09-14T08:36:49.873Z,22.90
2018-09-14T08:39:17.425Z,21.07
2018-09-14T08:41:44.888Z,20.90
2018-09-14T08:44:12.505Z,22.07
2018-09-14T08:46:39.931Z,21.63
2018-09-14T08:49:07.569Z,22.30
2018-09-14T08:51:35.098Z,21.13
2018-09-14T08:54:02.660Z,21.90
2018-09-14T08:56:30.342Z,22.83
2018-09-14T08:58:57.892Z,21.43
2018-09-14T09:01:25.436Z,22.83
2018-09-14T09:03:53.143Z,21.03
2018-09-14T09:06:20.656Z,21.77
2018-09-14T09:08:48.102Z,21.47
2018-09-14T09:11:15.571Z,19.70
2018-09-14T09:13:43.129Z,21.17
2018-09-14T09:16:10.670Z,21.73
2018-09-14T09:18:38.216Z,19.03
2018-09-14T09:21:05.664Z,19.60
2018-09-14T09:23:33.192Z,19.73
2018-09-14T09:26:00.595Z,20.60
2018-09-14T09:28:28.195Z,21.33
2018-09-14T09:30:55.636Z,19.93
2018-09-14T09:33:23.350Z,19.63
2018-09-14T09:35:50.958Z,19.80
2018-09-14T09:38:18.515Z,21.37
2018-09-14T09:40:45.959Z,19.90
2018-09-14T09:43:13.620Z,19.40
2018-09-14T09:45:41.229Z,19.30
2018-09-14T09:48:08.722Z,17.47
2018-09-14T09:50:36.234Z,18.90
2018-09-14T09:53:03.826Z,18.50
2018-09-14T09:55:31.294Z,18.13
2018-09-14T09:57:58.758Z,18.90
2018-09-14T10:00:31.895Z,18.50
2018-09-14T10:03:05.050Z,18.60
2018-09-14T10:05:38.282Z,17.83
2018-09-14T10:08:05.753Z,17.70
2018-09-14T10:10:33.430Z,23.07
2018-09-14T10:13:01.078Z,17.43
2018-09-14T10:15:28.700Z,18.73
2018-09-14T10:17:56.166Z,19.17
2018-09-14T10:20:23.625Z,17.77
2018-09-14T10:22:51.132Z,18.53
2018-09-14T10:25:18.667Z,17.80
2018-09-14T10:27:46.094Z,18.13
2018-09-14T10:30:13.593Z,16.43
2018-09-14T10:32:41.046Z,21.37
2018-09-14T10:35:08.522Z,21.10
2018-09-14T10:37:35.941Z,21.83
2018-09-14T10:40:03.462Z,17.10
2018-09-14T10:42:30.884Z,17.40
2018-09-14T10:44:58.345Z,17.67
2018-09-14T10:47:25.750Z,17.40
2018-09-14T10:49:53.300Z,19.13
2018-09-14T10:52:20.948Z,18.30
2018-09-14T10:54:48.448Z,999.90
2018-09-14T10:57:15.874Z,904.73
2018-09-14T10:59:43.355Z,730.70
2018-09-14T11:02:10.801Z,542.43
2018-09-14T11:04:38.301Z,61.80
2018-09-14T11:07:05.985Z,25.93
2018-09-14T11:09:33.393Z,21.60
2018-09-14T11:12:00.808Z,21.13
2018-09-14T11:14:28.269Z,19.77
2018-09-14T11:16:55.798Z,21.17
2018-09-14T11:19:23.258Z,18.73
2018-09-14T11:21:50.759Z,18.80
2018-09-14T11:24:18.446Z,17.23
2018-09-14T11:26:45.896Z,18.20
2018-09-14T11:29:13.349Z,18.63
2018-09-14T11:31:40.853Z,18.30
2018-09-14T11:34:08.312Z,20.87
2018-09-14T11:36:35.867Z,18.33
2018-09-14T11:39:04.938Z,19.27
2018-09-14T11:41:32.403Z,18.77
2018-09-14T11:43:59.962Z,19.97
2018-09-14T11:46:27.409Z,18.13
2018-09-14T11:48:54.872Z,16.83
2018-09-14T11:51:22.342Z,17.43
2018-09-14T11:53:49.788Z,16.40
2018-09-14T11:56:17.265Z,16.83
2018-09-14T11:58:44.742Z,17.00
2018-09-14T12:01:12.204Z,17.13
2018-09-14T12:03:39.667Z,17.50
2018-09-14T12:06:07.134Z,120.53
2018-09-14T12:08:34.590Z,35.73
2018-09-14T12:11:02.135Z,16.80
2018-09-14T12:13:29.655Z,170.93
2018-09-14T12:15:57.097Z,29.10
2018-09-14T12:18:24.557Z,17.83
2018-09-14T12:20:52.283Z,17.43
2018-09-14T12:23:19.761Z,15.73
2018-09-14T12:25:47.274Z,15.30
2018-09-14T12:28:14.858Z,17.10
2018-09-14T12:30:42.414Z,999.90
2018-09-14T12:33:09.986Z,768.20
2018-09-14T12:35:37.879Z,376.97
2018-09-14T12:38:05.625Z,510.43
2018-09-14T12:40:33.155Z,57.73
2018-09-14T12:43:00.814Z,504.77
2018-09-14T12:45:28.492Z,92.13
2018-09-14T12:47:55.983Z,17.67
2018-09-14T12:50:23.568Z,16.17
2018-09-14T12:52:51.114Z,529.37
2018-09-14T12:55:18.706Z,234.33
2018-09-14T13:00:39.709Z,12.97
2018-09-14T13:03:07.222Z,13.53
2018-09-14T13:05:34.688Z,31.43
2018-09-14T13:08:02.174Z,14.00
2018-09-14T13:10:29.700Z,15.20
2018-09-14T13:12:57.164Z,154.13
2018-09-14T13:15:24.632Z,211.97
2018-09-14T13:17:52.088Z,27.20
2018-09-14T13:20:19.591Z,19.57
2018-09-14T13:22:47.030Z,19.23
2018-09-14T13:25:14.531Z,21.33
2018-09-14T13:27:41.977Z,20.63
2018-09-14T13:30:09.631Z,20.07
2018-09-14T13:32:37.742Z,18.87
2018-09-14T13:35:05.244Z,18.60
2018-09-14T13:37:32.672Z,16.43
2018-09-14T13:40:00.146Z,15.90
2018-09-14T13:42:27.749Z,17.17
2018-09-14T13:44:55.343Z,15.50
2018-09-14T13:47:22.860Z,14.53
2018-09-14T13:49:50.303Z,14.07
2018-09-14T13:52:17.872Z,13.40
2018-09-14T13:54:45.305Z,13.03
2018-09-14T13:57:12.785Z,13.00
2018-09-14T13:59:40.276Z,12.67
2018-09-14T14:02:07.750Z,11.57
2018-09-14T14:04:35.238Z,11.43
2018-09-14T14:07:02.713Z,11.33
2018-09-14T14:09:30.146Z,10.20
2018-09-14T14:11:57.626Z,10.20
2018-09-14T14:14:25.073Z,9.70
2018-09-14T14:16:52.545Z,9.47
2018-09-14T14:19:20.031Z,9.27
2018-09-14T14:21:47.662Z,9.47
2018-09-14T14:24:15.121Z,8.83
2018-09-14T14:26:42.566Z,9.73
2018-09-14T14:29:10.020Z,9.13
2018-09-14T14:31:37.620Z,8.90
2018-09-14T14:34:05.216Z,9.43
2018-09-14T14:36:32.762Z,9.07
2018-09-14T14:39:00.220Z,9.40
2018-09-14T14:41:27.717Z,9.93
2018-09-14T14:43:55.301Z,11.63
2018-09-14T14:46:22.733Z,11.93
2018-09-14T14:48:50.233Z,13.27
2018-09-14T14:51:17.717Z,13.10
2018-09-14T14:53:45.167Z,13.57
2018-09-14T14:56:12.618Z,13.50
2018-09-14T14:58:40.076Z,14.23
2018-09-14T15:01:07.493Z,14.47
2018-09-14T15:03:35.086Z,14.53
2018-09-14T15:06:02.687Z,14.67
2018-09-14T15:08:30.105Z,14.47
2018-09-14T15:10:57.618Z,15.40
2018-09-14T15:13:25.087Z,15.00
2018-09-14T15:15:52.542Z,16.13
2018-09-14T15:18:20.038Z,15.83
2018-09-14T15:20:47.569Z,15.73
2018-09-14T15:23:15.048Z,14.43
2018-09-14T15:25:42.554Z,15.67
2018-09-14T15:28:10.067Z,15.03
2018-09-14T15:30:37.545Z,14.80
2018-09-14T15:33:05.205Z,14.70
2018-09-14T15:35:32.658Z,14.20
2018-09-14T15:38:00.170Z,13.63
2018-09-14T15:40:27.617Z,15.27
2018-09-14T15:42:55.088Z,14.10
2018-09-14T15:45:22.516Z,14.77
2018-09-14T15:47:50.083Z,14.43
2018-09-14T15:50:17.543Z,15.30
2018-09-14T15:52:45.179Z,14.50
2018-09-14T15:55:12.766Z,15.33
2018-09-14T15:57:40.226Z,14.13
2018-09-14T16:00:07.758Z,13.60
2018-09-14T16:02:35.377Z,14.43
2018-09-14T16:05:02.927Z,15.17
2018-09-14T16:07:30.426Z,13.50
2018-09-14T16:09:57.890Z,14.20
2018-09-14T16:12:25.353Z,12.70
2018-09-14T16:14:52.830Z,13.50
2018-09-14T16:17:20.331Z,13.90
2018-09-14T16:19:47.832Z,13.23
2018-09-14T16:22:15.396Z,13.53
2018-09-14T16:24:42.966Z,13.20
2018-09-14T16:27:10.402Z,12.87
2018-09-14T16:29:37.893Z,12.93
2018-09-14T16:32:05.451Z,12.77
2018-09-14T16:34:32.910Z,12.13
2018-09-14T16:37:00.411Z,11.97
2018-09-14T16:39:27.875Z,12.23
2018-09-14T16:41:55.300Z,12.83
2018-09-14T16:44:22.792Z,13.00
2018-09-14T16:46:50.281Z,12.90
2018-09-14T16:49:17.769Z,13.47
2018-09-14T16:51:45.299Z,12.97
2018-09-14T16:54:12.747Z,12.43
2018-09-14T16:56:40.875Z,12.87
2018-09-14T16:59:08.381Z,11.90
2018-09-14T17:01:35.946Z,12.20
2018-09-14T17:04:03.437Z,11.83
2018-09-14T17:06:30.942Z,11.43
2018-09-14T17:08:58.761Z,11.83
2018-09-14T17:11:26.217Z,11.17
2018-09-14T17:13:53.790Z,11.17
2018-09-14T17:16:21.330Z,11.07
2018-09-14T17:18:48.736Z,10.77
2018-09-14T17:21:16.349Z,11.30
2018-09-14T17:23:43.894Z,11.23
2018-09-14T17:26:11.385Z,10.97
2018-09-14T17:28:38.885Z,11.37
2018-09-14T17:31:06.527Z,12.27
2018-09-14T17:33:33.946Z,11.37
2018-09-14T17:36:01.394Z,11.00
2018-09-14T17:38:28.853Z,11.10
2018-09-14T17:40:56.296Z,11.17
2018-09-14T17:43:23.831Z,11.60
2018-09-14T17:45:51.312Z,10.63
2018-09-14T17:48:18.759Z,10.93
2018-09-14T17:50:46.256Z,10.10
2018-09-14T17:53:13.774Z,11.67
2018-09-14T17:55:41.266Z,11.00
2018-09-14T17:58:08.764Z,10.43
2018-09-14T18:00:36.333Z,10.43
2018-09-14T18:03:03.898Z,11.83
2018-09-14T18:05:31.355Z,10.03
2018-09-14T18:07:58.840Z,10.97
2018-09-14T18:10:26.275Z,10.67
2018-09-14T18:12:53.747Z,9.60
2018-09-14T18:15:21.267Z,12.40
2018-09-14T18:17:48.933Z,10.20
2018-09-14T18:20:16.411Z,11.00
2018-09-14T18:22:43.998Z,10.10
2018-09-14T18:25:11.543Z,10.37
2018-09-14T18:27:39.087Z,11.47
2018-09-14T18:30:06.894Z,10.50
2018-09-14T18:32:34.431Z,10.33
2018-09-14T18:35:02.125Z,10.50
2018-09-14T18:37:29.614Z,10.20
2018-09-14T18:39:57.086Z,10.47
2018-09-14T18:42:24.652Z,10.43
2018-09-14T18:44:52.727Z,9.73
2018-09-14T18:47:20.223Z,10.33
2018-09-14T18:49:47.668Z,9.93
2018-09-14T18:52:15.206Z,10.00
2018-09-14T18:54:42.682Z,10.17
2018-09-14T18:57:10.147Z,9.80
2018-09-14T18:59:37.650Z,10.40
2018-09-14T19:02:05.130Z,10.10
2018-09-14T19:04:32.689Z,9.73
2018-09-14T19:07:00.118Z,9.80
2018-09-14T19:09:27.741Z,9.40
2018-09-14T19:11:55.223Z,9.50
2018-09-14T19:14:22.942Z,8.97
2018-09-14T19:16:50.394Z,9.50
2018-09-14T19:19:18.018Z,10.20
2018-09-14T19:21:45.418Z,9.10
2018-09-14T19:24:12.982Z,9.37
2018-09-14T19:26:40.427Z,9.73
2018-09-14T19:29:07.891Z,9.10
2018-09-14T19:31:35.583Z,8.03
2018-09-14T19:34:03.174Z,8.33
2018-09-14T19:36:30.839Z,8.87
2018-09-14T19:38:58.358Z,8.83
2018-09-14T19:41:25.840Z,8.90
2018-09-14T19:43:53.606Z,9.03
2018-09-14T19:46:21.209Z,9.27
2018-09-14T19:48:48.722Z,8.33
2018-09-14T19:51:16.320Z,9.20
2018-09-14T19:53:43.717Z,7.90
2018-09-14T19:56:11.298Z,9.60
2018-09-14T19:58:38.711Z,8.83
2018-09-14T20:01:06.234Z,8.83
2018-09-14T20:03:33.773Z,8.60
2018-09-14T20:06:01.289Z,8.50
2018-09-14T20:08:28.827Z,8.10
2018-09-14T20:10:56.465Z,8.30
2018-09-14T20:13:24.042Z,8.67
2018-09-14T20:15:51.562Z,8.03
2018-09-14T20:18:19.112Z,8.50
2018-09-14T20:20:46.566Z,8.67
2018-09-14T20:23:14.171Z,8.57
2018-09-14T20:25:41.747Z,8.37
2018-09-14T20:28:09.245Z,8.10
2018-09-14T20:30:36.873Z,8.73
2018-09-14T20:33:04.361Z,8.10
2018-09-14T20:35:31.920Z,11.33
2018-09-14T20:37:59.413Z,14.70
2018-09-14T20:40:26.833Z,12.20
2018-09-14T20:42:54.310Z,8.07
2018-09-14T20:45:21.808Z,8.20
2018-09-14T20:47:49.434Z,8.17
2018-09-14T20:50:17.021Z,8.23
2018-09-14T20:52:44.569Z,8.57
2018-09-14T20:55:12.027Z,8.73
2018-09-14T20:57:39.536Z,8.50
2018-09-14T21:00:07.260Z,8.23
2018-09-14T21:02:34.845Z,8.73
2018-09-14T21:05:03.426Z,15.37
2018-09-14T21:07:30.976Z,104.77
2018-09-14T21:09:58.523Z,204.33
2018-09-14T21:12:26.011Z,60.97
2018-09-14T21:14:53.678Z,28.23
2018-09-14T21:17:21.425Z,7.83
2018-09-14T21:19:48.969Z,8.07
2018-09-14T21:22:16.432Z,9.40
2018-09-14T21:24:43.990Z,9.67
2018-09-14T21:27:11.518Z,8.03
2018-09-14T21:29:39.183Z,8.27
2018-09-14T21:32:06.637Z,10.07
2018-09-14T21:34:34.145Z,8.63
2018-09-14T21:37:01.651Z,9.93
2018-09-14T21:39:29.109Z,9.23
2018-09-14T21:41:56.539Z,8.30
2018-09-14T21:44:24.025Z,9.60
2018-09-14T21:46:51.578Z,9.13
2018-09-14T21:49:19.051Z,9.50
2018-09-14T21:51:46.611Z,9.83
2018-09-14T21:54:14.079Z,10.43
2018-09-14T21:56:41.613Z,47.73
2018-09-14T21:59:09.034Z,25.27
2018-09-14T22:01:36.617Z,11.17
2018-09-14T22:04:04.179Z,10.77
2018-09-14T22:06:31.713Z,10.10
2018-09-14T22:08:59.261Z,8.70
2018-09-14T22:11:26.834Z,8.60
2018-09-14T22:13:54.365Z,16.40
2018-09-14T22:16:21.825Z,50.37
2018-09-14T22:18:49.437Z,15.10
2018-09-14T22:21:17.477Z,7.27
2018-09-14T22:23:44.937Z,48.97
2018-09-14T22:26:12.402Z,234.07
2018-09-14T22:28:39.947Z,119.73
2018-09-14T22:31:07.423Z,34.07
2018-09-14T22:33:34.873Z,15.20
2018-09-14T22:36:02.341Z,9.53
2018-09-14T22:38:29.776Z,9.20
2018-09-14T22:40:57.247Z,125.17
2018-09-14T22:43:24.715Z,120.87
2018-09-14T22:45:52.214Z,11.03
2018-09-14T22:48:19.668Z,9.03
2018-09-14T22:50:47.194Z,8.70
2018-09-14T22:53:14.630Z,8.80
2018-09-14T22:55:42.196Z,8.73
2018-09-14T22:58:09.673Z,8.70
2018-09-14T23:00:42.920Z,8.67
2018-09-14T23:03:10.505Z,7.63
2018-09-14T23:05:37.983Z,7.30
2018-09-14T23:08:05.515Z,8.03
2018-09-14T23:10:32.979Z,288.57
2018-09-14T23:13:00.573Z,126.90
2018-09-14T23:15:28.069Z,9.07
2018-09-14T23:17:55.558Z,14.87
2018-09-14T23:20:23.061Z,8.33
2018-09-14T23:22:50.546Z,8.00
2018-09-14T23:25:18.074Z,99.60
2018-09-14T23:27:45.595Z,138.13
2018-09-14T23:30:12.994Z,31.37
2018-09-14T23:32:40.464Z,12.87
2018-09-14T23:35:07.905Z,9.47
2018-09-14T23:37:35.354Z,76.93
2018-09-14T23:40:02.880Z,9.03
2018-09-14T23:42:30.307Z,7.23
2018-09-14T23:44:57.775Z,7.70
2018-09-14T23:47:25.247Z,7.50
2018-09-14T23:49:52.717Z,7.63
2018-09-14T23:52:20.238Z,337.80
2018-09-14T23:54:47.842Z,32.93
2018-09-14T23:57:15.273Z,8.73
2018-09-14T23:59:42.713Z,10.50
