createdAt,value
2018-06-22T00:01:42.906Z,0.80
2018-06-22T00:04:12.265Z,0.80
2018-06-22T00:06:41.735Z,0.70
2018-06-22T00:09:11.826Z,0.87
2018-06-22T00:11:41.338Z,0.80
2018-06-22T00:14:10.935Z,0.70
2018-06-22T00:16:40.411Z,0.73
2018-06-22T00:19:10.036Z,0.60
2018-06-22T00:21:39.614Z,0.70
2018-06-22T00:24:08.642Z,0.90
2018-06-22T00:26:38.040Z,0.60
2018-06-22T00:29:07.456Z,0.50
2018-06-22T00:31:37.025Z,0.63
2018-06-22T00:34:06.773Z,0.70
2018-06-22T00:36:36.336Z,0.50
2018-06-22T00:39:08.283Z,0.70
2018-06-22T00:41:38.040Z,0.60
2018-06-22T00:44:07.260Z,0.80
2018-06-22T00:46:36.802Z,0.50
2018-06-22T00:49:06.326Z,0.50
2018-06-22T00:51:35.788Z,0.60
2018-06-22T00:54:13.964Z,0.67
2018-06-22T00:56:43.110Z,0.60
2018-06-22T00:59:12.847Z,0.60
2018-06-22T01:01:42.286Z,0.80
2018-06-22T01:04:11.934Z,0.70
2018-06-22T01:06:41.462Z,0.70
2018-06-22T01:09:13.456Z,0.50
2018-06-22T01:11:42.699Z,0.70
2018-06-22T01:14:12.235Z,0.70
2018-06-22T01:16:41.530Z,0.60
2018-06-22T01:19:10.706Z,0.80
2018-06-22T01:21:40.551Z,0.60
2018-06-22T01:24:09.583Z,0.70
2018-06-22T01:26:38.914Z,0.80
2018-06-22T01:29:13.625Z,0.60
2018-06-22T01:31:43.071Z,0.70
2018-06-22T01:34:12.651Z,0.70
2018-06-22T01:36:42.196Z,0.60
2018-06-22T01:39:11.609Z,0.60
2018-06-22T01:41:41.121Z,0.50
2018-06-22T01:44:10.450Z,0.43
2018-06-22T01:46:40.062Z,0.60
2018-06-22T01:49:09.609Z,0.83
2018-06-22T01:51:39.103Z,0.70
2018-06-22T01:54:08.613Z,0.60
2018-06-22T01:56:38.484Z,0.60
2018-06-22T01:59:07.968Z,0.57
2018-06-22T02:01:37.316Z,0.70
2018-06-22T02:04:06.774Z,0.80
2018-06-22T02:06:37.019Z,0.70
2018-06-22T02:09:10.508Z,0.67
2018-06-22T02:11:39.829Z,0.80
2018-06-22T02:14:08.987Z,0.53
2018-06-22T02:16:39.170Z,0.60
2018-06-22T02:19:08.357Z,0.60
2018-06-22T02:21:37.513Z,0.60
2018-06-22T02:24:06.981Z,0.50
2018-06-22T02:26:36.683Z,0.50
2018-06-22T02:29:06.094Z,0.50
2018-06-22T02:31:36.381Z,0.50
2018-06-22T02:34:05.621Z,0.67
2018-06-22T02:36:34.734Z,0.60
2018-06-22T02:39:05.091Z,0.57
2018-06-22T02:41:34.145Z,0.40
2018-06-22T02:44:03.153Z,0.33
2018-06-22T02:46:32.349Z,0.50
2018-06-22T02:49:01.506Z,0.50
2018-06-22T02:51:30.962Z,0.40
2018-06-22T02:54:00.713Z,0.40
2018-06-22T02:56:29.921Z,0.50
2018-06-22T02:58:59.221Z,0.40
2018-06-22T03:01:29.013Z,0.50
2018-06-22T03:03:58.181Z,0.50
2018-06-22T03:06:27.397Z,0.40
2018-06-22T03:08:57.555Z,0.30
2018-06-22T03:11:26.965Z,0.50
2018-06-22T03:13:56.154Z,0.40
2018-06-22T03:16:25.662Z,0.30
2018-06-22T03:18:54.733Z,0.37
2018-06-22T03:21:24.173Z,0.37
2018-06-22T03:23:53.408Z,0.40
2018-06-22T03:26:22.556Z,0.47
2018-06-22T03:28:51.682Z,0.30
2018-06-22T03:31:21.062Z,0.40
2018-06-22T03:33:50.213Z,0.40
2018-06-22T03:36:19.778Z,0.30
2018-06-22T03:38:49.138Z,0.30
2018-06-22T03:41:18.431Z,0.33
2018-06-22T03:43:48.034Z,0.30
2018-06-22T03:46:17.746Z,0.40
2018-06-22T03:48:47.377Z,0.30
2018-06-22T03:51:16.860Z,0.40
2018-06-22T03:53:46.383Z,0.30
2018-06-22T03:56:15.667Z,0.30
2018-06-22T03:58:44.999Z,0.20
2018-06-22T04:01:14.731Z,0.30
2018-06-22T04:03:44.221Z,0.27
2018-06-22T04:06:13.512Z,0.30
2018-06-22T04:08:43.295Z,0.40
2018-06-22T04:11:12.380Z,0.30
2018-06-22T04:13:41.786Z,0.33
2018-06-22T04:16:11.345Z,0.30
2018-06-22T04:18:40.627Z,0.40
2018-06-22T04:21:10.067Z,0.40
2018-06-22T04:23:39.316Z,0.30
2018-06-22T04:26:08.414Z,0.20
2018-06-22T04:28:37.927Z,0.40
2018-06-22T04:31:07.337Z,0.20
2018-06-22T04:33:36.449Z,0.43
2018-06-22T04:36:06.021Z,0.40
2018-06-22T04:38:35.716Z,0.20
2018-06-22T04:41:05.217Z,0.30
2018-06-22T04:43:35.033Z,0.40
2018-06-22T04:46:04.928Z,0.20
2018-06-22T04:48:34.404Z,0.30
2018-06-22T04:51:03.479Z,0.13
2018-06-22T04:53:32.708Z,0.33
2018-06-22T04:56:02.215Z,0.30
2018-06-22T04:58:31.407Z,0.20
2018-06-22T05:01:00.812Z,0.20
2018-06-22T05:03:30.801Z,0.30
2018-06-22T05:05:59.954Z,0.20
2018-06-22T05:08:29.849Z,0.20
2018-06-22T05:10:59.257Z,0.30
2018-06-22T05:13:28.592Z,0.20
2018-06-22T05:15:58.001Z,0.20
2018-06-22T05:18:27.452Z,0.10
2018-06-22T05:20:56.900Z,0.20
2018-06-22T05:23:26.483Z,0.20
2018-06-22T05:25:55.992Z,0.20
2018-06-22T05:28:25.606Z,0.20
2018-06-22T05:30:55.163Z,0.20
2018-06-22T05:33:24.523Z,0.17
2018-06-22T05:35:53.750Z,0.20
2018-06-22T05:38:23.147Z,0.23
2018-06-22T05:40:52.875Z,0.30
2018-06-22T05:43:22.156Z,0.27
2018-06-22T05:45:51.679Z,0.30
2018-06-22T05:48:21.464Z,0.20
2018-06-22T05:50:50.979Z,0.30
2018-06-22T05:53:20.491Z,0.20
2018-06-22T05:55:49.715Z,0.30
2018-06-22T05:58:18.833Z,0.10
2018-06-22T06:00:48.269Z,0.20
2018-06-22T06:03:17.771Z,0.10
2018-06-22T06:05:47.199Z,0.30
2018-06-22T06:08:16.937Z,0.50
2018-06-22T06:10:46.665Z,0.10
2018-06-22T06:13:16.490Z,0.13
2018-06-22T06:15:45.874Z,0.20
2018-06-22T06:18:15.526Z,0.20
2018-06-22T06:20:44.764Z,0.20
2018-06-22T06:23:14.476Z,0.30
2018-06-22T06:25:44.313Z,0.20
2018-06-22T06:28:13.449Z,0.30
2018-06-22T06:30:43.045Z,0.20
2018-06-22T06:33:12.576Z,0.20
2018-06-22T06:35:41.780Z,0.20
2018-06-22T06:38:11.249Z,0.30
2018-06-22T06:40:40.771Z,0.47
2018-06-22T06:43:10.144Z,0.40
2018-06-22T06:45:39.869Z,0.27
2018-06-22T06:48:09.166Z,0.20
2018-06-22T06:50:38.611Z,0.40
2018-06-22T06:53:07.990Z,0.70
2018-06-22T06:55:37.216Z,0.40
2018-06-22T06:58:06.727Z,0.50
2018-06-22T07:00:36.289Z,0.40
2018-06-22T07:03:05.670Z,0.30
2018-06-22T07:05:35.701Z,0.30
2018-06-22T07:08:05.806Z,0.50
2018-06-22T07:10:35.238Z,0.30
2018-06-22T07:13:04.781Z,0.30
2018-06-22T07:15:41.435Z,0.43
2018-06-22T07:18:11.363Z,0.20
2018-06-22T07:20:40.769Z,0.30
2018-06-22T07:23:10.427Z,0.23
2018-06-22T07:25:40.027Z,0.20
2018-06-22T07:28:09.276Z,0.30
2018-06-22T07:30:38.977Z,0.50
2018-06-22T07:33:08.596Z,0.80
2018-06-22T07:35:37.969Z,0.80
2018-06-22T07:38:07.927Z,0.50
2018-06-22T07:40:37.748Z,0.30
2018-06-22T07:43:07.414Z,0.20
2018-06-22T07:45:37.292Z,0.20
2018-06-22T07:48:07.156Z,0.30
2018-06-22T07:50:36.360Z,0.20
2018-06-22T07:53:06.032Z,0.33
2018-06-22T07:55:35.405Z,0.47
2018-06-22T07:58:04.673Z,0.50
2018-06-22T08:00:33.989Z,0.50
2018-06-22T08:03:03.528Z,0.50
2018-06-22T08:05:32.884Z,0.73
2018-06-22T08:08:02.272Z,0.40
2018-06-22T08:10:31.829Z,0.70
2018-06-22T08:13:01.050Z,0.60
2018-06-22T08:15:30.661Z,0.40
2018-06-22T08:17:59.885Z,0.53
2018-06-22T08:20:29.572Z,0.77
2018-06-22T08:22:59.347Z,0.67
2018-06-22T08:25:28.549Z,0.77
2018-06-22T08:27:57.746Z,0.80
2018-06-22T08:30:27.428Z,0.87
2018-06-22T08:32:56.531Z,0.80
2018-06-22T08:35:25.884Z,0.67
2018-06-22T08:37:55.619Z,0.70
2018-06-22T08:40:25.275Z,0.80
2018-06-22T08:42:54.859Z,0.60
2018-06-22T08:45:24.552Z,0.40
2018-06-22T08:47:53.785Z,0.60
2018-06-22T08:50:23.362Z,0.60
2018-06-22T08:52:52.988Z,0.40
2018-06-22T08:55:22.280Z,0.70
2018-06-22T08:57:51.464Z,0.50
2018-06-22T09:00:21.398Z,0.60
2018-06-22T09:02:50.525Z,0.87
2018-06-22T09:05:19.734Z,0.60
2018-06-22T09:07:49.537Z,0.43
2018-06-22T09:10:18.779Z,0.50
2018-06-22T09:12:49.161Z,0.50
2018-06-22T09:15:18.882Z,0.47
2018-06-22T09:17:48.104Z,0.80
2018-06-22T09:20:17.381Z,0.50
2018-06-22T09:22:46.817Z,0.77
2018-06-22T09:25:16.200Z,0.73
2018-06-22T09:27:45.555Z,0.53
2018-06-22T09:30:15.349Z,0.70
2018-06-22T09:32:44.811Z,0.50
2018-06-22T09:35:13.997Z,0.30
2018-06-22T09:37:43.671Z,0.40
2018-06-22T09:40:12.889Z,0.40
2018-06-22T09:42:42.156Z,0.50
2018-06-22T09:45:11.720Z,0.50
2018-06-22T09:47:40.974Z,0.40
2018-06-22T09:50:10.226Z,0.47
2018-06-22T09:52:39.950Z,0.50
2018-06-22T09:55:09.218Z,0.30
2018-06-22T09:57:38.370Z,0.50
2018-06-22T10:00:08.015Z,0.50
2018-06-22T10:02:37.546Z,0.50
2018-06-22T10:05:06.829Z,0.50
2018-06-22T10:07:36.205Z,0.67
2018-06-22T10:10:05.485Z,0.50
2018-06-22T10:12:34.655Z,0.60
2018-06-22T10:15:04.677Z,0.70
2018-06-22T10:17:33.934Z,0.50
2018-06-22T10:20:03.234Z,0.70
2018-06-22T10:22:33.219Z,0.40
2018-06-22T10:25:02.414Z,0.40
2018-06-22T10:27:31.781Z,0.50
2018-06-22T10:30:01.376Z,0.40
2018-06-22T10:32:30.573Z,0.47
2018-06-22T10:34:59.841Z,0.37
2018-06-22T10:37:29.472Z,0.43
2018-06-22T10:39:58.675Z,0.50
2018-06-22T10:42:27.920Z,0.50
2018-06-22T10:44:57.560Z,0.53
2018-06-22T10:47:26.937Z,0.30
2018-06-22T10:49:56.149Z,0.40
2018-06-22T10:52:26.073Z,0.30
2018-06-22T10:54:55.413Z,0.33
2018-06-22T10:57:24.735Z,0.40
2018-06-22T10:59:54.853Z,0.40
2018-06-22T11:02:24.247Z,0.20
2018-06-22T11:04:53.776Z,0.40
2018-06-22T11:07:23.520Z,0.53
2018-06-22T11:09:52.619Z,0.50
2018-06-22T11:12:21.773Z,1.30
2018-06-22T11:14:51.151Z,1.40
2018-06-22T11:17:20.448Z,0.80
2018-06-22T11:19:49.620Z,0.60
2018-06-22T11:22:19.165Z,0.50
2018-06-22T11:24:48.418Z,0.50
2018-06-22T11:27:17.573Z,0.40
2018-06-22T11:29:47.316Z,0.30
2018-06-22T11:32:16.552Z,0.40
2018-06-22T11:34:46.200Z,0.50
2018-06-22T11:37:15.645Z,0.57
2018-06-22T11:39:44.733Z,0.80
2018-06-22T11:42:13.879Z,0.70
2018-06-22T11:44:43.470Z,0.47
2018-06-22T11:47:12.662Z,0.63
2018-06-22T11:49:41.904Z,0.50
2018-06-22T11:52:11.476Z,0.50
2018-06-22T11:54:40.773Z,0.50
2018-06-22T11:57:09.981Z,0.60
2018-06-22T11:59:39.654Z,0.40
2018-06-22T12:02:08.772Z,0.67
2018-06-22T12:04:38.047Z,0.50
2018-06-22T12:07:07.525Z,0.60
2018-06-22T12:09:36.638Z,0.60
2018-06-22T12:12:05.924Z,0.70
2018-06-22T12:14:35.338Z,0.73
2018-06-22T12:17:04.609Z,0.47
2018-06-22T12:19:34.017Z,0.50
2018-06-22T12:22:04.156Z,0.40
2018-06-22T12:24:33.439Z,0.40
2018-06-22T12:27:03.022Z,0.70
2018-06-22T12:29:33.291Z,0.40
2018-06-22T12:32:03.783Z,0.50
2018-06-22T12:34:33.421Z,0.30
2018-06-22T12:37:03.279Z,0.50
2018-06-22T12:39:32.813Z,0.50
2018-06-22T12:42:03.404Z,0.50
2018-06-22T12:44:33.148Z,0.53
2018-06-22T12:47:02.801Z,0.50
2018-06-22T12:49:32.431Z,0.50
2018-06-22T12:52:02.046Z,0.30
2018-06-22T12:54:31.709Z,0.40
2018-06-22T12:57:01.361Z,0.20
2018-06-22T12:59:30.813Z,0.40
2018-06-22T13:02:00.235Z,0.50
2018-06-22T13:04:29.429Z,0.33
2018-06-22T13:06:58.934Z,0.40
2018-06-22T13:09:28.624Z,0.40
2018-06-22T13:11:57.757Z,0.27
2018-06-22T13:14:27.575Z,0.40
2018-06-22T13:16:57.081Z,0.40
2018-06-22T13:19:26.218Z,0.43
2018-06-22T13:21:56.806Z,0.57
2018-06-22T13:24:26.618Z,0.50
2018-06-22T13:26:55.979Z,0.60
2018-06-22T13:29:25.412Z,1.20
2018-06-22T13:31:54.985Z,1.30
2018-06-22T13:34:24.127Z,1.90
2018-06-22T13:36:53.712Z,0.60
2018-06-22T13:39:23.267Z,0.80
2018-06-22T13:41:52.616Z,0.90
2018-06-22T13:44:21.982Z,0.90
2018-06-22T13:46:51.851Z,0.60
2018-06-22T13:49:21.008Z,0.50
2018-06-22T13:51:50.359Z,0.50
2018-06-22T13:54:19.727Z,0.40
2018-06-22T13:56:48.899Z,0.53
2018-06-22T13:59:18.729Z,1.37
2018-06-22T14:01:48.165Z,1.00
2018-06-22T14:04:22.461Z,1.10
2018-06-22T14:06:52.966Z,1.40
2018-06-22T14:09:22.181Z,1.73
2018-06-22T14:11:51.595Z,1.00
2018-06-22T14:14:20.814Z,1.40
2018-06-22T14:16:50.197Z,0.90
2018-06-22T14:19:19.660Z,0.87
2018-06-22T14:21:49.107Z,0.50
2018-06-22T14:24:18.581Z,0.70
2018-06-22T14:26:47.835Z,0.60
2018-06-22T14:29:17.549Z,0.70
2018-06-22T14:31:47.094Z,0.70
2018-06-22T14:34:17.135Z,0.60
2018-06-22T14:36:46.547Z,0.90
2018-06-22T14:39:15.729Z,0.50
2018-06-22T14:41:45.126Z,0.67
2018-06-22T14:44:14.869Z,0.60
2018-06-22T14:46:44.275Z,0.50
2018-06-22T14:49:13.957Z,0.40
2018-06-22T14:51:43.508Z,0.70
2018-06-22T14:54:17.824Z,0.60
2018-06-22T14:57:52.163Z,0.53
2018-06-22T15:00:26.397Z,0.70
2018-06-22T15:03:00.687Z,0.70
2018-06-22T15:05:35.183Z,0.87
2018-06-22T15:08:06.428Z,0.70
2018-06-22T15:10:35.620Z,0.70
2018-06-22T15:13:05.171Z,0.70
2018-06-22T15:15:34.404Z,0.50
2018-06-22T15:18:03.519Z,0.60
2018-06-22T15:20:33.335Z,0.80
2018-06-22T15:23:02.635Z,0.70
2018-06-22T15:25:32.228Z,0.70
2018-06-22T15:28:01.541Z,0.70
2018-06-22T15:30:30.888Z,0.60
2018-06-22T15:32:59.971Z,0.73
2018-06-22T15:35:34.354Z,0.70
2018-06-22T15:38:08.569Z,1.00
2018-06-22T15:40:43.065Z,0.80
2018-06-22T15:43:17.420Z,0.60
2018-06-22T15:45:51.976Z,0.83
2018-06-22T15:48:26.508Z,0.80
2018-06-22T15:51:01.022Z,1.00
2018-06-22T15:54:34.006Z,1.00
2018-06-22T15:57:03.508Z,0.80
2018-06-22T15:59:33.042Z,1.00
2018-06-22T16:02:07.408Z,0.90
2018-06-22T16:04:37.517Z,0.90
2018-06-22T16:07:07.521Z,1.10
2018-06-22T16:09:42.268Z,0.87
2018-06-22T16:12:16.742Z,1.00
2018-06-22T16:14:51.330Z,1.10
2018-06-22T16:17:26.164Z,1.10
2018-06-22T16:20:00.568Z,1.10
2018-06-22T16:22:35.347Z,1.00
2018-06-22T16:25:09.697Z,0.80
2018-06-22T16:27:45.127Z,1.00
2018-06-22T16:30:14.550Z,0.93
2018-06-22T16:32:44.381Z,0.70
2018-06-22T16:35:13.575Z,0.90
2018-06-22T16:37:42.858Z,1.00
2018-06-22T16:40:12.616Z,0.90
2018-06-22T16:42:41.858Z,1.17
2018-06-22T16:45:10.966Z,0.90
2018-06-22T16:47:40.363Z,0.67
2018-06-22T16:50:10.309Z,0.87
2018-06-22T16:52:40.758Z,0.80
2018-06-22T16:55:10.978Z,0.83
2018-06-22T16:57:40.503Z,0.90
2018-06-22T17:00:10.242Z,1.00
2018-06-22T17:02:39.750Z,0.70
2018-06-22T17:05:09.376Z,0.60
2018-06-22T17:07:43.562Z,0.67
2018-06-22T17:10:18.137Z,0.90
2018-06-22T17:12:52.317Z,0.90
2018-06-22T17:15:26.777Z,0.80
2018-06-22T17:18:01.375Z,0.90
2018-06-22T17:20:31.113Z,0.93
2018-06-22T17:23:00.404Z,0.80
2018-06-22T17:25:29.741Z,0.80
2018-06-22T17:27:59.332Z,1.10
2018-06-22T17:30:28.602Z,1.10
2018-06-22T17:32:58.245Z,0.90
2018-06-22T17:35:27.887Z,0.90
2018-06-22T17:37:57.353Z,1.00
2018-06-22T17:40:26.620Z,0.70
2018-06-22T17:42:56.624Z,0.70
2018-06-22T17:45:25.857Z,1.10
2018-06-22T17:47:55.086Z,0.97
2018-06-22T17:50:29.496Z,0.60
2018-06-22T17:52:59.851Z,0.80
2018-06-22T17:55:29.602Z,0.80
2018-06-22T17:57:59.248Z,0.70
2018-06-22T18:00:33.411Z,0.70
2018-06-22T18:03:07.676Z,0.67
2018-06-22T18:05:41.851Z,1.00
2018-06-22T18:08:16.442Z,0.80
2018-06-22T18:10:50.815Z,0.90
2018-06-22T18:13:20.462Z,0.90
2018-06-22T18:15:49.571Z,1.00
2018-06-22T18:18:18.817Z,1.10
2018-06-22T18:20:48.612Z,0.80
2018-06-22T18:23:17.822Z,1.07
2018-06-22T18:25:47.165Z,1.40
2018-06-22T18:28:17.064Z,2.03
2018-06-22T18:30:46.229Z,1.40
2018-06-22T18:33:15.380Z,1.30
2018-06-22T18:35:45.069Z,1.13
2018-06-22T18:38:14.179Z,1.30
2018-06-22T18:40:43.412Z,1.40
2018-06-22T18:43:17.986Z,1.50
2018-06-22T18:45:47.462Z,1.43
2018-06-22T18:48:17.000Z,2.20
2018-06-22T18:50:46.211Z,2.00
2018-06-22T18:53:20.293Z,2.33
2018-06-22T18:55:54.465Z,2.07
2018-06-22T18:58:28.696Z,2.47
2018-06-22T19:01:03.538Z,2.00
2018-06-22T19:03:37.695Z,2.40
2018-06-22T19:06:07.525Z,1.60
2018-06-22T19:08:36.738Z,1.50
2018-06-22T19:11:06.364Z,1.70
2018-06-22T19:13:36.564Z,1.60
2018-06-22T19:16:05.831Z,1.60
2018-06-22T19:18:35.450Z,1.77
2018-06-22T19:21:04.878Z,2.13
2018-06-22T19:23:34.404Z,2.03
2018-06-22T19:26:04.043Z,2.03
2018-06-22T19:28:33.520Z,2.40
2018-06-22T19:31:02.726Z,2.63
2018-06-22T19:33:32.216Z,2.20
2018-06-22T19:36:01.481Z,2.83
2018-06-22T19:38:30.640Z,2.47
2018-06-22T19:40:59.924Z,2.60
2018-06-22T19:43:34.247Z,2.60
2018-06-22T19:46:09.217Z,2.63
2018-06-22T19:48:43.944Z,2.93
2018-06-22T19:51:18.628Z,2.70
2018-06-22T19:53:52.703Z,2.70
2018-06-22T19:56:22.025Z,2.90
2018-06-22T19:58:51.452Z,2.63
2018-06-22T20:01:20.641Z,2.10
2018-06-22T20:03:49.997Z,2.67
2018-06-22T20:06:19.300Z,2.13
2018-06-22T20:08:48.975Z,2.40
2018-06-22T20:11:18.306Z,2.23
2018-06-22T20:13:47.733Z,2.70
2018-06-22T20:16:17.110Z,2.73
2018-06-22T20:18:46.760Z,2.37
2018-06-22T20:21:16.408Z,2.80
2018-06-22T20:23:45.710Z,3.00
2018-06-22T20:26:15.199Z,2.70
2018-06-22T20:28:44.817Z,2.27
2018-06-22T20:31:19.038Z,2.50
2018-06-22T20:33:48.704Z,2.70
2018-06-22T20:36:23.068Z,3.17
2018-06-22T20:38:57.665Z,2.90
2018-06-22T20:41:32.202Z,3.30
2018-06-22T20:44:13.503Z,2.70
2018-06-22T20:46:48.219Z,2.97
2018-06-22T20:49:22.895Z,2.50
2018-06-22T20:51:52.345Z,2.50
2018-06-22T20:54:21.732Z,2.77
2018-06-22T20:56:50.891Z,2.37
2018-06-22T20:59:20.183Z,2.87
2018-06-22T21:01:49.959Z,3.23
2018-06-22T21:04:19.223Z,3.27
2018-06-22T21:06:48.807Z,2.90
2018-06-22T21:09:18.266Z,2.20
2018-06-22T21:11:47.453Z,2.70
2018-06-22T21:14:16.928Z,2.60
2018-06-22T21:16:46.734Z,2.67
2018-06-22T21:19:16.038Z,2.70
2018-06-22T21:21:50.609Z,2.93
2018-06-22T21:24:20.126Z,2.67
2018-06-22T21:26:49.355Z,2.70
2018-06-22T21:29:23.920Z,2.23
2018-06-22T21:31:58.359Z,2.70
2018-06-22T21:34:32.567Z,2.93
2018-06-22T21:37:07.305Z,2.90
2018-06-22T21:39:36.866Z,2.43
2018-06-22T21:42:06.276Z,2.37
2018-06-22T21:44:35.586Z,2.63
2018-06-22T21:47:05.221Z,2.30
2018-06-22T21:49:34.834Z,2.73
2018-06-22T21:52:04.070Z,2.97
2018-06-22T21:54:33.717Z,2.63
2018-06-22T21:57:03.199Z,2.83
2018-06-22T21:59:32.609Z,3.13
2018-06-22T22:02:01.985Z,2.70
2018-06-22T22:04:31.537Z,3.20
2018-06-22T22:07:00.684Z,3.30
2018-06-22T22:09:35.037Z,3.33
2018-06-22T22:12:04.719Z,3.13
2018-06-22T22:14:33.907Z,3.30
2018-06-22T22:17:03.031Z,3.00
2018-06-22T22:19:33.121Z,2.57
2018-06-22T22:22:02.268Z,2.17
2018-06-22T22:24:31.565Z,2.40
2018-06-22T22:27:01.121Z,2.27
2018-06-22T22:29:30.530Z,2.20
2018-06-22T22:31:59.822Z,1.60
2018-06-22T22:34:29.537Z,1.50
2018-06-22T22:36:58.970Z,2.00
2018-06-22T22:39:28.136Z,1.70
2018-06-22T22:41:57.822Z,1.53
2018-06-22T22:44:27.012Z,1.70
2018-06-22T22:46:56.652Z,1.70
2018-06-22T22:49:26.639Z,2.07
2018-06-22T22:51:56.098Z,1.57
2018-06-22T22:54:25.607Z,2.27
2018-06-22T22:56:55.493Z,1.33
2018-06-22T22:59:24.648Z,1.10
2018-06-22T23:01:54.452Z,1.37
2018-06-22T23:04:24.670Z,1.47
2018-06-22T23:06:54.380Z,1.10
2018-06-22T23:09:24.151Z,1.10
2018-06-22T23:11:53.787Z,1.17
2018-06-22T23:14:23.044Z,1.10
2018-06-22T23:16:53.289Z,1.50
2018-06-22T23:19:23.271Z,1.20
2018-06-22T23:21:53.285Z,1.30
2018-06-22T23:24:22.740Z,1.30
2018-06-22T23:26:52.120Z,1.20
2018-06-22T23:29:21.488Z,1.20
2018-06-22T23:31:50.806Z,1.17
2018-06-22T23:34:20.612Z,1.10
2018-06-22T23:36:50.277Z,1.13
2018-06-22T23:39:19.775Z,1.07
2018-06-22T23:41:49.443Z,1.00
2018-06-22T23:44:18.802Z,1.10
2018-06-22T23:46:48.336Z,0.90
2018-06-22T23:49:18.187Z,2.10
2018-06-22T23:51:47.902Z,1.20
2018-06-22T23:54:17.550Z,1.00
2018-06-22T23:56:47.046Z,0.90
2018-06-22T23:59:16.718Z,1.00
