createdAt,value
2023-04-12T00:02:27.775Z,1.40
2023-04-12T00:04:58.054Z,1.90
2023-04-12T00:07:26.184Z,2.20
2023-04-12T00:09:54.286Z,1.80
2023-04-12T00:12:22.247Z,1.40
2023-04-12T00:14:50.231Z,2.50
2023-04-12T00:17:19.434Z,2.10
2023-04-12T00:19:47.799Z,1.80
2023-04-12T00:24:44.056Z,2.00
2023-04-12T00:27:12.125Z,1.30
2023-04-12T00:29:40.391Z,2.10
2023-04-12T00:32:08.476Z,1.20
2023-04-12T00:37:04.716Z,1.60
2023-04-12T00:39:32.693Z,1.50
2023-04-12T00:42:05.233Z,1.30
2023-04-12T00:44:35.483Z,1.90
2023-04-12T00:47:06.983Z,2.10
2023-04-12T00:49:36.033Z,1.20
2023-04-12T00:54:39.884Z,1.80
2023-04-12T00:57:07.925Z,1.60
2023-04-12T00:59:36.019Z,1.80
2023-04-12T01:02:04.166Z,2.00
2023-04-12T01:04:34.667Z,2.30
2023-04-12T01:07:21.783Z,2.50
2023-04-12T01:10:10.040Z,1.50
2023-04-12T01:12:50.226Z,1.60
2023-04-12T01:15:18.293Z,2.10
2023-04-12T01:17:58.405Z,1.50
2023-04-12T01:20:32.035Z,1.90
2023-04-12T01:23:14.969Z,1.30
2023-04-12T01:25:59.022Z,1.60
2023-04-12T01:28:33.229Z,1.30
2023-04-12T01:31:03.038Z,1.60
2023-04-12T01:33:31.805Z,1.90
2023-04-12T01:36:01.869Z,1.50
2023-04-12T01:38:29.914Z,1.50
2023-04-12T01:40:57.998Z,1.40
2023-04-12T01:53:48.973Z,1.80
2023-04-12T01:56:18.252Z,1.70
2023-04-12T01:58:47.676Z,1.60
2023-04-12T02:01:16.230Z,1.10
2023-04-12T02:03:45.450Z,1.70
2023-04-12T02:06:13.900Z,1.70
2023-04-12T02:08:41.914Z,1.10
2023-04-12T02:11:11.152Z,1.40
2023-04-12T02:13:39.172Z,1.50
2023-04-12T02:16:11.023Z,1.20
2023-04-12T02:18:41.689Z,1.50
2023-04-12T02:21:10.552Z,1.10
2023-04-12T02:23:38.473Z,1.80
2023-04-12T02:26:07.830Z,1.80
2023-04-12T02:31:07.054Z,1.30
2023-04-12T02:33:36.148Z,1.60
2023-04-12T02:36:06.155Z,1.50
2023-04-12T02:38:34.228Z,1.30
2023-04-12T02:41:03.541Z,1.90
2023-04-12T02:43:33.153Z,1.40
2023-04-12T02:46:04.097Z,1.60
2023-04-12T02:48:37.062Z,2.00
2023-04-12T02:51:06.149Z,1.50
2023-04-12T02:53:34.308Z,1.10
2023-04-12T02:56:29.944Z,1.60
2023-04-12T02:59:03.859Z,1.20
2023-04-12T03:01:52.035Z,1.60
2023-04-12T03:04:30.685Z,1.30
2023-04-12T03:07:00.738Z,1.50
2023-04-12T03:09:42.727Z,1.40
2023-04-12T03:12:11.627Z,1.50
2023-04-12T03:14:46.378Z,1.40
2023-04-12T03:17:15.145Z,1.30
2023-04-12T03:19:44.052Z,0.90
2023-04-12T03:22:12.622Z,1.40
2023-04-12T03:24:46.038Z,1.20
2023-04-12T03:27:14.188Z,1.50
2023-04-12T03:29:42.472Z,2.10
2023-04-12T03:32:11.155Z,1.50
2023-04-12T03:34:39.778Z,1.70
2023-04-12T03:37:13.294Z,1.40
2023-04-12T03:39:48.485Z,1.30
2023-04-12T03:42:32.324Z,1.50
2023-04-12T03:45:10.478Z,1.90
2023-04-12T03:47:39.475Z,1.20
2023-04-12T03:50:12.003Z,1.30
2023-04-12T03:52:41.199Z,2.00
2023-04-12T03:55:09.684Z,1.90
2023-04-12T03:57:38.481Z,1.20
2023-04-12T04:00:08.861Z,1.40
2023-04-12T04:03:03.625Z,0.80
2023-04-12T04:05:35.041Z,1.20
2023-04-12T04:08:03.267Z,1.20
2023-04-12T04:10:36.803Z,1.60
2023-04-12T04:13:05.353Z,1.60
2023-04-12T04:18:02.394Z,1.80
2023-04-12T04:20:32.169Z,1.00
2023-04-12T04:23:00.142Z,1.40
2023-04-12T04:28:02.980Z,1.70
2023-04-12T04:30:34.241Z,1.40
2023-04-12T04:33:03.066Z,1.40
2023-04-12T04:38:20.935Z,2.10
2023-04-12T04:40:53.611Z,0.80
2023-04-12T04:43:23.433Z,1.10
2023-04-12T04:45:55.907Z,3.40
2023-04-12T04:48:24.476Z,3.70
2023-04-12T04:50:53.074Z,3.20
2023-04-12T04:53:22.162Z,3.30
2023-04-12T04:55:57.728Z,2.90
2023-04-12T04:58:27.529Z,12.20
2023-04-12T05:00:59.938Z,14.10
2023-04-12T05:03:30.997Z,6.70
2023-04-12T05:05:59.832Z,6.10
2023-04-12T05:08:28.751Z,5.50
2023-04-12T05:10:57.199Z,4.40
2023-04-12T05:13:27.722Z,7.20
2023-04-12T05:15:55.657Z,7.20
2023-04-12T05:18:23.605Z,4.90
2023-04-12T05:20:51.841Z,8.80
2023-04-12T05:23:20.348Z,6.30
2023-04-12T05:25:50.254Z,4.70
2023-04-12T05:28:19.535Z,5.60
2023-04-12T05:30:48.191Z,3.90
2023-04-12T05:33:19.996Z,3.90
2023-04-12T05:35:48.662Z,3.10
2023-04-12T05:38:16.776Z,4.20
2023-04-12T05:40:46.964Z,4.30
2023-04-12T05:45:43.476Z,4.50
2023-04-12T05:48:11.701Z,9.70
2023-04-12T05:50:39.872Z,10.20
2023-04-12T05:53:08.760Z,12.20
2023-04-12T05:58:07.355Z,12.60
2023-04-12T06:00:36.476Z,12.70
2023-04-12T06:03:05.254Z,11.30
2023-04-12T06:05:34.228Z,6.80
2023-04-12T06:08:03.243Z,6.70
2023-04-12T06:10:31.411Z,7.40
2023-04-12T06:12:59.582Z,9.40
2023-04-12T06:17:56.398Z,7.50
2023-04-12T06:22:54.541Z,6.40
2023-04-12T06:25:23.220Z,7.00
2023-04-12T06:27:52.111Z,5.50
2023-04-12T06:30:20.975Z,6.10
2023-04-12T06:32:52.349Z,5.30
2023-04-12T06:37:49.947Z,4.30
2023-04-12T06:42:45.975Z,4.30
2023-04-12T06:45:14.641Z,4.70
2023-04-12T06:47:42.798Z,4.00
2023-04-12T06:53:19.407Z,5.50
2023-04-12T06:55:47.984Z,3.40
2023-04-12T06:58:16.059Z,5.50
2023-04-12T07:00:44.101Z,4.00
2023-04-12T07:03:12.344Z,3.90
2023-04-12T07:05:40.491Z,3.80
2023-04-12T07:08:09.274Z,2.80
2023-04-12T07:10:37.265Z,2.40
2023-04-12T07:13:08.472Z,3.10
2023-04-12T07:15:36.684Z,1.70
2023-04-12T07:18:04.908Z,3.40
2023-04-12T07:20:32.838Z,4.50
2023-04-12T07:23:01.393Z,2.60
2023-04-12T07:27:57.221Z,2.30
2023-04-12T07:30:25.738Z,2.40
2023-04-12T07:33:00.311Z,3.20
2023-04-12T07:35:34.262Z,6.30
2023-04-12T07:38:02.412Z,2.60
2023-04-12T07:40:30.700Z,3.00
2023-04-12T07:45:26.535Z,4.00
2023-04-12T07:47:54.644Z,2.30
2023-04-12T07:52:51.371Z,3.20
2023-04-12T07:55:19.540Z,2.50
2023-04-12T07:57:47.510Z,2.00
2023-04-12T08:00:16.952Z,2.10
2023-04-12T08:02:45.234Z,1.70
2023-04-12T08:05:13.855Z,1.20
2023-04-12T08:07:41.941Z,1.80
2023-04-12T08:10:10.241Z,2.50
2023-04-12T08:12:38.289Z,1.60
2023-04-12T08:15:07.073Z,2.10
2023-04-12T08:17:35.281Z,2.10
2023-04-12T08:22:32.706Z,2.60
2023-04-12T08:25:00.707Z,2.40
2023-04-12T08:27:29.602Z,1.80
2023-04-12T08:29:57.965Z,2.30
2023-04-12T08:32:26.419Z,1.90
2023-04-12T08:34:55.523Z,1.40
2023-04-12T08:37:23.486Z,2.90
2023-04-12T08:39:51.477Z,1.90
2023-04-12T08:42:19.559Z,2.10
2023-04-12T08:44:47.523Z,2.00
2023-04-12T08:47:15.804Z,2.20
2023-04-12T08:49:43.972Z,3.00
2023-04-12T08:52:12.331Z,2.60
2023-04-12T08:54:40.542Z,3.10
2023-04-12T09:04:53.105Z,2.80
2023-04-12T09:07:28.067Z,2.80
2023-04-12T09:09:57.338Z,3.00
2023-04-12T09:12:25.855Z,2.10
2023-04-12T09:15:13.998Z,2.50
2023-04-12T09:17:42.583Z,2.50
2023-04-12T09:20:17.067Z,2.80
2023-04-12T09:22:46.537Z,3.60
2023-04-12T09:25:16.271Z,2.50
2023-04-12T09:27:52.067Z,2.90
2023-04-12T09:30:20.901Z,2.40
2023-04-12T09:32:53.668Z,2.60
2023-04-12T09:35:37.202Z,2.50
2023-04-12T09:38:09.518Z,2.90
2023-04-12T09:40:37.551Z,2.80
2023-04-12T09:48:20.150Z,2.70
2023-04-12T09:50:48.189Z,3.60
2023-04-12T09:53:20.770Z,2.90
2023-04-12T09:55:49.565Z,2.70
2023-04-12T09:58:19.476Z,3.20
2023-04-12T10:00:47.448Z,3.30
2023-04-12T10:10:59.086Z,6.80
2023-04-12T10:13:27.269Z,2.50
2023-04-12T10:18:23.855Z,2.80
2023-04-12T10:20:51.869Z,3.00
2023-04-12T10:23:21.173Z,2.80
2023-04-12T10:28:23.130Z,3.40
2023-04-12T10:30:53.357Z,3.00
2023-04-12T10:33:28.441Z,3.80
2023-04-12T10:36:04.157Z,3.10
2023-04-12T10:38:47.484Z,3.40
2023-04-12T10:41:21.208Z,3.10
2023-04-12T10:43:52.190Z,2.60
2023-04-12T10:46:41.038Z,2.80
2023-04-12T10:49:13.526Z,3.20
2023-04-12T10:52:00.505Z,2.80
2023-04-12T10:54:28.775Z,3.30
2023-04-12T10:56:57.680Z,2.90
2023-04-12T10:59:56.869Z,3.50
2023-04-12T11:02:25.472Z,3.50
2023-04-12T11:05:10.431Z,2.70
2023-04-12T11:07:54.682Z,3.50
2023-04-12T11:11:00.214Z,3.80
2023-04-12T11:13:36.983Z,3.00
2023-04-12T11:16:06.495Z,2.90
2023-04-12T11:18:35.918Z,3.00
2023-04-12T11:21:04.993Z,2.80
2023-04-12T11:23:33.270Z,2.00
2023-04-12T11:28:31.856Z,2.50
2023-04-12T11:31:01.389Z,5.10
2023-04-12T11:33:37.217Z,3.20
2023-04-12T11:36:09.572Z,2.50
2023-04-12T11:38:38.352Z,2.60
2023-04-12T11:41:08.228Z,2.40
2023-04-12T11:43:38.658Z,2.90
2023-04-12T11:46:07.028Z,2.80
2023-04-12T11:51:19.441Z,2.40
2023-04-12T11:53:52.426Z,2.20
2023-04-12T11:56:20.596Z,2.60
2023-04-12T11:58:48.777Z,2.50
2023-04-12T12:01:17.329Z,2.40
2023-04-12T12:03:45.621Z,2.70
2023-04-12T12:06:14.562Z,2.30
2023-04-12T12:08:43.108Z,2.50
2023-04-12T12:11:11.579Z,1.70
2023-04-12T12:16:18.787Z,1.90
2023-04-12T12:18:51.041Z,3.20
2023-04-12T12:21:21.006Z,2.30
2023-04-12T12:23:49.221Z,2.10
2023-04-12T12:26:28.465Z,2.50
2023-04-12T12:28:57.657Z,2.30
2023-04-12T12:31:28.202Z,2.30
2023-04-12T12:34:01.155Z,1.40
2023-04-12T12:36:33.549Z,2.30
2023-04-12T12:39:10.782Z,1.60
2023-04-12T12:41:39.776Z,1.60
2023-04-12T12:44:08.473Z,2.50
2023-04-12T12:46:52.039Z,1.90
2023-04-12T12:54:40.708Z,1.90
2023-04-12T12:57:09.840Z,3.20
2023-04-12T12:59:38.033Z,1.80
2023-04-12T13:02:07.640Z,2.30
2023-04-12T13:04:36.586Z,2.00
2023-04-12T13:07:04.718Z,2.90
2023-04-12T13:17:12.508Z,2.50
2023-04-12T13:19:41.338Z,2.10
2023-04-12T13:22:09.521Z,2.30
2023-04-12T13:24:37.798Z,2.60
2023-04-12T13:27:05.972Z,3.00
2023-04-12T13:29:34.034Z,2.10
2023-04-12T13:32:02.048Z,2.40
2023-04-12T13:34:30.908Z,2.30
2023-04-12T13:36:59.383Z,3.90
2023-04-12T13:39:27.318Z,4.30
2023-04-12T13:41:55.323Z,2.80
2023-04-12T13:44:23.392Z,4.10
2023-04-12T13:46:52.110Z,2.80
2023-04-12T13:49:20.261Z,3.10
2023-04-12T13:51:48.435Z,2.80
2023-04-12T13:54:17.686Z,2.40
2023-04-12T13:56:45.805Z,3.90
2023-04-12T13:59:14.490Z,2.70
2023-04-12T14:01:42.549Z,2.90
2023-04-12T14:04:11.377Z,2.10
2023-04-12T14:06:39.254Z,2.40
2023-04-12T14:09:07.171Z,3.30
2023-04-12T14:11:56.516Z,2.70
2023-04-12T14:14:25.467Z,2.50
2023-04-12T14:16:57.240Z,4.90
2023-04-12T14:19:25.469Z,6.50
2023-04-12T14:21:53.468Z,3.70
2023-04-12T14:24:21.938Z,3.80
2023-04-12T14:26:53.485Z,3.20
2023-04-12T14:29:21.583Z,3.00
2023-04-12T14:31:49.632Z,4.60
2023-04-12T14:34:17.601Z,3.00
2023-04-12T14:36:45.841Z,5.80
2023-04-12T14:41:44.475Z,3.30
2023-04-12T14:44:12.647Z,3.20
2023-04-12T14:46:40.875Z,3.80
2023-04-12T14:49:09.117Z,5.20
2023-04-12T14:51:37.164Z,3.90
2023-04-12T14:56:40.402Z,3.30
2023-04-12T14:59:11.064Z,3.70
2023-04-12T15:01:39.595Z,3.80
2023-04-12T15:04:07.844Z,4.10
2023-04-12T15:06:42.338Z,3.70
2023-04-12T15:09:10.964Z,3.70
2023-04-12T15:11:39.660Z,4.30
2023-04-12T15:14:07.747Z,3.80
2023-04-12T15:16:35.902Z,4.10
2023-04-12T15:21:41.682Z,3.70
2023-04-12T15:24:09.756Z,4.20
2023-04-12T15:26:37.685Z,3.20
2023-04-12T15:29:05.586Z,4.10
2023-04-12T15:31:33.587Z,4.00
2023-04-12T15:36:34.327Z,3.20
2023-04-12T15:39:02.383Z,3.20
2023-04-12T15:41:35.070Z,5.40
2023-04-12T15:44:07.398Z,5.40
2023-04-12T15:46:36.018Z,3.70
2023-04-12T15:49:04.597Z,4.50
2023-04-12T15:51:32.572Z,3.80
2023-04-12T15:54:01.009Z,3.30
2023-04-12T15:56:29.841Z,3.70
2023-04-12T15:58:58.077Z,3.50
2023-04-12T16:01:26.749Z,3.60
2023-04-12T16:03:55.589Z,3.70
2023-04-12T16:06:25.447Z,6.30
2023-04-12T16:11:28.311Z,5.80
2023-04-12T16:13:56.786Z,5.40
2023-04-12T16:16:25.705Z,3.70
2023-04-12T16:18:58.092Z,5.80
2023-04-12T16:21:26.954Z,5.90
2023-04-12T16:23:55.803Z,5.50
2023-04-12T16:26:26.058Z,5.00
2023-04-12T16:28:54.346Z,5.00
2023-04-12T16:33:55.997Z,3.60
2023-04-12T16:38:59.334Z,6.40
2023-04-12T16:41:27.904Z,7.00
2023-04-12T16:46:27.883Z,4.00
2023-04-12T16:48:59.472Z,5.40
2023-04-12T16:51:36.957Z,4.40
2023-04-12T16:54:06.088Z,3.70
2023-04-12T16:56:35.133Z,3.80
2023-04-12T17:01:32.861Z,4.00
2023-04-12T17:04:01.648Z,2.50
2023-04-12T17:06:30.526Z,3.30
2023-04-12T17:08:58.741Z,3.40
2023-04-12T17:11:27.805Z,4.20
2023-04-12T17:13:57.378Z,4.60
2023-04-12T17:16:26.027Z,4.40
2023-04-12T17:18:55.938Z,3.20
2023-04-12T17:21:24.561Z,3.30
2023-04-12T17:23:53.897Z,3.90
2023-04-12T17:26:25.363Z,4.40
2023-04-12T17:28:54.853Z,3.80
2023-04-12T17:31:23.266Z,4.30
2023-04-12T17:33:51.303Z,4.50
2023-04-12T17:36:20.604Z,4.00
2023-04-12T17:38:48.672Z,4.80
2023-04-12T17:41:16.748Z,5.00
2023-04-12T17:43:47.361Z,4.30
2023-04-12T17:46:15.486Z,3.40
2023-04-12T17:51:11.774Z,4.20
2023-04-12T17:53:39.769Z,3.70
2023-04-12T17:56:08.349Z,4.30
2023-04-12T17:58:36.633Z,2.90
2023-04-12T18:03:35.252Z,4.10
2023-04-12T18:06:04.372Z,5.50
2023-04-12T18:08:32.800Z,6.00
2023-04-12T18:13:29.560Z,3.10
2023-04-12T18:15:57.906Z,4.10
2023-04-12T18:18:26.841Z,5.00
2023-04-12T18:20:55.522Z,3.70
2023-04-12T18:23:25.261Z,5.40
2023-04-12T18:25:53.920Z,4.00
2023-04-12T18:28:23.328Z,3.00
2023-04-12T18:30:51.493Z,3.90
2023-04-12T18:33:24.991Z,4.40
2023-04-12T18:35:55.506Z,3.10
2023-04-12T18:38:23.902Z,3.20
2023-04-12T18:40:52.278Z,4.10
2023-04-12T18:43:20.551Z,3.70
2023-04-12T18:45:48.624Z,3.50
2023-04-12T18:48:17.616Z,3.30
2023-04-12T18:50:49.691Z,3.40
2023-04-12T18:53:18.277Z,4.30
2023-04-12T18:55:49.215Z,3.80
2023-04-12T18:58:17.698Z,5.10
2023-04-12T19:00:46.098Z,3.40
2023-04-12T19:03:14.621Z,3.60
2023-04-12T19:05:43.613Z,2.70
2023-04-12T19:08:13.760Z,3.00
2023-04-12T19:10:42.160Z,5.00
2023-04-12T19:13:14.830Z,3.40
2023-04-12T19:15:43.008Z,2.40
2023-04-12T19:18:11.634Z,2.90
2023-04-12T19:20:40.484Z,3.20
2023-04-12T19:23:08.644Z,3.50
2023-04-12T19:28:05.113Z,2.80
2023-04-12T19:30:33.364Z,4.30
2023-04-12T19:35:32.998Z,3.10
2023-04-12T19:38:02.423Z,3.10
2023-04-12T19:40:31.253Z,2.90
2023-04-12T19:43:00.283Z,3.20
2023-04-12T19:45:29.103Z,2.70
2023-04-12T19:47:57.402Z,3.10
2023-04-12T19:50:25.736Z,3.20
2023-04-12T19:52:56.680Z,3.00
2023-04-12T19:55:25.320Z,2.70
2023-04-12T19:57:53.533Z,2.80
2023-04-12T20:00:23.176Z,2.80
2023-04-12T20:02:55.557Z,3.00
2023-04-12T20:05:24.224Z,2.80
2023-04-12T20:07:55.329Z,2.90
2023-04-12T20:10:23.427Z,2.80
2023-04-12T20:12:51.779Z,2.10
2023-04-12T20:15:19.756Z,2.50
2023-04-12T20:17:48.750Z,2.50
2023-04-12T20:20:17.451Z,2.90
2023-04-12T20:22:52.172Z,2.70
2023-04-12T20:25:23.213Z,3.10
2023-04-12T20:27:52.609Z,2.20
2023-04-12T20:30:21.305Z,3.10
2023-04-12T20:32:51.624Z,2.90
2023-04-12T20:35:20.306Z,2.60
2023-04-12T20:37:50.725Z,3.00
2023-04-12T20:40:19.445Z,2.50
2023-04-12T20:42:48.118Z,3.10
2023-04-12T20:45:17.946Z,3.00
2023-04-12T20:47:46.069Z,3.50
2023-04-12T20:50:14.173Z,2.30
2023-04-12T20:52:42.337Z,2.50
2023-04-12T20:55:10.949Z,2.50
2023-04-12T20:57:39.408Z,2.20
2023-04-12T21:02:46.214Z,2.20
2023-04-12T21:05:17.467Z,2.70
2023-04-12T21:07:47.160Z,2.90
2023-04-12T21:10:15.443Z,2.40
2023-04-12T21:15:13.976Z,3.20
2023-04-12T21:17:42.971Z,2.40
2023-04-12T21:20:13.902Z,3.50
2023-04-12T21:22:45.201Z,2.00
2023-04-12T21:25:16.380Z,2.60
2023-04-12T21:27:46.093Z,3.20
2023-04-12T21:30:14.623Z,2.40
2023-04-12T21:32:44.218Z,2.40
2023-04-12T21:35:13.769Z,2.10
2023-04-12T21:37:41.748Z,1.90
2023-04-12T21:40:10.342Z,2.40
2023-04-12T21:42:39.123Z,2.60
2023-04-12T21:45:08.863Z,1.80
2023-04-12T21:47:39.299Z,3.10
2023-04-12T21:50:08.573Z,2.80
2023-04-12T21:52:37.047Z,2.00
2023-04-12T21:55:05.810Z,2.20
2023-04-12T21:57:34.405Z,1.90
2023-04-12T22:00:05.756Z,2.20
2023-04-12T22:02:40.808Z,2.20
2023-04-12T22:05:09.778Z,2.60
2023-04-12T22:07:41.491Z,2.10
2023-04-12T22:10:12.235Z,2.40
2023-04-12T22:12:40.693Z,2.90
2023-04-12T22:15:11.851Z,2.00
2023-04-12T22:17:41.003Z,2.60
2023-04-12T22:20:10.577Z,2.50
2023-04-12T22:22:39.912Z,3.10
2023-04-12T22:25:12.041Z,2.40
2023-04-12T22:27:40.852Z,2.30
2023-04-12T22:30:12.206Z,1.70
2023-04-12T22:32:40.622Z,2.70
2023-04-12T22:35:10.308Z,2.60
2023-04-12T22:37:39.311Z,1.80
2023-04-12T22:40:14.470Z,2.00
2023-04-12T22:42:48.742Z,2.80
2023-04-12T22:45:17.243Z,1.70
2023-04-12T22:47:45.603Z,2.20
2023-04-12T22:50:14.088Z,2.30
2023-04-12T22:55:18.360Z,2.10
2023-04-12T22:57:47.244Z,2.50
2023-04-12T23:00:18.187Z,1.60
2023-04-12T23:02:46.896Z,2.90
2023-04-12T23:05:16.314Z,2.90
2023-04-12T23:07:44.721Z,2.20
2023-04-12T23:10:12.890Z,2.10
2023-04-12T23:12:40.969Z,2.70
2023-04-12T23:17:37.391Z,2.10
2023-04-12T23:20:11.007Z,2.70
2023-04-12T23:22:57.366Z,2.30
2023-04-12T23:25:39.797Z,2.70
2023-04-12T23:28:15.094Z,1.80
2023-04-12T23:30:44.671Z,1.70
2023-04-12T23:33:12.847Z,2.00
2023-04-12T23:38:10.434Z,2.10
2023-04-12T23:40:38.503Z,2.10
2023-04-12T23:43:08.718Z,2.70
2023-04-12T23:45:39.668Z,2.00
2023-04-12T23:48:08.208Z,1.90
2023-04-12T23:50:36.925Z,1.90
2023-04-12T23:53:05.987Z,1.90
2023-04-12T23:55:33.992Z,1.90
2023-04-12T23:58:02.073Z,2.10
