createdAt,value
2023-04-07T00:00:43.275Z,1856.00
2023-04-07T00:01:43.340Z,1857.00
2023-04-07T00:02:44.551Z,1859.00
2023-04-07T00:03:43.584Z,1835.00
2023-04-07T00:04:43.489Z,1878.00
2023-04-07T00:05:43.566Z,1919.00
2023-04-07T00:06:43.599Z,1897.00
2023-04-07T00:07:55.228Z,1881.00
2023-04-07T00:08:44.654Z,1874.00
2023-04-07T00:09:43.646Z,1882.00
2023-04-07T00:10:43.690Z,1833.00
2023-04-07T00:11:43.629Z,1822.00
2023-04-07T00:12:43.636Z,1857.00
2023-04-07T00:13:43.637Z,1864.00
2023-04-07T00:14:43.612Z,1901.00
2023-04-07T00:15:43.750Z,1883.00
2023-04-07T00:16:43.621Z,1863.00
2023-04-07T00:17:43.700Z,1851.00
2023-04-07T00:18:43.733Z,1889.00
2023-04-07T00:19:43.816Z,1887.00
2023-04-07T00:20:43.821Z,1880.00
2023-04-07T00:21:43.855Z,1909.00
2023-04-07T00:22:43.896Z,1902.00
2023-04-07T00:23:43.949Z,1917.00
2023-04-07T00:24:44.004Z,1928.00
2023-04-07T00:25:44.031Z,1903.00
2023-04-07T00:26:44.066Z,1909.00
2023-04-07T00:27:44.110Z,1898.00
2023-04-07T00:28:44.143Z,1901.00
2023-04-07T00:29:44.197Z,1912.00
2023-04-07T00:30:44.230Z,1899.00
2023-04-07T00:31:44.273Z,1946.00
2023-04-07T00:32:45.401Z,1901.00
2023-04-07T00:33:44.336Z,1896.00
2023-04-07T00:34:44.377Z,1931.00
2023-04-07T00:35:44.461Z,1941.00
2023-04-07T00:36:44.461Z,1957.00
2023-04-07T00:37:44.529Z,1950.00
2023-04-07T00:38:44.540Z,1945.00
2023-04-07T00:39:44.584Z,1919.00
2023-04-07T00:40:44.616Z,1937.00
2023-04-07T00:41:44.644Z,1934.00
2023-04-07T00:42:44.694Z,1922.00
2023-04-07T00:43:44.727Z,1879.00
2023-04-07T00:44:44.800Z,1856.00
2023-04-07T00:45:44.859Z,1848.00
2023-04-07T00:46:44.926Z,1846.00
2023-04-07T00:47:44.942Z,1880.00
2023-04-07T00:48:44.992Z,1920.00
2023-04-07T00:49:45.048Z,1896.00
2023-04-07T00:50:45.119Z,1894.00
2023-04-07T00:51:45.174Z,1925.00
2023-04-07T00:52:45.225Z,1933.00
2023-04-07T00:53:45.280Z,1875.00
2023-04-07T00:54:45.365Z,1880.00
2023-04-07T00:55:45.405Z,1866.00
2023-04-07T00:56:45.450Z,1864.00
2023-04-07T00:57:45.500Z,1882.00
2023-04-07T00:58:45.522Z,1881.00
2023-04-07T00:59:45.554Z,1896.00
2023-04-07T01:00:45.591Z,1903.00
2023-04-07T01:01:45.715Z,1871.00
2023-04-07T01:02:45.833Z,1886.00
2023-04-07T01:03:46.021Z,1879.00
2023-04-07T01:04:45.851Z,1869.00
2023-04-07T01:05:45.831Z,1855.00
2023-04-07T01:06:45.894Z,1874.00
2023-04-07T01:07:45.989Z,1836.00
2023-04-07T01:08:46.004Z,1857.00
2023-04-07T01:09:46.061Z,1899.00
2023-04-07T01:10:46.131Z,1887.00
2023-04-07T01:11:46.208Z,1896.00
2023-04-07T01:12:46.252Z,1867.00
2023-04-07T01:13:46.322Z,1888.00
2023-04-07T01:14:46.388Z,1900.00
2023-04-07T01:15:46.432Z,1879.00
2023-04-07T01:16:46.460Z,1870.00
2023-04-07T01:17:46.583Z,1859.00
2023-04-07T01:18:46.529Z,1886.00
2023-04-07T01:19:46.550Z,1844.00
2023-04-07T01:20:46.606Z,1799.00
2023-04-07T01:21:46.628Z,1856.00
2023-04-07T01:22:46.655Z,1820.00
2023-04-07T01:23:46.717Z,1771.00
2023-04-07T01:24:46.775Z,1812.00
2023-04-07T01:25:46.784Z,1819.00
2023-04-07T01:26:46.846Z,1849.00
2023-04-07T01:27:46.890Z,1826.00
2023-04-07T01:28:46.914Z,1819.00
2023-04-07T01:29:46.957Z,1788.00
2023-04-07T01:30:47.014Z,1785.00
2023-04-07T01:31:47.111Z,1812.00
2023-04-07T01:32:47.131Z,1800.00
2023-04-07T01:33:47.133Z,1821.00
2023-04-07T01:34:47.169Z,1808.00
2023-04-07T01:35:47.240Z,1816.00
2023-04-07T01:36:47.291Z,1763.00
2023-04-07T01:37:47.286Z,1807.00
2023-04-07T01:38:47.323Z,1809.00
2023-04-07T01:39:47.365Z,1810.00
2023-04-07T01:40:47.397Z,1812.00
2023-04-07T01:41:47.425Z,1835.00
2023-04-07T01:42:47.469Z,1816.00
2023-04-07T01:43:47.534Z,1822.00
2023-04-07T01:44:47.536Z,1841.00
2023-04-07T01:45:47.602Z,1813.00
2023-04-07T01:46:47.661Z,1864.00
2023-04-07T01:47:47.712Z,1822.00
2023-04-07T01:48:47.688Z,1841.00
2023-04-07T01:49:47.747Z,1818.00
2023-04-07T01:50:47.780Z,1789.00
2023-04-07T01:51:47.830Z,1810.00
2023-04-07T01:52:47.897Z,1813.00
2023-04-07T01:53:47.914Z,1762.00
2023-04-07T01:54:47.957Z,1743.00
2023-04-07T01:55:47.983Z,1721.00
2023-04-07T01:56:48.042Z,1735.00
2023-04-07T01:57:48.089Z,1710.00
2023-04-07T01:58:48.147Z,1704.00
2023-04-07T01:59:48.160Z,1726.00
2023-04-07T02:00:48.262Z,1761.00
2023-04-07T02:01:48.517Z,1765.00
2023-04-07T02:02:48.372Z,1762.00
2023-04-07T02:03:48.469Z,1725.00
2023-04-07T02:04:48.364Z,1718.00
2023-04-07T02:05:48.401Z,1737.00
2023-04-07T02:06:48.435Z,1734.00
2023-04-07T02:07:48.469Z,1755.00
2023-04-07T02:08:48.512Z,1770.00
2023-04-07T02:09:48.570Z,1754.00
2023-04-07T02:10:48.589Z,1744.00
2023-04-07T02:11:48.612Z,1724.00
2023-04-07T02:12:48.657Z,1719.00
2023-04-07T02:13:48.716Z,1715.00
2023-04-07T02:14:48.760Z,1739.00
2023-04-07T02:15:48.828Z,1755.00
2023-04-07T02:16:49.182Z,1725.00
2023-04-07T02:17:48.944Z,1695.00
2023-04-07T02:18:48.945Z,1709.00
2023-04-07T02:19:48.996Z,1699.00
2023-04-07T02:20:49.034Z,1697.00
2023-04-07T02:21:49.065Z,1742.00
2023-04-07T02:22:49.136Z,1775.00
2023-04-07T02:23:49.173Z,1796.00
2023-04-07T02:24:49.234Z,1756.00
2023-04-07T02:25:49.291Z,1759.00
2023-04-07T02:26:49.308Z,1758.00
2023-04-07T02:27:49.348Z,1719.00
2023-04-07T02:28:49.377Z,1682.00
2023-04-07T02:29:49.434Z,1699.00
2023-04-07T02:30:49.494Z,1713.00
2023-04-07T02:31:49.545Z,1779.00
2023-04-07T02:32:49.582Z,1802.00
2023-04-07T02:33:49.618Z,1831.00
2023-04-07T02:34:49.690Z,1791.00
2023-04-07T02:35:49.723Z,1806.00
2023-04-07T02:36:49.824Z,1809.00
2023-04-07T02:37:49.819Z,1853.00
2023-04-07T02:38:49.841Z,1860.00
2023-04-07T02:39:49.912Z,1876.00
2023-04-07T02:40:49.955Z,1867.00
2023-04-07T02:41:49.969Z,1878.00
2023-04-07T02:42:50.008Z,1849.00
2023-04-07T02:43:50.079Z,1839.00
2023-04-07T02:44:50.105Z,1802.00
2023-04-07T02:45:50.220Z,1803.00
2023-04-07T02:46:50.180Z,1805.00
2023-04-07T02:47:50.263Z,1767.00
2023-04-07T02:48:50.280Z,1787.00
2023-04-07T02:49:50.323Z,1803.00
2023-04-07T02:50:50.354Z,1773.00
2023-04-07T02:51:50.419Z,1763.00
2023-04-07T02:52:50.441Z,1749.00
2023-04-07T02:53:50.484Z,1738.00
2023-04-07T02:54:50.529Z,1737.00
2023-04-07T02:55:50.565Z,1752.00
2023-04-07T02:56:50.612Z,1751.00
2023-04-07T02:57:50.657Z,1761.00
2023-04-07T02:58:50.700Z,1750.00
2023-04-07T02:59:50.787Z,1723.00
2023-04-07T03:00:50.948Z,1702.00
2023-04-07T03:01:50.970Z,1721.00
2023-04-07T03:02:50.957Z,1700.00
2023-04-07T03:03:51.201Z,1716.00
2023-04-07T03:04:50.989Z,1690.00
2023-04-07T03:05:51.037Z,1705.00
2023-04-07T03:06:51.089Z,1700.00
2023-04-07T03:07:51.163Z,1697.00
2023-04-07T03:08:51.205Z,1715.00
2023-04-07T03:09:51.267Z,1706.00
2023-04-07T03:10:51.308Z,1761.00
2023-04-07T03:11:51.331Z,1735.00
2023-04-07T03:12:51.384Z,1747.00
2023-04-07T03:13:51.683Z,1745.00
2023-04-07T03:14:51.458Z,1711.00
2023-04-07T03:15:51.509Z,1722.00
2023-04-07T03:16:51.623Z,1702.00
2023-04-07T03:17:51.832Z,1675.00
2023-04-07T03:18:51.650Z,1682.00
2023-04-07T03:19:51.707Z,1678.00
2023-04-07T03:20:51.739Z,1679.00
2023-04-07T03:21:51.786Z,1724.00
2023-04-07T03:22:51.816Z,1746.00
2023-04-07T03:23:51.929Z,1734.00
2023-04-07T03:24:51.920Z,1740.00
2023-04-07T03:25:51.969Z,1738.00
2023-04-07T03:26:52.005Z,1698.00
2023-04-07T03:27:52.019Z,1700.00
2023-04-07T03:28:52.071Z,1704.00
2023-04-07T03:29:52.107Z,1684.00
2023-04-07T03:30:52.199Z,1683.00
2023-04-07T03:31:52.217Z,1647.00
2023-04-07T03:32:52.342Z,1631.00
2023-04-07T03:33:52.524Z,1622.00
2023-04-07T03:34:52.321Z,1639.00
2023-04-07T03:35:52.416Z,1632.00
2023-04-07T03:36:52.416Z,1626.00
2023-04-07T03:37:52.443Z,1628.00
2023-04-07T03:38:52.503Z,1636.00
2023-04-07T03:39:52.545Z,1631.00
2023-04-07T03:40:52.577Z,1633.00
2023-04-07T03:41:52.631Z,1628.00
2023-04-07T03:42:52.686Z,1649.00
2023-04-07T03:43:52.851Z,1603.00
2023-04-07T03:44:52.751Z,1600.00
2023-04-07T03:45:52.819Z,1614.00
2023-04-07T03:46:52.847Z,1588.00
2023-04-07T03:47:52.880Z,1634.00
2023-04-07T03:48:52.930Z,1580.00
2023-04-07T03:49:52.990Z,1601.00
2023-04-07T03:50:53.056Z,1593.00
2023-04-07T03:51:53.109Z,1626.00
2023-04-07T03:52:53.126Z,1611.00
2023-04-07T03:53:53.415Z,1619.00
2023-04-07T03:54:53.253Z,1595.00
2023-04-07T03:55:53.273Z,1627.00
2023-04-07T03:56:53.321Z,1646.00
2023-04-07T03:57:53.352Z,1604.00
2023-04-07T03:58:53.394Z,1625.00
2023-04-07T03:59:53.451Z,1623.00
2023-04-07T04:00:53.479Z,1620.00
2023-04-07T04:01:53.576Z,1642.00
2023-04-07T04:02:53.676Z,1643.00
2023-04-07T04:03:54.072Z,1616.00
2023-04-07T04:04:53.786Z,1677.00
2023-04-07T04:05:53.812Z,1659.00
2023-04-07T04:06:53.841Z,1667.00
2023-04-07T04:07:53.882Z,1689.00
2023-04-07T04:08:53.946Z,1711.00
2023-04-07T04:09:53.986Z,1680.00
2023-04-07T04:10:54.038Z,1679.00
2023-04-07T04:11:54.107Z,1670.00
2023-04-07T04:12:54.153Z,1687.00
2023-04-07T04:13:54.466Z,1731.00
2023-04-07T04:14:54.282Z,1719.00
2023-04-07T04:15:54.379Z,1712.00
2023-04-07T04:16:54.394Z,1688.00
2023-04-07T04:17:54.485Z,1689.00
2023-04-07T04:18:54.496Z,1649.00
2023-04-07T04:19:54.530Z,1624.00
2023-04-07T04:20:54.579Z,1646.00
2023-04-07T04:21:54.624Z,1684.00
2023-04-07T04:22:54.660Z,1714.00
2023-04-07T04:23:54.851Z,1714.00
2023-04-07T04:24:54.761Z,1720.00
2023-04-07T04:25:54.809Z,1767.00
2023-04-07T04:26:54.858Z,1706.00
2023-04-07T04:27:54.901Z,1732.00
2023-04-07T04:28:54.919Z,1708.00
2023-04-07T04:29:54.967Z,1687.00
2023-04-07T04:30:55.069Z,1697.00
2023-04-07T04:31:55.052Z,1716.00
2023-04-07T04:32:55.105Z,1713.00
2023-04-07T04:33:55.257Z,1711.00
2023-04-07T04:34:55.182Z,1708.00
2023-04-07T04:35:55.229Z,1745.00
2023-04-07T04:36:55.304Z,1760.00
2023-04-07T04:37:55.326Z,1720.00
2023-04-07T04:38:55.351Z,1716.00
2023-04-07T04:39:55.413Z,1726.00
2023-04-07T04:40:55.459Z,1738.00
2023-04-07T04:41:55.508Z,1736.00
2023-04-07T04:42:55.562Z,1706.00
2023-04-07T04:43:55.604Z,1711.00
2023-04-07T04:44:55.697Z,1717.00
2023-04-07T04:45:55.749Z,1702.00
2023-04-07T04:46:55.962Z,1722.00
2023-04-07T04:47:55.896Z,1751.00
2023-04-07T04:48:55.908Z,1722.00
2023-04-07T04:49:55.968Z,1721.00
2023-04-07T04:50:56.034Z,1700.00
2023-04-07T04:51:56.071Z,1699.00
2023-04-07T04:52:56.126Z,1713.00
2023-04-07T04:53:56.147Z,1735.00
2023-04-07T04:54:56.263Z,1747.00
2023-04-07T04:55:56.262Z,1729.00
2023-04-07T04:56:56.323Z,1704.00
2023-04-07T04:57:56.373Z,1684.00
2023-04-07T04:58:56.374Z,1682.00
2023-04-07T04:59:56.425Z,1687.00
2023-04-07T05:00:56.518Z,1684.00
2023-04-07T05:01:56.601Z,1680.00
2023-04-07T05:02:56.869Z,1675.00
2023-04-07T05:03:56.945Z,1709.00
2023-04-07T05:04:56.799Z,1699.00
2023-04-07T05:05:56.811Z,1663.00
2023-04-07T05:06:56.853Z,1661.00
2023-04-07T05:07:56.928Z,1637.00
2023-04-07T05:08:56.956Z,1655.00
2023-04-07T05:09:57.046Z,1663.00
2023-04-07T05:10:57.105Z,1669.00
2023-04-07T05:11:57.127Z,1679.00
2023-04-07T05:12:57.214Z,1668.00
2023-04-07T05:13:57.230Z,1674.00
2023-04-07T05:14:57.285Z,1681.00
2023-04-07T05:15:57.336Z,1722.00
2023-04-07T05:16:57.342Z,1680.00
2023-04-07T05:17:57.395Z,1671.00
2023-04-07T05:18:57.425Z,1675.00
2023-04-07T05:19:57.468Z,1655.00
2023-04-07T05:20:57.512Z,1677.00
2023-04-07T05:21:57.596Z,1680.00
2023-04-07T05:22:57.612Z,1664.00
2023-04-07T05:23:57.678Z,1698.00
2023-04-07T05:24:57.755Z,1720.00
2023-04-07T05:25:57.824Z,1666.00
2023-04-07T05:26:57.880Z,1681.00
2023-04-07T05:27:57.957Z,1695.00
2023-04-07T05:28:58.006Z,1687.00
2023-04-07T05:29:58.035Z,1667.00
2023-04-07T05:30:58.132Z,1709.00
2023-04-07T05:31:58.180Z,1739.00
2023-04-07T05:32:58.248Z,1752.00
2023-04-07T05:33:58.277Z,1751.00
2023-04-07T05:34:58.344Z,1789.00
2023-04-07T05:35:58.458Z,1802.00
2023-04-07T05:36:58.473Z,1809.00
2023-04-07T05:37:58.526Z,1783.00
2023-04-07T05:38:58.603Z,1783.00
2023-04-07T05:39:58.642Z,1826.00
2023-04-07T05:40:58.695Z,1855.00
2023-04-07T05:41:58.741Z,1879.00
2023-04-07T05:42:58.763Z,1865.00
2023-04-07T05:43:58.814Z,1873.00
2023-04-07T05:44:58.868Z,1895.00
2023-04-07T05:45:58.935Z,1865.00
2023-04-07T05:46:58.943Z,1891.00
2023-04-07T05:47:58.997Z,1888.00
2023-04-07T05:49:00.785Z,1882.00
2023-04-07T05:50:00.012Z,1882.00
2023-04-07T05:50:59.024Z,1888.00
2023-04-07T05:51:59.009Z,1893.00
2023-04-07T05:52:59.016Z,1901.00
2023-04-07T05:53:58.979Z,1922.00
2023-04-07T05:54:58.985Z,1894.00
2023-04-07T05:55:58.971Z,1894.00
2023-04-07T05:56:58.960Z,1869.00
2023-04-07T05:57:58.964Z,1852.00
2023-04-07T05:58:59.000Z,1882.00
2023-04-07T05:59:58.950Z,1882.00
2023-04-07T06:00:58.949Z,1871.00
2023-04-07T06:01:59.027Z,1884.00
2023-04-07T06:02:59.166Z,1890.00
2023-04-07T06:03:59.101Z,1904.00
2023-04-07T06:04:59.074Z,1897.00
2023-04-07T06:05:59.087Z,1903.00
2023-04-07T06:06:59.130Z,1896.00
2023-04-07T06:07:59.173Z,1929.00
2023-04-07T06:08:59.222Z,1925.00
2023-04-07T06:09:59.260Z,1917.00
2023-04-07T06:10:59.309Z,1936.00
2023-04-07T06:11:59.326Z,1939.00
2023-04-07T06:12:59.388Z,1918.00
2023-04-07T06:13:59.414Z,1920.00
2023-04-07T06:14:59.445Z,1891.00
2023-04-07T06:15:59.480Z,1888.00
2023-04-07T06:16:59.562Z,1887.00
2023-04-07T06:17:59.646Z,1904.00
2023-04-07T06:18:59.625Z,1898.00
2023-04-07T06:19:59.649Z,1915.00
2023-04-07T06:20:59.710Z,1932.00
2023-04-07T06:21:59.740Z,1952.00
2023-04-07T06:22:59.813Z,1939.00
2023-04-07T06:23:59.846Z,1925.00
2023-04-07T06:24:59.878Z,1925.00
2023-04-07T06:25:59.938Z,1925.00
2023-04-07T06:26:59.969Z,1912.00
2023-04-07T06:28:00.011Z,1916.00
2023-04-07T06:29:00.031Z,1935.00
2023-04-07T06:30:00.066Z,1974.00
2023-04-07T06:31:00.217Z,1925.00
2023-04-07T06:32:00.168Z,1936.00
2023-04-07T06:33:00.285Z,1915.00
2023-04-07T06:34:00.216Z,1900.00
2023-04-07T06:35:00.262Z,1880.00
2023-04-07T06:36:00.297Z,1864.00
2023-04-07T06:37:00.317Z,1867.00
2023-04-07T06:38:00.442Z,1848.00
2023-04-07T06:39:00.404Z,1860.00
2023-04-07T06:40:00.443Z,1870.00
2023-04-07T06:41:00.509Z,1867.00
2023-04-07T06:42:00.562Z,1887.00
2023-04-07T06:43:00.601Z,1899.00
2023-04-07T06:44:00.660Z,1903.00
2023-04-07T06:45:00.713Z,1879.00
2023-04-07T06:46:00.782Z,1872.00
2023-04-07T06:47:00.756Z,1850.00
2023-04-07T06:48:00.821Z,1855.00
2023-04-07T06:49:00.798Z,1884.00
2023-04-07T06:50:00.823Z,1867.00
2023-04-07T06:51:00.875Z,1883.00
2023-04-07T06:52:00.892Z,1890.00
2023-04-07T06:53:00.934Z,1862.00
2023-04-07T06:54:00.958Z,1868.00
2023-04-07T06:55:00.962Z,1908.00
2023-04-07T06:56:00.986Z,1923.00
2023-04-07T06:57:00.993Z,1888.00
2023-04-07T06:58:01.009Z,1868.00
2023-04-07T06:59:01.006Z,1864.00
2023-04-07T07:00:01.049Z,1864.00
2023-04-07T07:01:01.077Z,1833.00
2023-04-07T07:02:01.142Z,1829.00
2023-04-07T07:03:01.160Z,1778.00
2023-04-07T07:04:01.166Z,1756.00
2023-04-07T07:05:01.088Z,1750.00
2023-04-07T07:06:01.108Z,1750.00
2023-04-07T07:07:01.172Z,1748.00
2023-04-07T07:08:01.186Z,1744.00
2023-04-07T07:09:01.239Z,1701.00
2023-04-07T07:10:01.258Z,1718.00
2023-04-07T07:11:02.936Z,1695.00
2023-04-07T07:12:03.502Z,1703.00
2023-04-07T07:13:01.296Z,1702.00
2023-04-07T07:14:01.314Z,1711.00
2023-04-07T07:15:01.300Z,1713.00
2023-04-07T07:16:01.324Z,1676.00
2023-04-07T07:17:01.313Z,1651.00
2023-04-07T07:18:01.345Z,1669.00
2023-04-07T07:19:01.260Z,1660.00
2023-04-07T07:20:01.272Z,1673.00
2023-04-07T07:21:01.233Z,1692.00
2023-04-07T07:22:01.228Z,1685.00
2023-04-07T07:23:01.239Z,1689.00
2023-04-07T07:24:01.217Z,1684.00
2023-04-07T07:25:01.246Z,1686.00
2023-04-07T07:26:01.205Z,1710.00
2023-04-07T07:27:01.198Z,1708.00
2023-04-07T07:28:01.202Z,1694.00
2023-04-07T07:29:01.183Z,1666.00
2023-04-07T07:30:01.221Z,1675.00
2023-04-07T07:31:01.253Z,1653.00
2023-04-07T07:32:01.178Z,1679.00
2023-04-07T07:33:01.243Z,1667.00
2023-04-07T07:34:01.148Z,1657.00
2023-04-07T07:35:01.510Z,1674.00
2023-04-07T07:36:01.161Z,1741.00
2023-04-07T07:37:01.145Z,1704.00
2023-04-07T07:38:01.120Z,1697.00
2023-04-07T07:39:01.113Z,1753.00
2023-04-07T07:40:01.126Z,1709.00
2023-04-07T07:41:01.120Z,1679.00
2023-04-07T07:42:01.101Z,1660.00
2023-04-07T07:43:01.116Z,1652.00
2023-04-07T07:44:01.102Z,1629.00
2023-04-07T07:45:01.112Z,1633.00
2023-04-07T07:46:01.116Z,1613.00
2023-04-07T07:47:01.089Z,1611.00
2023-04-07T07:48:01.228Z,1561.00
2023-04-07T07:49:01.068Z,1572.00
2023-04-07T07:50:01.102Z,1584.00
2023-04-07T07:51:01.050Z,1556.00
2023-04-07T07:52:01.037Z,1504.00
2023-04-07T07:53:01.031Z,1498.00
2023-04-07T07:54:01.038Z,1479.00
2023-04-07T07:55:01.003Z,1472.00
2023-04-07T07:56:01.021Z,1480.00
2023-04-07T07:57:01.004Z,1462.00
2023-04-07T07:58:01.004Z,1403.00
2023-04-07T07:59:00.976Z,1446.00
2023-04-07T08:00:00.964Z,1429.00
2023-04-07T08:01:00.977Z,1417.00
2023-04-07T08:02:01.016Z,1405.00
2023-04-07T08:03:01.046Z,1393.00
2023-04-07T08:04:01.039Z,1374.00
2023-04-07T08:05:00.997Z,1377.00
2023-04-07T08:06:00.930Z,1314.00
2023-04-07T08:07:00.927Z,1311.00
2023-04-07T08:08:00.912Z,1296.00
2023-04-07T08:09:00.940Z,1323.00
2023-04-07T08:10:00.910Z,1335.00
2023-04-07T08:11:00.891Z,1353.00
2023-04-07T08:12:00.906Z,1350.00
2023-04-07T08:13:00.899Z,1367.00
2023-04-07T08:14:00.898Z,1328.00
2023-04-07T08:15:00.897Z,1322.00
2023-04-07T08:16:00.905Z,1310.00
2023-04-07T08:17:00.853Z,1321.00
2023-04-07T08:18:00.898Z,1278.00
2023-04-07T08:19:00.864Z,1284.00
2023-04-07T08:20:00.867Z,1167.00
2023-04-07T08:21:00.841Z,1156.00
2023-04-07T08:22:00.816Z,1145.00
2023-04-07T08:23:00.808Z,1167.00
2023-04-07T08:24:00.854Z,1239.00
2023-04-07T08:25:00.846Z,1240.00
2023-04-07T08:26:00.847Z,1176.00
2023-04-07T08:27:00.845Z,1176.00
2023-04-07T08:28:00.876Z,1143.00
2023-04-07T08:29:00.921Z,1124.00
2023-04-07T08:30:00.930Z,1069.00
2023-04-07T08:31:00.932Z,1048.00
2023-04-07T08:32:00.972Z,1042.00
2023-04-07T08:33:01.008Z,1008.00
2023-04-07T08:34:01.012Z,953.00
2023-04-07T08:35:01.017Z,961.00
2023-04-07T08:36:01.130Z,974.00
2023-04-07T08:37:01.111Z,985.00
2023-04-07T08:38:01.177Z,965.00
2023-04-07T08:39:01.223Z,942.00
2023-04-07T08:40:01.285Z,931.00
2023-04-07T08:41:01.345Z,948.00
2023-04-07T08:42:01.355Z,937.00
2023-04-07T08:43:01.412Z,857.00
2023-04-07T08:44:01.446Z,882.00
2023-04-07T08:45:01.553Z,901.00
2023-04-07T08:46:01.590Z,892.00
2023-04-07T08:47:01.710Z,904.00
2023-04-07T08:48:01.701Z,872.00
2023-04-07T08:49:01.756Z,846.00
2023-04-07T08:50:01.804Z,855.00
2023-04-07T08:51:01.824Z,811.00
2023-04-07T08:52:02.995Z,852.00
2023-04-07T08:53:01.873Z,865.00
2023-04-07T08:54:01.872Z,812.00
2023-04-07T08:55:01.855Z,828.00
2023-04-07T08:56:01.836Z,808.00
2023-04-07T08:57:01.833Z,754.00
2023-04-07T08:58:02.204Z,746.00
2023-04-07T08:59:01.825Z,768.00
2023-04-07T09:00:01.806Z,750.00
2023-04-07T09:01:01.863Z,732.00
2023-04-07T09:02:01.823Z,703.00
2023-04-07T09:03:01.873Z,698.00
2023-04-07T09:04:01.804Z,689.00
2023-04-07T09:05:01.786Z,701.00
2023-04-07T09:06:01.763Z,690.00
2023-04-07T09:07:01.791Z,711.00
2023-04-07T09:08:01.754Z,672.00
2023-04-07T09:09:01.761Z,670.00
2023-04-07T09:10:01.753Z,656.00
2023-04-07T09:11:01.740Z,673.00
2023-04-07T09:12:01.731Z,687.00
2023-04-07T09:13:01.751Z,663.00
2023-04-07T09:14:01.782Z,667.00
2023-04-07T09:15:01.751Z,660.00
2023-04-07T09:16:01.728Z,678.00
2023-04-07T09:17:01.724Z,712.00
2023-04-07T09:18:01.797Z,680.00
2023-04-07T09:19:01.686Z,657.00
2023-04-07T09:20:01.698Z,655.00
2023-04-07T09:21:01.657Z,645.00
2023-04-07T09:22:01.681Z,658.00
2023-04-07T09:23:01.666Z,655.00
2023-04-07T09:24:01.661Z,659.00
2023-04-07T09:25:01.661Z,651.00
2023-04-07T09:26:01.800Z,662.00
2023-04-07T09:27:01.633Z,648.00
2023-04-07T09:28:01.624Z,647.00
2023-04-07T09:29:01.614Z,620.00
2023-04-07T09:30:01.648Z,610.00
2023-04-07T09:31:01.614Z,610.00
2023-04-07T09:32:01.623Z,610.00
2023-04-07T09:33:01.642Z,629.00
2023-04-07T09:34:01.585Z,629.00
2023-04-07T09:35:01.567Z,625.00
2023-04-07T09:36:01.592Z,624.00
2023-04-07T09:37:01.550Z,617.00
2023-04-07T09:38:01.556Z,629.00
2023-04-07T09:39:01.557Z,616.00
2023-04-07T09:40:01.557Z,622.00
2023-04-07T09:41:01.545Z,627.00
2023-04-07T09:42:01.560Z,642.00
2023-04-07T09:43:01.552Z,640.00
2023-04-07T09:44:01.598Z,628.00
2023-04-07T09:45:01.698Z,614.00
2023-04-07T09:46:01.750Z,604.00
2023-04-07T09:47:01.770Z,608.00
2023-04-07T09:48:01.846Z,613.00
2023-04-07T09:49:01.796Z,628.00
2023-04-07T09:50:01.853Z,618.00
2023-04-07T09:51:01.874Z,625.00
2023-04-07T09:52:01.905Z,630.00
2023-04-07T09:53:01.936Z,623.00
2023-04-07T09:54:01.999Z,613.00
2023-04-07T09:55:02.039Z,603.00
2023-04-07T09:56:02.031Z,620.00
2023-04-07T09:57:02.072Z,613.00
2023-04-07T09:58:02.101Z,609.00
2023-04-07T09:59:02.144Z,606.00
2023-04-07T10:00:02.157Z,609.00
2023-04-07T10:01:02.231Z,612.00
2023-04-07T10:02:02.360Z,608.00
2023-04-07T10:03:02.350Z,612.00
2023-04-07T10:04:02.264Z,617.00
2023-04-07T10:05:02.321Z,631.00
2023-04-07T10:06:02.323Z,613.00
2023-04-07T10:07:02.344Z,612.00
2023-04-07T10:08:02.383Z,606.00
2023-04-07T10:09:02.380Z,629.00
2023-04-07T10:10:02.413Z,617.00
2023-04-07T10:11:02.468Z,620.00
2023-04-07T10:12:02.476Z,619.00
2023-04-07T10:13:02.521Z,616.00
2023-04-07T10:14:02.578Z,627.00
2023-04-07T10:15:02.594Z,623.00
2023-04-07T10:16:02.666Z,623.00
2023-04-07T10:17:02.749Z,619.00
2023-04-07T10:18:02.719Z,624.00
2023-04-07T10:19:02.710Z,623.00
2023-04-07T10:20:02.828Z,635.00
2023-04-07T10:21:02.810Z,646.00
2023-04-07T10:22:02.837Z,640.00
2023-04-07T10:23:02.850Z,650.00
2023-04-07T10:24:02.877Z,655.00
2023-04-07T10:25:02.936Z,658.00
2023-04-07T10:26:02.918Z,669.00
2023-04-07T10:27:02.908Z,658.00
2023-04-07T10:28:02.891Z,654.00
2023-04-07T10:29:02.936Z,651.00
2023-04-07T10:30:02.933Z,652.00
2023-04-07T10:31:03.594Z,660.00
2023-04-07T10:32:02.920Z,640.00
2023-04-07T10:33:03.033Z,652.00
2023-04-07T10:34:02.987Z,655.00
2023-04-07T10:35:03.016Z,618.00
2023-04-07T10:36:03.089Z,639.00
2023-04-07T10:37:03.019Z,654.00
2023-04-07T10:38:03.068Z,639.00
2023-04-07T10:39:03.079Z,653.00
2023-04-07T10:40:03.123Z,644.00
2023-04-07T10:41:03.170Z,630.00
2023-04-07T10:42:03.201Z,622.00
2023-04-07T10:43:03.199Z,619.00
2023-04-07T10:44:03.209Z,616.00
2023-04-07T10:45:03.253Z,635.00
2023-04-07T10:46:03.321Z,616.00
2023-04-07T10:47:03.310Z,625.00
2023-04-07T10:48:03.377Z,631.00
2023-04-07T10:49:03.390Z,639.00
2023-04-07T10:50:03.419Z,632.00
2023-04-07T10:51:03.455Z,632.00
2023-04-07T10:52:03.476Z,635.00
2023-04-07T10:53:03.501Z,629.00
2023-04-07T10:54:03.562Z,605.00
2023-04-07T10:55:03.604Z,613.00
2023-04-07T10:56:03.633Z,620.00
2023-04-07T10:57:03.724Z,626.00
2023-04-07T10:58:03.704Z,643.00
2023-04-07T10:59:03.718Z,635.00
2023-04-07T11:00:03.752Z,652.00
2023-04-07T11:01:03.769Z,641.00
2023-04-07T11:02:03.839Z,633.00
2023-04-07T11:03:03.941Z,633.00
2023-04-07T11:04:04.000Z,612.00
2023-04-07T11:05:03.952Z,599.00
2023-04-07T11:06:03.984Z,583.00
2023-04-07T11:07:04.051Z,586.00
2023-04-07T11:08:04.101Z,594.00
2023-04-07T11:09:04.164Z,596.00
2023-04-07T11:10:04.242Z,592.00
2023-04-07T11:11:04.293Z,586.00
2023-04-07T11:12:04.332Z,580.00
2023-04-07T11:13:04.389Z,574.00
2023-04-07T11:14:04.383Z,584.00
2023-04-07T11:15:04.426Z,586.00
2023-04-07T11:16:04.512Z,582.00
2023-04-07T11:17:04.584Z,580.00
2023-04-07T11:18:04.613Z,602.00
2023-04-07T11:19:04.653Z,611.00
2023-04-07T11:20:04.711Z,590.00
2023-04-07T11:21:04.716Z,575.00
2023-04-07T11:22:04.730Z,588.00
2023-04-07T11:23:04.732Z,603.00
2023-04-07T11:24:04.782Z,613.00
2023-04-07T11:25:04.834Z,616.00
2023-04-07T11:26:04.812Z,642.00
2023-04-07T11:27:04.824Z,665.00
2023-04-07T11:28:04.815Z,700.00
2023-04-07T11:29:04.848Z,712.00
2023-04-07T11:30:04.912Z,741.00
2023-04-07T11:31:04.965Z,728.00
2023-04-07T11:32:04.910Z,728.00
2023-04-07T11:33:04.961Z,688.00
2023-04-07T11:34:04.934Z,708.00
2023-04-07T11:35:04.926Z,698.00
2023-04-07T11:36:04.963Z,674.00
2023-04-07T11:37:04.922Z,717.00
2023-04-07T11:38:04.939Z,695.00
2023-04-07T11:39:04.930Z,659.00
2023-04-07T11:40:04.948Z,672.00
2023-04-07T11:41:04.964Z,696.00
2023-04-07T11:42:04.963Z,703.00
2023-04-07T11:43:05.015Z,679.00
2023-04-07T11:44:05.021Z,663.00
2023-04-07T11:45:05.995Z,655.00
2023-04-07T11:46:05.029Z,631.00
2023-04-07T11:47:05.107Z,641.00
2023-04-07T11:48:05.018Z,647.00
2023-04-07T11:49:04.990Z,621.00
2023-04-07T11:50:04.996Z,625.00
2023-04-07T11:51:04.984Z,658.00
2023-04-07T11:52:04.969Z,649.00
2023-04-07T11:53:04.965Z,651.00
2023-04-07T11:54:04.956Z,632.00
2023-04-07T11:55:04.945Z,651.00
2023-04-07T11:56:04.944Z,630.00
2023-04-07T11:57:04.966Z,616.00
2023-04-07T11:58:04.924Z,608.00
2023-04-07T11:59:04.944Z,625.00
2023-04-07T12:00:04.920Z,609.00
2023-04-07T12:01:04.943Z,615.00
2023-04-07T12:02:05.047Z,628.00
2023-04-07T12:03:05.049Z,614.00
2023-04-07T12:04:05.165Z,636.00
2023-04-07T12:05:04.945Z,616.00
2023-04-07T12:06:04.884Z,610.00
2023-04-07T12:07:04.880Z,607.00
2023-04-07T12:08:04.859Z,618.00
2023-04-07T12:09:04.855Z,596.00
2023-04-07T12:10:04.863Z,621.00
2023-04-07T12:11:04.834Z,602.00
2023-04-07T12:12:04.828Z,603.00
2023-04-07T12:13:04.837Z,600.00