createdAt,value
2023-05-16T00:00:55.651Z,9.90
2023-05-16T00:03:22.529Z,10.00
2023-05-16T00:05:50.785Z,10.10
2023-05-16T00:08:17.898Z,10.10
2023-05-16T00:10:44.863Z,10.10
2023-05-16T00:13:11.813Z,10.10
2023-05-16T00:15:38.892Z,10.00
2023-05-16T00:18:06.280Z,10.00
2023-05-16T00:20:33.257Z,10.10
2023-05-16T00:23:01.446Z,10.00
2023-05-16T00:25:29.016Z,10.00
2023-05-16T00:27:56.004Z,9.90
2023-05-16T00:30:23.047Z,9.90
2023-05-16T00:32:50.070Z,9.90
2023-05-16T00:35:16.911Z,9.90
2023-05-16T00:37:43.794Z,9.80
2023-05-16T00:40:11.207Z,9.80
2023-05-16T00:42:39.030Z,9.80
2023-05-16T00:45:07.054Z,9.80
2023-05-16T00:47:34.025Z,9.70
2023-05-16T00:50:01.330Z,9.70
2023-05-16T00:52:28.866Z,9.80
2023-05-16T00:54:55.785Z,9.80
2023-05-16T00:57:23.480Z,9.80
2023-05-16T00:59:50.907Z,9.80
2023-05-16T01:02:18.239Z,9.80
2023-05-16T01:04:46.163Z,9.70
2023-05-16T01:07:13.106Z,9.70
2023-05-16T01:09:40.318Z,9.70
2023-05-16T01:12:21.305Z,9.60
2023-05-16T01:14:59.886Z,9.60
2023-05-16T01:17:34.543Z,9.60
2023-05-16T01:20:15.785Z,9.70
2023-05-16T01:22:46.269Z,9.60
2023-05-16T01:25:18.959Z,9.60
2023-05-16T01:27:46.663Z,9.60
2023-05-16T01:30:18.765Z,9.70
2023-05-16T01:32:46.083Z,9.70
2023-05-16T01:35:16.189Z,9.70
2023-05-16T01:37:58.035Z,9.60
2023-05-16T01:40:54.088Z,9.60
2023-05-16T01:43:31.041Z,9.60
2023-05-16T01:46:04.677Z,9.60
2023-05-16T01:48:42.533Z,9.60
2023-05-16T01:51:11.056Z,9.60
2023-05-16T01:53:39.238Z,9.60
2023-05-16T01:56:11.390Z,9.60
2023-05-16T01:58:38.994Z,9.50
2023-05-16T02:01:07.468Z,9.50
2023-05-16T02:03:35.079Z,9.50
2023-05-16T02:06:02.036Z,9.40
2023-05-16T02:08:29.633Z,9.30
2023-05-16T02:10:56.460Z,9.30
2023-05-16T02:13:23.444Z,9.20
2023-05-16T02:15:50.536Z,9.30
2023-05-16T02:18:18.840Z,9.20
2023-05-16T02:20:45.885Z,9.10
2023-05-16T02:23:12.930Z,9.10
2023-05-16T02:25:39.813Z,9.00
2023-05-16T02:28:07.041Z,9.00
2023-05-16T02:30:34.081Z,8.90
2023-05-16T02:33:01.023Z,9.00
2023-05-16T02:35:27.971Z,8.90
2023-05-16T02:37:56.253Z,8.90
2023-05-16T02:40:23.106Z,8.90
2023-05-16T02:42:49.923Z,8.80
2023-05-16T02:45:16.910Z,8.80
2023-05-16T02:47:43.776Z,8.80
2023-05-16T02:50:11.036Z,8.80
2023-05-16T02:52:37.940Z,8.80
2023-05-16T02:55:21.087Z,8.80
2023-05-16T02:57:49.011Z,8.70
2023-05-16T03:00:18.385Z,8.70
2023-05-16T03:02:45.867Z,8.70
2023-05-16T03:05:12.843Z,8.60
2023-05-16T03:07:39.859Z,8.60
2023-05-16T03:10:07.472Z,8.50
2023-05-16T03:12:34.321Z,8.60
2023-05-16T03:15:02.015Z,8.60
2023-05-16T03:17:29.126Z,8.60
2023-05-16T03:19:56.089Z,8.50
2023-05-16T03:22:22.882Z,8.50
2023-05-16T03:24:49.711Z,8.40
2023-05-16T03:27:16.617Z,8.40
2023-05-16T03:29:43.463Z,8.30
2023-05-16T03:32:11.815Z,8.30
2023-05-16T03:34:38.767Z,8.30
2023-05-16T03:37:06.056Z,8.30
2023-05-16T03:39:32.901Z,8.20
2023-05-16T03:41:59.760Z,8.20
2023-05-16T03:44:26.563Z,8.20
2023-05-16T03:46:54.394Z,8.20
2023-05-16T03:49:25.873Z,8.10
2023-05-16T03:51:52.712Z,8.10
2023-05-16T03:54:19.552Z,8.10
2023-05-16T03:56:46.361Z,8.10
2023-05-16T03:59:13.360Z,8.10
2023-05-16T04:01:40.302Z,8.10
2023-05-16T04:04:07.351Z,8.20
2023-05-16T04:06:34.513Z,8.10
2023-05-16T04:09:01.354Z,8.20
2023-05-16T04:11:28.662Z,8.30
2023-05-16T04:13:55.934Z,8.40
2023-05-16T04:19:02.233Z,8.50
2023-05-16T04:21:29.160Z,8.60
2023-05-16T04:23:56.654Z,8.60
2023-05-16T04:26:25.037Z,8.70
2023-05-16T04:28:51.985Z,8.90
2023-05-16T04:31:18.943Z,8.90
2023-05-16T04:33:46.148Z,9.00
2023-05-16T04:36:13.214Z,9.10
2023-05-16T04:38:40.394Z,9.30
2023-05-16T04:41:07.315Z,9.40
2023-05-16T04:43:34.223Z,9.50
2023-05-16T04:46:01.475Z,9.70
2023-05-16T04:48:28.312Z,9.90
2023-05-16T04:50:55.718Z,10.10
2023-05-16T04:53:22.581Z,10.10
2023-05-16T04:55:49.449Z,10.30
2023-05-16T04:58:16.364Z,10.10
2023-05-16T05:00:43.361Z,10.20
2023-05-16T05:03:10.409Z,10.30
2023-05-16T05:05:37.713Z,10.50
2023-05-16T05:08:05.060Z,10.80
2023-05-16T05:10:31.895Z,11.20
2023-05-16T05:12:58.899Z,11.40
2023-05-16T05:15:25.909Z,11.50
2023-05-16T05:17:53.239Z,11.90
2023-05-16T05:20:20.390Z,12.60
2023-05-16T05:22:47.332Z,13.40
2023-05-16T05:25:14.382Z,14.40
2023-05-16T05:27:41.327Z,14.80
2023-05-16T05:30:08.625Z,15.40
2023-05-16T05:32:35.696Z,15.40
2023-05-16T05:35:02.666Z,15.50
2023-05-16T05:37:29.596Z,16.40
2023-05-16T05:39:56.810Z,17.30
2023-05-16T05:42:23.670Z,17.80
2023-05-16T05:44:50.649Z,17.70
2023-05-16T05:47:17.680Z,18.00
2023-05-16T05:49:44.631Z,18.60
2023-05-16T05:52:11.520Z,18.70
2023-05-16T05:54:38.447Z,18.00
2023-05-16T05:57:05.605Z,17.80
2023-05-16T05:59:32.500Z,17.30
2023-05-16T06:01:59.552Z,16.10
2023-05-16T06:04:26.517Z,15.10
2023-05-16T06:06:53.409Z,14.40
2023-05-16T06:09:21.795Z,14.10
2023-05-16T06:11:48.843Z,14.10
2023-05-16T06:14:16.388Z,14.00
2023-05-16T06:16:43.768Z,14.30
2023-05-16T06:19:12.643Z,15.50
2023-05-16T06:21:39.696Z,16.40
2023-05-16T06:24:06.618Z,16.20
2023-05-16T06:26:34.063Z,16.00
2023-05-16T06:29:00.878Z,15.60
2023-05-16T06:31:27.707Z,14.80
2023-05-16T06:33:54.549Z,14.40
2023-05-16T06:36:21.367Z,13.80
2023-05-16T06:38:48.501Z,13.50
2023-05-16T06:41:15.374Z,13.30
2023-05-16T06:43:42.323Z,13.20
2023-05-16T06:46:09.291Z,13.90
2023-05-16T06:48:36.241Z,15.40
2023-05-16T06:51:03.805Z,16.20
2023-05-16T06:53:31.296Z,17.10
2023-05-16T06:55:58.367Z,17.60
2023-05-16T06:58:25.545Z,18.10
2023-05-16T07:00:52.427Z,17.60
2023-05-16T07:03:19.407Z,16.40
2023-05-16T07:05:46.372Z,15.20
2023-05-16T07:08:13.270Z,14.00
2023-05-16T07:10:40.417Z,13.10
2023-05-16T07:13:07.398Z,12.60
2023-05-16T07:15:34.403Z,12.90
2023-05-16T07:18:01.405Z,13.40
2023-05-16T07:20:28.281Z,13.80
2023-05-16T07:22:57.649Z,13.80
2023-05-16T07:25:25.676Z,14.70
2023-05-16T07:27:52.766Z,16.20
2023-05-16T07:30:19.815Z,17.50
2023-05-16T07:32:46.794Z,17.90
2023-05-16T07:35:13.914Z,17.40
2023-05-16T07:37:42.698Z,18.00
2023-05-16T07:40:11.095Z,17.70
2023-05-16T07:42:38.012Z,16.80
2023-05-16T07:45:07.152Z,17.60
2023-05-16T07:47:34.400Z,18.40
2023-05-16T07:50:01.471Z,18.90
2023-05-16T07:52:28.433Z,18.50
2023-05-16T07:54:55.340Z,18.00
2023-05-16T07:57:24.055Z,18.20
2023-05-16T07:59:52.741Z,17.60
2023-05-16T08:02:20.096Z,17.80
2023-05-16T08:04:47.195Z,17.60
2023-05-16T08:07:14.120Z,17.70
2023-05-16T08:09:41.052Z,18.90
2023-05-16T08:12:08.975Z,19.80
2023-05-16T08:14:37.262Z,19.40
2023-05-16T08:17:04.755Z,19.30
2023-05-16T08:19:33.124Z,17.90
2023-05-16T08:22:00.087Z,17.90
2023-05-16T08:24:27.073Z,18.10
2023-05-16T08:26:53.989Z,18.80
2023-05-16T08:29:21.179Z,18.30
2023-05-16T08:31:48.564Z,17.80
2023-05-16T08:34:16.101Z,17.40
2023-05-16T08:36:43.162Z,17.50
2023-05-16T08:39:11.830Z,17.20
2023-05-16T08:41:39.154Z,16.30
2023-05-16T08:44:06.622Z,15.70
2023-05-16T08:46:36.006Z,15.20
2023-05-16T08:49:08.036Z,15.70
2023-05-16T08:51:37.040Z,15.90
2023-05-16T08:54:06.811Z,15.70
2023-05-16T08:56:35.284Z,15.40
2023-05-16T08:59:03.459Z,14.90
2023-05-16T09:01:32.571Z,15.00
2023-05-16T09:04:00.553Z,14.70
2023-05-16T09:06:28.197Z,14.90
2023-05-16T09:08:55.355Z,15.60
2023-05-16T09:11:22.515Z,16.60
2023-05-16T09:13:49.770Z,17.00
2023-05-16T09:16:18.377Z,16.90
2023-05-16T09:18:47.831Z,17.00
2023-05-16T09:21:16.065Z,17.20
2023-05-16T09:23:44.333Z,17.00
2023-05-16T09:26:12.112Z,16.20
2023-05-16T09:28:39.946Z,15.70
2023-05-16T09:31:27.051Z,15.40
2023-05-16T09:33:56.631Z,15.50
2023-05-16T09:36:23.714Z,15.50
2023-05-16T09:38:52.512Z,16.00
2023-05-16T09:41:19.418Z,16.10
2023-05-16T09:43:46.885Z,16.30
2023-05-16T09:46:17.164Z,16.20
2023-05-16T09:48:48.177Z,16.20
2023-05-16T09:51:15.721Z,16.70
2023-05-16T09:53:43.552Z,17.00
2023-05-16T09:56:15.157Z,17.20
2023-05-16T09:58:43.947Z,17.30
2023-05-16T10:01:11.792Z,16.70
2023-05-16T10:03:40.720Z,16.50
2023-05-16T10:06:09.231Z,16.70
2023-05-16T10:08:37.204Z,16.70
2023-05-16T10:11:06.610Z,16.30
2023-05-16T10:13:35.376Z,16.00
2023-05-16T10:16:14.241Z,15.90
2023-05-16T10:18:42.866Z,15.80
2023-05-16T10:21:14.706Z,15.90
2023-05-16T10:23:43.212Z,16.10
2023-05-16T10:26:11.503Z,15.90
2023-05-16T10:28:39.004Z,16.30
2023-05-16T10:31:07.677Z,16.20
2023-05-16T10:33:36.377Z,16.40
2023-05-16T10:36:05.744Z,16.50
2023-05-16T10:38:33.917Z,16.20
2023-05-16T10:41:01.673Z,16.00
2023-05-16T10:43:31.191Z,15.60
2023-05-16T10:46:04.160Z,14.90
2023-05-16T10:48:36.251Z,14.60
2023-05-16T10:51:04.791Z,14.60
2023-05-16T10:53:35.830Z,14.80
2023-05-16T10:56:03.437Z,14.90
2023-05-16T10:58:39.179Z,15.10
2023-05-16T11:01:16.554Z,15.20
2023-05-16T11:04:12.932Z,15.00
2023-05-16T11:06:42.699Z,15.10
2023-05-16T11:09:13.726Z,15.10
2023-05-16T11:11:53.190Z,15.10
2023-05-16T11:14:36.111Z,15.40
2023-05-16T11:17:13.865Z,15.50
2023-05-16T11:19:48.071Z,15.20
2023-05-16T11:22:22.547Z,15.10
2023-05-16T11:24:57.421Z,15.40
2023-05-16T11:27:34.524Z,15.40
2023-05-16T11:30:15.715Z,15.20
2023-05-16T11:32:47.491Z,15.30
2023-05-16T11:35:17.127Z,15.20
2023-05-16T11:37:45.831Z,15.30
2023-05-16T11:40:14.758Z,15.40
2023-05-16T11:42:47.938Z,15.40
2023-05-16T11:45:28.427Z,15.50
2023-05-16T11:48:02.146Z,15.40
2023-05-16T11:50:29.236Z,15.50
2023-05-16T11:52:57.725Z,15.60
2023-05-16T11:55:41.956Z,15.90
2023-05-16T11:58:10.847Z,16.00
2023-05-16T12:00:47.466Z,15.90
2023-05-16T12:03:14.585Z,15.90
2023-05-16T12:05:52.359Z,16.00
2023-05-16T12:08:21.427Z,15.60
2023-05-16T12:10:53.240Z,15.70
2023-05-16T12:13:22.939Z,15.90
2023-05-16T12:15:51.366Z,15.80
2023-05-16T12:18:18.581Z,15.50
2023-05-16T12:20:45.824Z,15.40
2023-05-16T12:23:13.881Z,15.50
2023-05-16T12:25:47.363Z,15.60
2023-05-16T12:28:15.260Z,15.50
2023-05-16T12:30:44.423Z,15.50
2023-05-16T12:33:13.333Z,15.60
2023-05-16T12:35:42.350Z,15.60
2023-05-16T12:38:11.927Z,15.70
2023-05-16T12:40:40.227Z,15.70
2023-05-16T12:43:33.465Z,15.50
2023-05-16T12:46:01.335Z,15.30
2023-05-16T12:48:37.390Z,15.20
2023-05-16T12:51:15.461Z,15.60
2023-05-16T12:53:45.792Z,15.80
2023-05-16T12:56:16.514Z,15.60
2023-05-16T12:58:43.777Z,15.50
2023-05-16T13:01:12.043Z,15.50
2023-05-16T13:03:39.205Z,15.50
2023-05-16T13:06:06.466Z,15.30
2023-05-16T13:08:33.417Z,15.00
2023-05-16T13:11:00.381Z,14.80
2023-05-16T13:13:35.817Z,14.80
2023-05-16T13:16:13.526Z,14.90
2023-05-16T13:18:40.638Z,15.20
2023-05-16T13:21:07.666Z,15.30
2023-05-16T13:23:34.522Z,15.60
2023-05-16T13:26:01.470Z,16.10
2023-05-16T13:28:28.319Z,16.20
2023-05-16T13:30:55.628Z,16.30
2023-05-16T13:33:23.233Z,16.30
2023-05-16T13:35:50.204Z,16.20
2023-05-16T13:38:17.158Z,16.10
2023-05-16T13:40:44.025Z,16.00
2023-05-16T13:43:11.142Z,16.00
2023-05-16T13:45:38.043Z,15.80
2023-05-16T13:48:05.439Z,16.00
2023-05-16T13:50:34.100Z,16.00
2023-05-16T13:53:01.189Z,16.30
2023-05-16T13:55:28.652Z,16.30
2023-05-16T13:57:55.919Z,16.40
2023-05-16T14:02:53.097Z,16.40
2023-05-16T14:05:20.216Z,16.30
2023-05-16T14:07:47.547Z,16.40
2023-05-16T14:10:14.548Z,16.20
2023-05-16T14:12:41.513Z,16.10
2023-05-16T14:15:08.876Z,16.20
2023-05-16T14:17:36.097Z,16.50
2023-05-16T14:20:04.375Z,16.70
2023-05-16T14:22:32.665Z,16.80
2023-05-16T14:24:59.622Z,16.60
2023-05-16T14:27:26.645Z,16.30
2023-05-16T14:29:53.536Z,16.00
2023-05-16T14:32:21.256Z,15.90
2023-05-16T14:34:48.442Z,15.90
2023-05-16T14:37:16.409Z,15.60
2023-05-16T14:39:48.565Z,15.60
2023-05-16T14:42:15.413Z,15.50
2023-05-16T14:44:42.265Z,15.50
2023-05-16T14:47:09.140Z,15.60
2023-05-16T14:49:36.000Z,15.30
2023-05-16T14:52:02.855Z,15.30
2023-05-16T14:54:29.751Z,15.30
2023-05-16T14:56:56.730Z,15.40
2023-05-16T14:59:23.927Z,15.60
2023-05-16T15:01:50.881Z,15.60
2023-05-16T15:04:17.832Z,15.70
2023-05-16T15:06:44.718Z,15.70
2023-05-16T15:09:11.700Z,15.60
2023-05-16T15:11:38.594Z,15.50
2023-05-16T15:14:06.711Z,15.50
2023-05-16T15:19:14.501Z,15.20
2023-05-16T15:21:41.905Z,15.00
2023-05-16T15:24:08.960Z,15.10
2023-05-16T15:26:35.948Z,15.10
2023-05-16T15:29:02.903Z,15.20
2023-05-16T15:31:31.642Z,15.30
2023-05-16T15:33:58.597Z,15.40
2023-05-16T15:36:25.896Z,15.30
2023-05-16T15:38:53.167Z,15.40
2023-05-16T15:41:37.151Z,15.50
2023-05-16T15:44:08.107Z,15.50
2023-05-16T15:46:35.088Z,15.50
2023-05-16T15:49:02.056Z,15.70
2023-05-16T15:51:28.917Z,15.50
2023-05-16T15:53:55.816Z,15.50
2023-05-16T15:56:22.779Z,15.40
2023-05-16T15:58:49.748Z,15.40
2023-05-16T16:01:16.799Z,15.30
2023-05-16T16:03:44.019Z,15.10
2023-05-16T16:06:11.101Z,15.00
2023-05-16T16:08:37.979Z,15.00
2023-05-16T16:11:05.551Z,15.00
2023-05-16T16:13:33.177Z,15.10
2023-05-16T16:16:00.151Z,15.20
2023-05-16T16:18:27.273Z,15.10
2023-05-16T16:20:54.204Z,15.10
2023-05-16T16:23:21.872Z,15.10
2023-05-16T16:25:48.972Z,14.90
2023-05-16T16:28:16.048Z,14.70
2023-05-16T16:30:44.829Z,14.60
2023-05-16T16:33:11.808Z,14.50
2023-05-16T16:35:38.741Z,14.50
2023-05-16T16:38:07.153Z,14.40
2023-05-16T16:40:35.082Z,14.30
2023-05-16T16:43:01.990Z,14.30
2023-05-16T16:45:29.141Z,14.20
2023-05-16T16:47:56.784Z,14.20
2023-05-16T16:50:23.738Z,14.00
2023-05-16T16:52:50.776Z,14.00
2023-05-16T16:55:17.714Z,13.90
2023-05-16T16:57:44.644Z,13.90
2023-05-16T17:00:12.106Z,13.90
2023-05-16T17:02:39.050Z,13.90
2023-05-16T17:05:07.094Z,13.90
2023-05-16T17:07:37.347Z,14.00
2023-05-16T17:10:04.967Z,14.00
2023-05-16T17:12:34.847Z,13.80
2023-05-16T17:15:02.358Z,13.90
2023-05-16T17:17:29.526Z,13.90
2023-05-16T17:19:56.472Z,13.90
2023-05-16T17:22:23.476Z,13.90
2023-05-16T17:24:50.555Z,13.90
2023-05-16T17:27:17.477Z,13.70
2023-05-16T17:29:44.330Z,13.60
2023-05-16T17:32:11.304Z,13.80
2023-05-16T17:34:38.181Z,13.70
2023-05-16T17:37:06.652Z,13.60
2023-05-16T17:39:34.269Z,13.60
2023-05-16T17:42:01.163Z,13.50
2023-05-16T17:44:28.044Z,13.50
2023-05-16T17:46:54.969Z,13.50
2023-05-16T17:49:21.935Z,13.50
2023-05-16T17:51:50.821Z,13.40
2023-05-16T17:54:18.695Z,13.40
2023-05-16T17:56:46.788Z,13.50
2023-05-16T17:59:14.288Z,13.40
2023-05-16T18:01:41.746Z,13.40
2023-05-16T18:04:08.959Z,13.40
2023-05-16T18:06:39.212Z,13.30
2023-05-16T18:09:10.501Z,13.30
2023-05-16T18:11:39.224Z,13.30
2023-05-16T18:14:06.307Z,13.20
2023-05-16T18:16:33.388Z,13.30
2023-05-16T18:19:00.433Z,13.20
2023-05-16T18:21:27.849Z,13.20
2023-05-16T18:23:55.591Z,13.20
2023-05-16T18:26:25.511Z,13.20
2023-05-16T18:28:52.468Z,13.20
2023-05-16T18:31:19.383Z,13.20
2023-05-16T18:33:46.757Z,13.20
2023-05-16T18:36:13.691Z,13.10
2023-05-16T18:38:40.776Z,13.20
2023-05-16T18:41:07.841Z,13.20
2023-05-16T18:43:36.656Z,13.10
2023-05-16T18:46:04.439Z,13.20
2023-05-16T18:48:32.413Z,13.10
2023-05-16T18:51:00.518Z,13.10
2023-05-16T18:53:27.510Z,13.10
2023-05-16T18:55:54.435Z,13.00
2023-05-16T18:58:21.463Z,13.00
2023-05-16T19:00:48.532Z,13.10
2023-05-16T19:03:15.469Z,13.00
2023-05-16T19:05:42.599Z,13.00
2023-05-16T19:08:09.643Z,12.90
2023-05-16T19:10:38.669Z,13.00
2023-05-16T19:13:09.110Z,12.90
2023-05-16T19:15:37.043Z,12.90
2023-05-16T19:18:05.239Z,12.90
2023-05-16T19:20:33.844Z,12.90
2023-05-16T19:23:01.198Z,12.90
2023-05-16T19:28:09.137Z,12.80
2023-05-16T19:30:38.096Z,12.90
2023-05-16T19:33:06.681Z,12.80
2023-05-16T19:35:33.646Z,12.80
2023-05-16T19:38:00.884Z,12.80
2023-05-16T19:40:28.142Z,12.70
2023-05-16T19:42:55.041Z,12.70
2023-05-16T19:45:22.084Z,12.70
2023-05-16T19:47:48.971Z,12.60
2023-05-16T19:50:16.048Z,12.50
2023-05-16T19:52:42.961Z,12.60
2023-05-16T19:55:10.737Z,12.50
2023-05-16T19:57:37.670Z,12.50
2023-05-16T20:00:05.645Z,12.40
2023-05-16T20:02:33.194Z,12.40
2023-05-16T20:05:00.203Z,12.40
2023-05-16T20:07:27.701Z,12.40
2023-05-16T20:09:54.982Z,12.30
2023-05-16T20:12:21.982Z,12.30
2023-05-16T20:14:49.137Z,12.20
2023-05-16T20:17:16.076Z,12.20
2023-05-16T20:19:44.161Z,12.10
2023-05-16T20:22:11.664Z,12.10
2023-05-16T20:24:38.672Z,12.10
2023-05-16T20:27:06.025Z,12.10
2023-05-16T20:29:34.054Z,12.00
2023-05-16T20:32:01.182Z,12.00
2023-05-16T20:34:28.337Z,12.00
2023-05-16T20:36:55.251Z,12.00
2023-05-16T20:39:22.153Z,11.90
2023-05-16T20:41:49.086Z,11.90
2023-05-16T20:44:16.095Z,11.90
2023-05-16T20:46:43.447Z,11.80
2023-05-16T20:49:10.426Z,11.70
2023-05-16T20:51:37.343Z,11.50
2023-05-16T20:54:04.377Z,11.50
2023-05-16T20:56:31.320Z,11.60
2023-05-16T20:58:58.180Z,11.40
2023-05-16T21:01:25.258Z,11.50
2023-05-16T21:03:52.153Z,11.40
2023-05-16T21:06:19.039Z,11.30
2023-05-16T21:08:46.009Z,11.30
2023-05-16T21:11:12.891Z,11.30
2023-05-16T21:13:39.739Z,11.30
2023-05-16T21:16:06.840Z,11.10
2023-05-16T21:18:33.816Z,11.10
2023-05-16T21:21:01.071Z,11.00
2023-05-16T21:23:28.048Z,11.00
2023-05-16T21:25:54.938Z,10.90
2023-05-16T21:28:21.824Z,10.80
2023-05-16T21:30:48.915Z,10.80
2023-05-16T21:33:16.057Z,10.80
2023-05-16T21:35:43.035Z,10.70
2023-05-16T21:38:10.039Z,10.70
2023-05-16T21:40:36.975Z,10.60
2023-05-16T21:43:03.858Z,10.50
2023-05-16T21:45:30.852Z,10.40
2023-05-16T21:47:57.864Z,10.40
2023-05-16T21:50:24.798Z,10.30
2023-05-16T21:52:51.690Z,10.20
2023-05-16T21:55:18.575Z,10.10
2023-05-16T21:57:45.474Z,10.10
2023-05-16T22:00:13.045Z,10.10
2023-05-16T22:02:39.983Z,10.00
2023-05-16T22:05:07.593Z,9.90
2023-05-16T22:07:34.778Z,10.00
2023-05-16T22:10:02.106Z,10.00
2023-05-16T22:12:29.134Z,10.00
2023-05-16T22:14:56.222Z,9.90
2023-05-16T22:17:23.353Z,9.90
2023-05-16T22:19:50.487Z,9.80
2023-05-16T22:22:17.464Z,9.70
2023-05-16T22:24:44.557Z,9.60
2023-05-16T22:27:11.525Z,9.60
2023-05-16T22:29:38.514Z,9.60
2023-05-16T22:32:09.953Z,9.50
2023-05-16T22:34:40.738Z,9.50
2023-05-16T22:37:09.058Z,9.40
2023-05-16T22:39:36.336Z,9.40
2023-05-16T22:42:03.810Z,9.40
2023-05-16T22:44:30.813Z,9.40
2023-05-16T22:46:57.675Z,9.40
2023-05-16T22:49:27.742Z,9.40
2023-05-16T22:51:54.635Z,9.30
2023-05-16T22:54:21.540Z,9.20
2023-05-16T22:56:48.411Z,9.20
2023-05-16T22:59:15.371Z,9.10
2023-05-16T23:01:42.257Z,9.10
2023-05-16T23:04:09.287Z,9.00
2023-05-16T23:06:36.336Z,9.00
2023-05-16T23:09:04.843Z,9.00
2023-05-16T23:11:32.562Z,9.00
2023-05-16T23:13:59.470Z,8.90
2023-05-16T23:16:26.402Z,8.80
2023-05-16T23:18:53.406Z,8.70
2023-05-16T23:21:20.499Z,8.80
2023-05-16T23:23:47.355Z,8.80
2023-05-16T23:26:14.258Z,8.90
2023-05-16T23:28:41.183Z,8.90
2023-05-16T23:31:08.143Z,8.90
2023-05-16T23:33:35.156Z,9.00
2023-05-16T23:36:02.051Z,9.00
2023-05-16T23:38:31.725Z,9.00
2023-05-16T23:40:58.618Z,9.00
2023-05-16T23:43:25.580Z,9.00
2023-05-16T23:45:52.764Z,9.00
2023-05-16T23:48:19.854Z,9.10
2023-05-16T23:50:52.298Z,9.00
2023-05-16T23:53:19.462Z,9.10
2023-05-16T23:55:46.894Z,9.00
2023-05-16T23:58:13.873Z,8.90
