createdAt,value
2022-12-03T00:01:42.796Z,33.47
2022-12-03T00:04:28.720Z,33.80
2022-12-03T00:07:14.595Z,35.00
2022-12-03T00:10:00.464Z,35.00
2022-12-03T00:12:46.740Z,35.50
2022-12-03T00:15:32.975Z,34.83
2022-12-03T00:18:18.832Z,35.95
2022-12-03T00:21:04.824Z,32.50
2022-12-03T00:23:50.913Z,33.03
2022-12-03T00:26:36.999Z,33.08
2022-12-03T00:29:22.977Z,33.45
2022-12-03T00:32:08.811Z,34.90
2022-12-03T00:34:54.800Z,36.00
2022-12-03T00:37:40.799Z,31.88
2022-12-03T00:40:26.784Z,34.45
2022-12-03T00:43:12.913Z,31.50
2022-12-03T00:45:58.926Z,33.97
2022-12-03T00:48:44.762Z,35.63
2022-12-03T00:51:32.593Z,35.22
2022-12-03T00:54:18.449Z,33.08
2022-12-03T00:57:04.510Z,32.35
2022-12-03T00:59:50.776Z,32.47
2022-12-03T01:02:36.666Z,34.72
2022-12-03T01:05:22.690Z,32.65
2022-12-03T01:08:08.442Z,35.33
2022-12-03T01:10:54.367Z,33.13
2022-12-03T01:13:40.301Z,32.00
2022-12-03T01:16:26.289Z,31.33
2022-12-03T01:19:16.005Z,30.80
2022-12-03T01:22:02.533Z,30.13
2022-12-03T01:24:48.473Z,33.67
2022-12-03T01:27:34.266Z,29.42
2022-12-03T01:30:20.317Z,29.45
2022-12-03T01:33:06.425Z,27.67
2022-12-03T01:35:52.384Z,29.38
2022-12-03T01:38:38.228Z,30.83
2022-12-03T01:41:24.824Z,31.90
2022-12-03T01:44:32.600Z,29.73
2022-12-03T01:47:20.601Z,31.02
2022-12-03T01:50:34.629Z,29.85
2022-12-03T01:53:20.964Z,29.42
2022-12-03T01:56:07.205Z,33.17
2022-12-03T01:58:53.175Z,27.75
2022-12-03T02:01:39.215Z,29.40
2022-12-03T02:04:24.991Z,28.13
2022-12-03T02:07:31.572Z,29.90
2022-12-03T02:10:20.135Z,26.80
2022-12-03T02:13:10.431Z,27.65
2022-12-03T02:15:56.560Z,26.20
2022-12-03T02:18:42.849Z,25.90
2022-12-03T02:21:34.896Z,27.15
2022-12-03T02:24:39.326Z,27.67
2022-12-03T02:27:27.208Z,25.83
2022-12-03T02:30:15.224Z,27.50
2022-12-03T02:33:01.389Z,25.58
2022-12-03T02:35:47.624Z,25.17
2022-12-03T02:38:35.078Z,25.65
2022-12-03T02:41:40.240Z,27.90
2022-12-03T02:44:26.385Z,27.00
2022-12-03T02:47:12.686Z,24.48
2022-12-03T02:49:58.921Z,26.85
2022-12-03T02:52:46.714Z,25.70
2022-12-03T02:55:37.064Z,26.95
2022-12-03T02:58:24.520Z,26.48
2022-12-03T03:01:10.970Z,29.35
2022-12-03T03:03:57.636Z,27.38
2022-12-03T03:06:43.547Z,26.23
2022-12-03T03:09:29.349Z,26.73
2022-12-03T03:12:15.383Z,25.40
2022-12-03T03:15:01.426Z,25.25
2022-12-03T03:17:47.475Z,24.45
2022-12-03T03:20:34.163Z,24.90
2022-12-03T03:23:22.780Z,24.40
2022-12-03T03:26:11.032Z,23.90
2022-12-03T03:29:00.026Z,24.42
2022-12-03T03:31:47.741Z,25.42
2022-12-03T03:34:34.133Z,26.77
2022-12-03T03:37:20.300Z,26.33
2022-12-03T03:40:07.307Z,24.92
2022-12-03T03:42:53.618Z,24.83
2022-12-03T03:45:39.653Z,26.52
2022-12-03T03:48:25.753Z,26.65
2022-12-03T03:51:12.770Z,26.10
2022-12-03T03:53:58.864Z,23.38
2022-12-03T03:56:44.839Z,24.80
2022-12-03T03:59:30.947Z,26.13
2022-12-03T04:02:21.361Z,27.13
2022-12-03T04:05:08.246Z,24.98
2022-12-03T04:07:54.429Z,23.95
2022-12-03T04:10:58.750Z,23.58
2022-12-03T04:13:45.048Z,24.83
2022-12-03T04:16:31.457Z,23.05
2022-12-03T04:19:17.652Z,25.30
2022-12-03T04:22:22.443Z,22.92
2022-12-03T04:25:28.681Z,21.38
2022-12-03T04:28:33.187Z,21.00
2022-12-03T04:31:37.886Z,21.85
2022-12-03T04:34:42.874Z,22.27
2022-12-03T04:37:28.788Z,22.77
2022-12-03T04:40:33.330Z,23.77
2022-12-03T04:43:19.787Z,20.88
2022-12-03T04:46:05.935Z,21.67
2022-12-03T04:48:52.075Z,21.83
2022-12-03T04:51:38.004Z,22.70
2022-12-03T04:54:23.964Z,21.95
2022-12-03T04:57:10.815Z,21.27
2022-12-03T04:59:57.054Z,22.05
2022-12-03T05:02:42.836Z,21.92
2022-12-03T05:05:28.741Z,20.65
2022-12-03T05:08:14.600Z,19.85
2022-12-03T05:11:00.484Z,22.77
2022-12-03T05:13:46.530Z,23.02
2022-12-03T05:16:32.512Z,22.67
2022-12-03T05:19:18.539Z,20.63
2022-12-03T05:22:04.382Z,20.92
2022-12-03T05:24:50.401Z,20.10
2022-12-03T05:27:37.248Z,21.63
2022-12-03T05:30:23.291Z,20.20
2022-12-03T05:33:09.534Z,20.20
2022-12-03T05:35:55.660Z,23.75
2022-12-03T05:38:41.480Z,21.85
2022-12-03T05:41:45.834Z,21.42
2022-12-03T05:44:32.070Z,22.58
2022-12-03T05:47:17.797Z,21.75
2022-12-03T05:50:03.916Z,19.70
2022-12-03T05:52:50.366Z,22.20
2022-12-03T05:55:36.761Z,20.30
2022-12-03T05:58:22.750Z,21.85
2022-12-03T06:01:08.683Z,21.25
2022-12-03T06:03:54.804Z,20.08
2022-12-03T06:06:40.659Z,19.50
2022-12-03T06:09:26.432Z,18.83
2022-12-03T06:12:12.478Z,19.58
2022-12-03T06:14:59.632Z,19.58
2022-12-03T06:17:46.989Z,19.50
2022-12-03T06:20:32.973Z,18.50
2022-12-03T06:23:18.947Z,19.92
2022-12-03T06:26:04.838Z,19.45
2022-12-03T06:28:50.854Z,20.42
2022-12-03T06:31:37.028Z,18.60
2022-12-03T06:34:23.165Z,20.02
2022-12-03T06:37:09.075Z,20.05
2022-12-03T06:39:54.886Z,20.33
2022-12-03T06:42:40.806Z,22.75
2022-12-03T06:45:26.824Z,21.35
2022-12-03T06:48:12.665Z,23.27
2022-12-03T06:51:13.654Z,21.95
2022-12-03T06:53:59.587Z,21.40
2022-12-03T06:56:45.829Z,22.15
2022-12-03T06:59:34.200Z,20.50
2022-12-03T07:02:20.192Z,20.67
2022-12-03T07:05:06.568Z,20.75
2022-12-03T07:07:55.342Z,22.08
2022-12-03T07:10:41.676Z,19.80
2022-12-03T07:13:27.623Z,22.77
2022-12-03T07:16:13.494Z,23.02
2022-12-03T07:18:59.840Z,22.08
2022-12-03T07:21:45.806Z,24.80
2022-12-03T07:24:32.199Z,24.85
2022-12-03T07:27:18.097Z,23.10
2022-12-03T07:30:05.668Z,23.95
2022-12-03T07:32:51.953Z,22.13
2022-12-03T07:35:38.201Z,21.88
2022-12-03T07:38:24.192Z,22.73
2022-12-03T07:41:10.133Z,21.95
2022-12-03T07:43:56.072Z,26.20
2022-12-03T07:46:42.490Z,25.38
2022-12-03T07:49:28.722Z,23.60
2022-12-03T07:52:14.948Z,27.92
2022-12-03T07:55:01.066Z,25.33
2022-12-03T07:57:46.762Z,25.63
2022-12-03T08:00:34.353Z,23.27
2022-12-03T08:03:20.774Z,23.85
2022-12-03T08:06:07.102Z,24.00
2022-12-03T08:08:53.195Z,23.23
2022-12-03T08:11:39.178Z,22.60
2022-12-03T08:14:25.683Z,22.52
2022-12-03T08:17:13.679Z,22.63
2022-12-03T08:20:00.016Z,22.88
2022-12-03T08:22:48.700Z,23.73
2022-12-03T08:25:35.009Z,22.67
2022-12-03T08:28:28.121Z,24.23
2022-12-03T08:31:20.017Z,24.02
2022-12-03T08:34:18.763Z,24.93
2022-12-03T08:37:13.657Z,23.23
2022-12-03T08:40:00.141Z,23.92
2022-12-03T13:52:47.304Z,35.70
2022-12-03T13:55:33.553Z,31.40
2022-12-03T13:58:19.521Z,30.00
2022-12-03T14:01:06.398Z,27.65
2022-12-03T14:03:52.459Z,26.40
2022-12-03T14:06:38.841Z,26.33
2022-12-03T14:09:25.270Z,25.48
2022-12-03T14:12:26.873Z,23.77
2022-12-03T14:15:13.079Z,22.80
2022-12-03T14:17:59.447Z,24.27
2022-12-03T14:20:45.277Z,25.63
2022-12-03T14:23:31.091Z,23.60
2022-12-03T14:26:17.074Z,26.50
2022-12-03T14:29:08.431Z,25.63
2022-12-03T14:31:54.902Z,25.67
2022-12-03T14:34:41.244Z,27.98
2022-12-03T14:37:27.106Z,26.58
2022-12-03T14:40:17.929Z,26.58
2022-12-03T14:43:06.983Z,30.08
2022-12-03T14:45:53.103Z,27.08
2022-12-03T14:48:40.707Z,33.65
2022-12-03T14:51:27.352Z,35.45
2022-12-03T14:54:14.241Z,34.22
2022-12-03T14:57:00.948Z,30.40
2022-12-03T14:59:47.265Z,32.03
2022-12-03T15:02:33.242Z,30.92
2022-12-03T15:05:26.612Z,32.95
2022-12-03T15:08:14.856Z,31.23
2022-12-03T15:11:01.233Z,34.03
2022-12-03T15:13:47.359Z,32.08
2022-12-03T15:16:33.523Z,29.45
2022-12-03T15:19:19.240Z,31.92
2022-12-03T15:22:05.175Z,33.33
2022-12-03T15:24:51.148Z,32.72
2022-12-03T15:27:37.067Z,31.60
2022-12-03T15:30:23.038Z,33.40
2022-12-03T15:33:09.295Z,29.38
2022-12-03T15:35:55.465Z,30.75
2022-12-03T15:38:41.582Z,33.35
2022-12-03T15:41:29.542Z,34.75
2022-12-03T15:44:15.550Z,40.00
2022-12-03T15:47:01.526Z,39.00
2022-12-03T15:49:48.585Z,38.63
2022-12-03T15:52:34.929Z,33.00
2022-12-03T15:55:21.376Z,35.28
2022-12-03T15:58:07.622Z,33.83
2022-12-03T16:00:53.792Z,35.35
2022-12-03T16:03:40.481Z,33.05
2022-12-03T16:06:26.315Z,34.50
2022-12-03T16:09:12.780Z,33.15
2022-12-03T16:11:59.815Z,34.58
2022-12-03T16:14:46.341Z,35.70
2022-12-03T16:17:32.876Z,35.80
2022-12-03T16:20:19.720Z,37.67
2022-12-03T16:23:06.392Z,44.67
2022-12-03T16:25:54.155Z,39.53
2022-12-03T16:28:42.230Z,39.50
2022-12-03T16:31:29.863Z,43.40
2022-12-03T16:34:17.632Z,40.20
2022-12-03T16:37:05.499Z,40.80
2022-12-03T16:39:55.408Z,43.15
2022-12-03T16:42:43.346Z,47.70
2022-12-03T16:45:30.538Z,48.40
2022-12-03T16:48:19.425Z,43.55
2022-12-03T16:51:07.290Z,41.70
2022-12-03T16:53:55.913Z,39.83
2022-12-03T16:56:43.151Z,40.60
2022-12-03T16:59:30.415Z,45.80
2022-12-03T17:02:19.336Z,44.47
2022-12-03T17:05:07.371Z,44.03
2022-12-03T17:07:56.242Z,39.83
2022-12-03T17:10:44.562Z,46.75
2022-12-03T17:13:35.781Z,54.17
2022-12-03T17:16:24.413Z,45.67
2022-12-03T17:19:12.129Z,46.83
2022-12-03T17:22:00.472Z,45.92
2022-12-03T17:24:51.302Z,45.10
2022-12-03T17:27:44.795Z,44.60
2022-12-03T17:30:32.733Z,47.72
2022-12-03T17:33:20.151Z,42.80
2022-12-03T17:36:07.623Z,41.88
2022-12-03T17:38:55.098Z,39.35
2022-12-03T17:41:42.006Z,38.17
2022-12-03T17:44:29.169Z,37.17
2022-12-03T17:47:16.530Z,39.85
2022-12-03T17:50:07.707Z,36.08
2022-12-03T17:52:54.967Z,39.22
2022-12-03T17:55:44.895Z,38.88
2022-12-03T17:58:32.946Z,40.30
2022-12-03T18:01:20.435Z,37.67
2022-12-03T18:04:08.527Z,38.50
2022-12-03T18:07:00.693Z,37.10
2022-12-03T18:09:49.622Z,38.25
2022-12-03T18:12:36.855Z,37.50
2022-12-03T18:15:26.043Z,43.67
2022-12-03T18:18:16.017Z,42.97
2022-12-03T18:21:04.841Z,45.50
2022-12-03T18:23:53.357Z,46.75
2022-12-03T18:26:40.140Z,47.80
2022-12-03T18:29:25.894Z,51.63
2022-12-03T18:32:27.895Z,49.88
2022-12-03T18:35:15.449Z,49.83
2022-12-03T18:38:01.653Z,49.05
2022-12-03T18:40:48.664Z,46.95
2022-12-03T18:43:35.015Z,46.55
2022-12-03T18:49:27.168Z,47.50
2022-12-03T18:52:19.137Z,47.25
2022-12-03T18:55:06.830Z,45.05
2022-12-03T18:57:52.889Z,43.03
2022-12-03T19:00:39.474Z,41.83
2022-12-03T19:03:25.677Z,41.22
2022-12-03T19:06:20.197Z,38.80
2022-12-03T19:09:06.811Z,38.65
2022-12-03T19:11:53.572Z,39.35
2022-12-03T19:14:39.639Z,39.92
2022-12-03T19:17:27.306Z,47.85
2022-12-03T19:20:13.301Z,46.95
2022-12-03T19:22:59.432Z,45.42
2022-12-03T19:25:58.041Z,45.97
2022-12-03T19:28:44.017Z,46.22
2022-12-03T19:31:33.371Z,52.97
2022-12-03T19:34:19.766Z,54.22
2022-12-03T19:37:05.882Z,49.15
2022-12-03T19:39:55.170Z,46.25
2022-12-03T19:42:41.782Z,45.67
2022-12-03T19:45:28.079Z,42.58
2022-12-03T19:48:14.152Z,39.92
2022-12-03T19:51:19.802Z,44.75
2022-12-03T19:54:10.232Z,43.42
2022-12-03T19:56:56.153Z,41.63
2022-12-03T19:59:43.135Z,44.88
2022-12-03T20:02:29.767Z,43.83
2022-12-03T20:05:15.813Z,41.55
2022-12-03T20:08:01.983Z,42.75
2022-12-03T20:10:48.111Z,42.92
2022-12-03T20:13:36.524Z,43.08
2022-12-03T20:16:23.954Z,39.42
2022-12-03T20:19:12.702Z,39.70
2022-12-03T20:22:02.725Z,43.22
2022-12-03T20:24:49.320Z,43.17
2022-12-03T20:27:35.589Z,47.22
2022-12-03T20:30:21.761Z,42.40
2022-12-03T20:33:11.148Z,40.92
2022-12-03T20:35:57.630Z,41.50
2022-12-03T20:38:44.248Z,40.53
2022-12-03T20:41:30.755Z,42.72
2022-12-03T20:44:16.607Z,42.83
2022-12-03T20:47:02.707Z,43.33
2022-12-03T20:49:48.668Z,39.05
2022-12-03T20:52:34.635Z,39.03
2022-12-03T20:55:20.814Z,38.70
2022-12-03T20:58:06.679Z,36.08
2022-12-03T21:00:52.817Z,40.70
2022-12-03T21:03:39.091Z,38.20
2022-12-03T21:06:27.043Z,37.15
2022-12-03T21:09:13.565Z,34.75
2022-12-03T21:11:59.551Z,34.55
2022-12-03T21:14:45.660Z,34.03
2022-12-03T21:17:32.021Z,35.47
2022-12-03T21:20:21.218Z,33.90
2022-12-03T21:23:07.766Z,39.58
2022-12-03T21:25:55.189Z,35.03
2022-12-03T21:28:46.276Z,37.75
2022-12-03T21:31:32.680Z,37.72
2022-12-03T21:34:19.088Z,37.78
2022-12-03T21:37:05.381Z,39.10
2022-12-03T21:39:51.875Z,37.28
2022-12-03T21:42:38.167Z,37.22
2022-12-03T21:45:25.092Z,35.17
2022-12-03T21:48:12.094Z,39.38
2022-12-03T21:51:04.787Z,38.78
2022-12-03T21:53:51.023Z,37.88
2022-12-03T21:56:36.984Z,36.47
2022-12-03T21:59:23.675Z,38.50
2022-12-03T22:02:10.756Z,39.03
2022-12-03T22:04:57.192Z,37.90
2022-12-03T22:07:43.338Z,40.17
2022-12-03T22:10:29.460Z,40.92
2022-12-03T22:13:15.301Z,43.95
2022-12-03T22:16:07.518Z,39.80
2022-12-03T22:18:54.357Z,40.78
2022-12-03T22:21:40.355Z,40.17
2022-12-03T22:24:26.286Z,42.53
2022-12-03T22:27:12.887Z,41.03
2022-12-03T22:29:58.699Z,39.33
2022-12-03T22:32:44.723Z,40.85
2022-12-03T22:35:30.605Z,42.15
2022-12-03T22:38:16.518Z,36.45
2022-12-03T22:41:07.323Z,38.83
2022-12-03T22:43:53.509Z,39.35
2022-12-03T22:46:39.482Z,40.80
2022-12-03T22:49:25.503Z,41.60
2022-12-03T22:52:11.563Z,43.40
2022-12-03T22:54:57.463Z,41.80
2022-12-03T22:57:43.448Z,38.85
2022-12-03T23:00:35.317Z,37.72
2022-12-03T23:03:21.685Z,39.28
2022-12-03T23:06:11.966Z,37.40
2022-12-03T23:08:58.934Z,41.05
2022-12-03T23:11:45.430Z,40.65
2022-12-03T23:14:31.554Z,39.97
2022-12-03T23:17:17.478Z,42.55
2022-12-03T23:20:04.072Z,40.05
2022-12-03T23:22:50.935Z,34.92
2022-12-03T23:25:37.478Z,35.33
2022-12-03T23:28:23.442Z,34.95
2022-12-03T23:31:27.788Z,37.67
2022-12-03T23:34:14.059Z,33.90
2022-12-03T23:36:59.859Z,34.72
2022-12-03T23:39:48.148Z,32.88
2022-12-03T23:42:34.347Z,35.25
2022-12-03T23:45:20.436Z,32.30
2022-12-03T23:48:06.336Z,32.45
2022-12-03T23:50:52.358Z,37.30
2022-12-03T23:53:38.501Z,34.45
2022-12-03T23:56:27.204Z,33.70
2022-12-03T23:59:13.215Z,33.15
