createdAt,value
2018-08-25T00:01:15.047Z,47.10
2018-08-25T00:03:45.325Z,47.20
2018-08-25T00:06:15.548Z,47.10
2018-08-25T00:08:45.640Z,47.10
2018-08-25T00:11:15.798Z,47.00
2018-08-25T00:13:45.942Z,47.00
2018-08-25T00:16:16.124Z,47.20
2018-08-25T00:18:46.221Z,47.20
2018-08-25T00:21:16.340Z,47.10
2018-08-25T00:23:46.541Z,47.20
2018-08-25T00:26:16.742Z,47.20
2018-08-25T00:28:46.844Z,47.20
2018-08-25T00:31:24.842Z,47.20
2018-08-25T00:33:55.804Z,47.30
2018-08-25T00:36:25.977Z,47.20
2018-08-25T00:38:56.068Z,47.40
2018-08-25T00:41:26.179Z,47.40
2018-08-25T00:43:56.395Z,47.40
2018-08-25T00:46:26.550Z,47.40
2018-08-25T00:48:56.641Z,47.50
2018-08-25T00:51:26.873Z,47.70
2018-08-25T00:53:57.006Z,47.90
2018-08-25T00:56:27.174Z,48.00
2018-08-25T00:58:57.349Z,48.20
2018-08-25T01:01:27.659Z,48.20
2018-08-25T01:03:57.928Z,48.30
2018-08-25T01:06:28.238Z,48.30
2018-08-25T01:08:58.383Z,48.30
2018-08-25T01:11:28.598Z,48.50
2018-08-25T01:13:58.801Z,48.40
2018-08-25T01:16:29.057Z,48.60
2018-08-25T01:18:59.202Z,48.60
2018-08-25T01:21:29.359Z,48.80
2018-08-25T01:23:59.618Z,48.80
2018-08-25T01:26:29.813Z,48.80
2018-08-25T01:28:59.927Z,48.80
2018-08-25T01:31:30.672Z,48.80
2018-08-25T01:34:01.625Z,48.80
2018-08-25T01:36:31.762Z,48.90
2018-08-25T01:39:01.924Z,48.90
2018-08-25T01:41:32.160Z,48.90
2018-08-25T01:44:02.403Z,49.00
2018-08-25T01:46:32.502Z,49.00
2018-08-25T01:49:02.682Z,49.00
2018-08-25T01:51:32.708Z,49.10
2018-08-25T01:54:02.917Z,49.00
2018-08-25T01:56:33.081Z,49.00
2018-08-25T01:59:03.234Z,49.20
2018-08-25T02:01:33.280Z,49.10
2018-08-25T02:04:03.422Z,49.10
2018-08-25T02:06:33.645Z,49.10
2018-08-25T02:09:04.293Z,49.10
2018-08-25T02:11:34.575Z,49.10
2018-08-25T02:14:04.777Z,49.30
2018-08-25T02:16:34.948Z,49.30
2018-08-25T02:19:05.242Z,49.20
2018-08-25T02:21:35.388Z,49.30
2018-08-25T02:24:05.674Z,49.90
2018-08-25T02:26:35.859Z,49.50
2018-08-25T02:29:06.018Z,49.40
2018-08-25T02:31:36.126Z,49.50
2018-08-25T02:34:06.303Z,49.50
2018-08-25T02:36:36.518Z,49.60
2018-08-25T02:39:11.918Z,49.50
2018-08-25T02:41:42.761Z,49.70
2018-08-25T02:44:14.046Z,49.60
2018-08-25T02:46:44.181Z,49.80
2018-08-25T02:49:14.315Z,49.90
2018-08-25T02:51:44.503Z,50.60
2018-08-25T02:54:14.665Z,50.10
2018-08-25T02:56:44.724Z,50.10
2018-08-25T02:59:14.920Z,50.70
2018-08-25T03:01:44.959Z,51.00
2018-08-25T03:04:15.115Z,51.10
2018-08-25T03:06:45.298Z,50.90
2018-08-25T03:09:15.443Z,51.00
2018-08-25T03:11:45.679Z,50.80
2018-08-25T03:14:15.878Z,50.90
2018-08-25T03:16:46.101Z,51.30
2018-08-25T03:19:16.261Z,51.50
2018-08-25T03:21:46.325Z,51.90
2018-08-25T03:24:16.562Z,52.20
2018-08-25T03:26:46.825Z,52.90
2018-08-25T03:29:17.004Z,53.10
2018-08-25T03:31:47.132Z,53.70
2018-08-25T03:34:17.318Z,54.10
2018-08-25T03:36:47.383Z,54.70
2018-08-25T03:39:17.492Z,54.80
2018-08-25T03:41:47.743Z,55.70
2018-08-25T03:44:18.021Z,55.70
2018-08-25T03:46:48.105Z,56.00
2018-08-25T03:49:18.262Z,56.50
2018-08-25T03:51:48.353Z,56.90
2018-08-25T03:54:18.551Z,57.80
2018-08-25T03:56:48.642Z,58.00
2018-08-25T03:59:18.825Z,57.80
2018-08-25T04:01:49.003Z,58.10
2018-08-25T04:04:19.279Z,58.30
2018-08-25T04:06:49.419Z,58.50
2018-08-25T04:09:19.563Z,58.50
2018-08-25T04:11:49.700Z,59.50
2018-08-25T04:14:19.818Z,59.30
2018-08-25T04:16:49.939Z,59.00
2018-08-25T04:19:21.441Z,59.70
2018-08-25T04:21:51.941Z,61.30
2018-08-25T04:24:22.042Z,61.00
2018-08-25T04:26:52.182Z,61.00
2018-08-25T04:29:22.368Z,62.20
2018-08-25T04:31:52.560Z,64.10
2018-08-25T04:34:22.738Z,64.10
2018-08-25T04:36:52.853Z,65.10
2018-08-25T04:39:22.992Z,65.00
2018-08-25T04:41:53.102Z,65.00
2018-08-25T04:44:23.338Z,65.40
2018-08-25T04:46:53.482Z,66.80
2018-08-25T04:49:23.614Z,67.40
2018-08-25T04:51:53.844Z,66.70
2018-08-25T04:54:23.973Z,68.50
2018-08-25T04:56:54.285Z,68.50
2018-08-25T04:59:24.462Z,69.10
2018-08-25T05:01:54.750Z,68.80
2018-08-25T05:04:24.962Z,69.60
2018-08-25T05:06:55.200Z,69.90
2018-08-25T05:09:25.562Z,69.90
2018-08-25T05:11:55.765Z,69.80
2018-08-25T05:14:25.882Z,68.70
2018-08-25T05:16:56.140Z,69.90
2018-08-25T05:19:26.326Z,69.60
2018-08-25T05:21:56.578Z,69.90
2018-08-25T05:24:26.752Z,70.30
2018-08-25T05:26:56.948Z,69.40
2018-08-25T05:29:27.039Z,69.40
2018-08-25T05:31:57.262Z,70.80
2018-08-25T05:34:27.362Z,71.20
2018-08-25T05:36:57.522Z,71.30
2018-08-25T05:39:27.702Z,71.20
2018-08-25T05:41:59.220Z,71.20
2018-08-25T05:44:29.472Z,71.10
2018-08-25T05:46:59.582Z,69.40
2018-08-25T05:49:29.898Z,70.10
2018-08-25T05:52:00.140Z,69.80
2018-08-25T05:54:30.359Z,69.30
2018-08-25T05:57:00.585Z,70.80
2018-08-25T05:59:31.121Z,69.70
2018-08-25T06:02:01.402Z,69.80
2018-08-25T06:04:31.744Z,69.80
2018-08-25T06:07:01.975Z,69.40
2018-08-25T06:09:32.144Z,70.30
2018-08-25T06:12:02.997Z,69.70
2018-08-25T06:14:33.236Z,69.50
2018-08-25T06:17:05.610Z,69.90
2018-08-25T06:19:35.733Z,71.10
2018-08-25T06:22:05.919Z,70.50
2018-08-25T06:24:36.112Z,68.80
2018-08-25T06:27:06.468Z,69.50
2018-08-25T06:29:36.715Z,69.30
2018-08-25T06:32:06.957Z,70.00
2018-08-25T06:34:37.167Z,69.30
2018-08-25T06:37:09.353Z,69.10
2018-08-25T06:39:39.566Z,69.40
2018-08-25T06:42:10.305Z,69.30
2018-08-25T06:44:40.463Z,68.70
2018-08-25T06:47:10.675Z,69.20
2018-08-25T06:49:40.962Z,68.90
2018-08-25T06:52:11.181Z,69.00
2018-08-25T06:54:41.380Z,69.20
2018-08-25T06:57:11.550Z,69.30
2018-08-25T06:59:41.849Z,68.60
2018-08-25T07:02:12.043Z,68.90
2018-08-25T07:04:42.147Z,68.90
2018-08-25T07:07:12.342Z,68.90
2018-08-25T07:09:42.535Z,69.10
2018-08-25T07:12:12.758Z,68.20
2018-08-25T07:14:42.946Z,68.50
2018-08-25T07:17:13.133Z,68.40
2018-08-25T07:19:43.283Z,68.10
2018-08-25T07:22:13.425Z,68.20
2018-08-25T07:24:43.564Z,67.30
2018-08-25T07:27:13.850Z,66.30
2018-08-25T07:29:44.045Z,66.00
2018-08-25T07:32:14.440Z,66.00
2018-08-25T07:34:44.574Z,65.70
2018-08-25T07:37:14.754Z,65.90
2018-08-25T07:39:44.903Z,65.80
2018-08-25T07:42:15.188Z,65.50
2018-08-25T07:44:45.375Z,65.70
2018-08-25T07:47:15.537Z,65.40
2018-08-25T07:49:45.729Z,65.70
2018-08-25T07:52:15.919Z,66.00
2018-08-25T07:54:46.097Z,66.20
2018-08-25T07:57:16.255Z,67.10
2018-08-25T07:59:46.484Z,66.00
2018-08-25T08:02:16.619Z,65.90
2018-08-25T08:04:46.842Z,65.60
2018-08-25T08:07:16.991Z,65.40
2018-08-25T08:09:47.074Z,65.10
2018-08-25T08:12:17.567Z,65.10
2018-08-25T08:14:47.717Z,64.40
2018-08-25T08:17:17.821Z,64.60
2018-08-25T08:19:48.008Z,65.70
2018-08-25T08:22:18.267Z,65.30
2018-08-25T08:24:48.618Z,64.90
2018-08-25T08:27:18.801Z,64.60
2018-08-25T08:29:49.008Z,64.90
2018-08-25T08:32:19.250Z,64.20
2018-08-25T08:34:49.464Z,64.00
2018-08-25T08:37:19.677Z,64.20
2018-08-25T08:39:49.910Z,64.50
2018-08-25T08:42:20.155Z,64.90
2018-08-25T08:44:50.339Z,64.70
2018-08-25T08:47:20.670Z,65.20
2018-08-25T08:49:50.829Z,65.50
2018-08-25T08:52:21.119Z,66.30
2018-08-25T08:54:51.359Z,66.50
2018-08-25T08:57:21.433Z,65.50
2018-08-25T08:59:51.782Z,65.80
2018-08-25T09:02:21.974Z,66.90
2018-08-25T09:04:52.161Z,67.50
2018-08-25T09:07:22.318Z,67.70
2018-08-25T09:09:52.499Z,67.50
2018-08-25T09:12:22.769Z,66.60
2018-08-25T09:14:52.892Z,66.20
2018-08-25T09:17:23.053Z,66.70
2018-08-25T09:19:53.242Z,67.20
2018-08-25T09:22:23.599Z,66.70
2018-08-25T09:24:53.843Z,66.60
2018-08-25T09:27:24.753Z,67.00
2018-08-25T09:29:55.007Z,66.80
2018-08-25T09:32:25.224Z,66.90
2018-08-25T09:34:55.463Z,65.70
2018-08-25T09:37:25.653Z,65.60
2018-08-25T09:40:03.453Z,66.20
2018-08-25T09:42:33.712Z,65.40
2018-08-25T09:45:04.381Z,65.10
2018-08-25T09:47:34.983Z,64.70
2018-08-25T09:50:05.449Z,65.70
2018-08-25T09:52:35.713Z,64.30
2018-08-25T09:55:06.668Z,64.50
2018-08-25T09:57:36.838Z,64.60
2018-08-25T10:00:07.215Z,64.50
2018-08-25T10:02:37.335Z,62.90
2018-08-25T10:05:09.442Z,62.80
2018-08-25T10:07:39.805Z,62.70
2018-08-25T10:10:10.201Z,63.10
2018-08-25T10:12:40.544Z,61.60
2018-08-25T10:15:10.914Z,61.60
2018-08-25T10:17:41.082Z,61.60
2018-08-25T10:20:11.043Z,61.40
2018-08-25T10:22:41.230Z,61.40
2018-08-25T10:25:11.363Z,60.80
2018-08-25T10:27:41.523Z,60.10
2018-08-25T10:30:12.059Z,60.20
2018-08-25T10:32:42.629Z,60.00
2018-08-25T10:35:12.799Z,59.60
2018-08-25T10:37:43.540Z,59.10
2018-08-25T10:40:14.848Z,59.20
2018-08-25T10:42:45.136Z,59.20
2018-08-25T10:45:15.319Z,58.70
2018-08-25T10:47:45.544Z,58.50
2018-08-25T10:50:15.872Z,58.50
2018-08-25T10:52:46.220Z,58.10
2018-08-25T10:55:16.394Z,57.80
2018-08-25T10:57:46.671Z,57.70
2018-08-25T11:00:16.880Z,57.30
2018-08-25T11:02:47.122Z,56.70
2018-08-25T11:05:17.642Z,55.90
2018-08-25T11:07:48.805Z,55.70
2018-08-25T11:10:19.052Z,55.50
2018-08-25T11:12:49.459Z,55.30
2018-08-25T11:15:19.822Z,55.50
2018-08-25T11:17:50.023Z,55.50
2018-08-25T11:20:20.221Z,55.70
2018-08-25T11:22:50.464Z,55.20
2018-08-25T11:25:20.821Z,55.10
2018-08-25T11:27:51.203Z,51.80
2018-08-25T11:30:21.661Z,51.90
2018-08-25T11:32:51.961Z,52.70
2018-08-25T11:35:22.369Z,52.90
2018-08-25T11:37:52.797Z,52.60
2018-08-25T11:40:29.656Z,52.50
2018-08-25T11:43:00.129Z,52.20
2018-08-25T11:45:30.511Z,52.10
2018-08-25T11:48:00.789Z,51.90
2018-08-25T11:50:31.149Z,51.80
2018-08-25T11:53:01.541Z,51.50
2018-08-25T11:55:31.966Z,51.20
2018-08-25T11:58:02.447Z,51.30
2018-08-25T12:00:32.891Z,51.20
2018-08-25T12:03:03.834Z,51.10
2018-08-25T12:05:33.475Z,51.10
2018-08-25T12:08:04.261Z,51.20
2018-08-25T12:10:34.661Z,50.70
2018-08-25T12:13:04.945Z,51.10
2018-08-25T12:15:35.348Z,51.60
2018-08-25T12:18:05.805Z,51.50
2018-08-25T12:20:36.168Z,51.10
2018-08-25T12:23:06.675Z,51.50
2018-08-25T12:25:36.922Z,51.70
2018-08-25T12:28:07.221Z,51.70
2018-08-25T12:30:37.610Z,51.10
2018-08-25T12:33:08.088Z,51.20
2018-08-25T12:35:41.477Z,50.90
2018-08-25T12:38:11.774Z,51.10
2018-08-25T12:40:42.159Z,51.10
2018-08-25T12:43:12.426Z,51.10
2018-08-25T12:45:42.771Z,51.00
2018-08-25T12:48:13.084Z,51.10
2018-08-25T12:50:43.408Z,51.00
2018-08-25T12:53:13.666Z,50.90
2018-08-25T12:55:43.953Z,50.70
2018-08-25T12:58:14.308Z,51.00
2018-08-25T13:00:44.760Z,51.10
2018-08-25T13:03:15.213Z,51.20
2018-08-25T13:05:45.707Z,51.00
2018-08-25T13:08:16.118Z,50.80
2018-08-25T13:10:49.583Z,50.80
2018-08-25T13:13:19.908Z,50.20
2018-08-25T13:15:50.244Z,50.60
2018-08-25T13:18:25.463Z,50.70
2018-08-25T13:20:57.406Z,50.60
2018-08-25T13:23:27.722Z,50.40
2018-08-25T13:25:58.023Z,50.30
2018-08-25T13:28:28.345Z,50.40
2018-08-25T13:30:58.820Z,49.80
2018-08-25T13:33:29.546Z,49.70
2018-08-25T13:36:00.913Z,51.10
2018-08-25T13:38:31.580Z,50.80
2018-08-25T13:41:02.460Z,51.90
2018-08-25T13:43:33.181Z,52.60
2018-08-25T13:46:03.948Z,53.10
2018-08-25T13:48:34.482Z,53.60
2018-08-25T13:51:04.949Z,54.20
2018-08-25T13:53:35.315Z,54.50
2018-08-25T13:56:05.762Z,55.10
2018-08-25T13:58:37.527Z,55.60
2018-08-25T14:01:29.344Z,56.10
2018-08-25T14:04:00.675Z,56.90
2018-08-25T14:06:31.307Z,56.30
2018-08-25T14:09:01.672Z,56.70
2018-08-25T14:11:32.288Z,57.00
2018-08-25T14:14:03.349Z,57.40
2018-08-25T14:16:35.495Z,57.70
2018-08-25T14:19:08.773Z,58.30
2018-08-25T14:21:40.439Z,58.50
2018-08-25T14:24:11.110Z,58.50
2018-08-25T14:26:43.045Z,58.70
2018-08-25T14:29:13.613Z,59.10
2018-08-25T14:31:44.134Z,59.10
2018-08-25T14:34:14.651Z,59.20
2018-08-25T14:36:47.165Z,59.50
2018-08-25T14:39:17.844Z,59.20
2018-08-25T14:41:48.412Z,59.20
2018-08-25T14:44:18.758Z,58.90
2018-08-25T14:46:49.260Z,58.80
2018-08-25T14:49:22.986Z,58.60
2018-08-25T14:51:53.403Z,58.50
2018-08-25T14:54:24.247Z,58.30
2018-08-25T14:56:54.437Z,58.00
2018-08-25T14:59:25.178Z,58.40
2018-08-25T15:02:01.721Z,58.70
2018-08-25T15:04:32.410Z,58.60
2018-08-25T15:07:03.316Z,58.90
2018-08-25T15:09:34.092Z,58.80
2018-08-25T15:12:04.903Z,58.80
2018-08-25T15:14:35.441Z,58.80
2018-08-25T15:17:05.821Z,59.00
2018-08-25T15:19:36.388Z,59.50
2018-08-25T15:22:08.257Z,59.30
2018-08-25T15:24:38.572Z,59.00
2018-08-25T15:27:08.848Z,58.90
2018-08-25T15:29:42.294Z,58.80
2018-08-25T15:32:17.248Z,58.30
2018-08-25T15:34:47.621Z,58.50
2018-08-25T15:37:17.870Z,58.70
2018-08-25T15:39:48.171Z,57.80
2018-08-25T15:42:18.441Z,57.90
2018-08-25T15:44:48.661Z,57.40
2018-08-25T15:47:18.921Z,57.00
2018-08-25T15:49:49.441Z,56.80
2018-08-25T15:52:19.796Z,56.60
2018-08-25T15:54:50.625Z,56.20
2018-08-25T15:57:21.163Z,56.10
2018-08-25T15:59:51.442Z,55.60
2018-08-25T16:02:21.644Z,55.20
2018-08-25T16:04:51.920Z,55.10
2018-08-25T16:07:22.187Z,54.50
2018-08-25T16:09:52.412Z,54.60
2018-08-25T16:12:22.776Z,54.90
2018-08-25T16:14:52.921Z,54.10
2018-08-25T16:17:23.127Z,53.50
2018-08-25T16:19:57.847Z,54.40
2018-08-25T16:22:28.024Z,54.90
2018-08-25T16:24:58.538Z,55.50
2018-08-25T16:27:28.898Z,56.10
2018-08-25T16:29:59.049Z,56.90
2018-08-25T16:32:29.271Z,57.80
2018-08-25T16:34:59.573Z,57.10
2018-08-25T16:37:29.786Z,57.50
2018-08-25T16:40:00.015Z,57.70
2018-08-25T16:42:30.360Z,58.20
2018-08-25T16:45:00.586Z,58.70
2018-08-25T16:47:31.639Z,59.80
2018-08-25T16:50:02.084Z,59.90
2018-08-25T16:52:32.309Z,60.10
2018-08-25T16:55:02.540Z,60.00
2018-08-25T16:57:32.742Z,59.50
2018-08-25T17:00:02.961Z,59.60
2018-08-25T17:02:33.118Z,59.70
2018-08-25T17:05:03.325Z,59.80
2018-08-25T17:07:33.501Z,59.10
2018-08-25T17:10:03.704Z,58.70
2018-08-25T17:12:33.843Z,58.70
2018-08-25T17:15:04.038Z,58.90
2018-08-25T17:17:34.693Z,58.80
2018-08-25T17:20:04.919Z,58.50
2018-08-25T17:22:35.141Z,58.70
2018-08-25T17:25:05.284Z,58.60
2018-08-25T17:27:35.444Z,58.40
2018-08-25T17:30:06.268Z,58.10
2018-08-25T17:32:36.422Z,58.00
2018-08-25T17:35:06.733Z,58.00
2018-08-25T17:37:36.868Z,57.80
2018-08-25T17:40:07.818Z,57.70
2018-08-25T17:42:38.144Z,57.50
2018-08-25T17:45:08.524Z,57.50
2018-08-25T17:47:39.728Z,57.70
2018-08-25T17:50:10.345Z,57.70
2018-08-25T17:52:40.700Z,57.90
2018-08-25T17:55:11.000Z,58.00
2018-08-25T17:57:41.373Z,58.00
2018-08-25T18:00:12.738Z,58.30
2018-08-25T18:02:43.199Z,58.80
2018-08-25T18:05:13.901Z,59.00
2018-08-25T18:07:44.229Z,59.50
2018-08-25T18:10:14.538Z,59.80
2018-08-25T18:12:45.067Z,59.60
2018-08-25T18:15:15.344Z,59.90
2018-08-25T18:17:45.981Z,60.40
2018-08-25T18:20:16.077Z,60.40
2018-08-25T18:22:46.323Z,60.50
2018-08-25T18:25:16.488Z,60.80
2018-08-25T18:27:46.759Z,60.90
2018-08-25T18:30:16.917Z,62.00
2018-08-25T18:32:47.139Z,61.40
2018-08-25T18:35:17.269Z,61.40
2018-08-25T18:37:47.379Z,61.70
2018-08-25T18:40:17.505Z,62.10
2018-08-25T18:42:48.747Z,61.40
2018-08-25T18:45:22.306Z,61.20
2018-08-25T18:47:55.260Z,61.50
2018-08-25T18:50:25.459Z,61.20
2018-08-25T18:52:55.703Z,61.50
2018-08-25T18:55:25.995Z,61.40
2018-08-25T18:57:56.358Z,62.00
2018-08-25T19:00:26.603Z,62.60
2018-08-25T19:02:56.880Z,62.40
2018-08-25T19:05:27.201Z,62.40
2018-08-25T19:08:00.947Z,63.00
2018-08-25T19:10:34.486Z,63.20
2018-08-25T19:13:08.287Z,63.30
2018-08-25T19:15:38.604Z,63.50
2018-08-25T19:18:08.991Z,63.70
2018-08-25T19:20:39.239Z,63.20
2018-08-25T19:23:09.523Z,63.90
2018-08-25T19:25:39.979Z,64.30
2018-08-25T19:28:10.419Z,64.30
2018-08-25T19:30:40.879Z,64.30
2018-08-25T19:33:11.109Z,64.70
2018-08-25T19:35:41.614Z,65.00
2018-08-25T19:38:11.850Z,64.40
2018-08-25T19:40:42.633Z,65.00
2018-08-25T19:43:12.859Z,65.00
2018-08-25T19:45:43.645Z,65.00
2018-08-25T19:48:15.291Z,65.30
2018-08-25T19:50:45.661Z,65.50
2018-08-25T19:53:16.061Z,65.50
2018-08-25T19:55:46.529Z,65.50
2018-08-25T19:58:16.803Z,65.20
2018-08-25T20:00:47.273Z,65.30
2018-08-25T20:03:19.040Z,65.30
2018-08-25T20:05:49.378Z,65.40
2018-08-25T20:08:19.692Z,65.50
2018-08-25T20:10:50.000Z,65.50
2018-08-25T20:13:20.407Z,66.40
2018-08-25T20:15:50.847Z,65.70
2018-08-25T20:18:21.295Z,65.70
2018-08-25T20:20:52.527Z,65.10
2018-08-25T20:23:23.427Z,65.40
2018-08-25T20:25:54.432Z,65.50
2018-08-25T20:28:25.577Z,65.40
2018-08-25T20:30:56.396Z,65.50
2018-08-25T20:33:27.340Z,65.10
2018-08-25T20:35:58.880Z,64.90
2018-08-25T20:38:29.642Z,66.00
2018-08-25T20:41:00.075Z,65.40
2018-08-25T20:43:30.678Z,65.00
2018-08-25T20:46:01.087Z,65.00
2018-08-25T20:48:31.421Z,64.60
2018-08-25T20:51:01.912Z,64.60
2018-08-25T20:53:32.452Z,64.60
2018-08-25T20:56:03.123Z,64.60
2018-08-25T20:58:33.785Z,65.00
2018-08-25T21:01:04.287Z,65.00
2018-08-25T21:03:34.990Z,65.10
2018-08-25T21:06:05.296Z,64.70
2018-08-25T21:08:35.708Z,65.00
2018-08-25T21:11:06.090Z,64.80
2018-08-25T21:13:36.721Z,64.90
2018-08-25T21:16:07.057Z,65.20
2018-08-25T21:18:37.428Z,65.10
2018-08-25T21:21:07.775Z,65.10
2018-08-25T21:23:40.473Z,64.80
2018-08-25T21:26:12.175Z,65.30
2018-08-25T21:28:43.368Z,65.40
2018-08-25T21:31:19.377Z,65.30
2018-08-25T21:33:51.049Z,65.40
2018-08-25T21:36:24.725Z,65.40
2018-08-25T21:38:56.248Z,65.60
2018-08-25T21:41:28.792Z,65.60
2018-08-25T21:44:01.403Z,65.90
2018-08-25T21:46:34.203Z,65.70
2018-08-25T21:49:05.632Z,66.10
2018-08-25T21:51:38.643Z,66.10
2018-08-25T21:54:10.400Z,65.70
2018-08-25T21:56:42.685Z,66.20
2018-08-25T21:59:18.339Z,66.00
2018-08-25T22:01:55.357Z,66.00
2018-08-25T22:04:26.272Z,66.50
2018-08-25T22:07:00.232Z,66.20
2018-08-25T22:09:34.033Z,66.60
2018-08-25T22:12:08.075Z,66.50
2018-08-25T22:14:40.545Z,66.70
2018-08-25T22:17:11.850Z,66.60
2018-08-25T22:19:49.277Z,66.70
2018-08-25T22:22:23.483Z,66.90
2018-08-25T22:25:01.586Z,66.80
2018-08-25T22:27:37.539Z,67.00
2018-08-25T22:30:09.400Z,67.20
2018-08-25T22:32:42.428Z,67.20
2018-08-25T22:35:14.248Z,67.40
2018-08-25T22:37:45.479Z,67.40
2018-08-25T22:40:17.504Z,67.50
2018-08-25T22:42:49.122Z,67.80
2018-08-25T22:45:19.846Z,67.70
2018-08-25T22:47:50.803Z,67.70
2018-08-25T22:50:21.941Z,67.80
2018-08-25T22:52:53.590Z,68.00
2018-08-25T22:55:24.715Z,67.90
2018-08-25T22:57:55.652Z,68.00
2018-08-25T23:00:26.582Z,68.10
2018-08-25T23:02:57.581Z,68.30
2018-08-25T23:05:28.190Z,68.10
2018-08-25T23:07:58.911Z,68.50
2018-08-25T23:10:29.555Z,68.50
2018-08-25T23:13:00.483Z,68.60
2018-08-25T23:15:31.116Z,68.60
2018-08-25T23:18:01.721Z,68.80
2018-08-25T23:20:32.680Z,68.80
2018-08-25T23:23:03.961Z,68.70
2018-08-25T23:25:34.797Z,68.70
2018-08-25T23:28:05.989Z,68.90
2018-08-25T23:30:36.994Z,68.90
2018-08-25T23:33:08.127Z,69.00
2018-08-25T23:35:39.440Z,69.10
2018-08-25T23:38:10.408Z,69.00
2018-08-25T23:40:41.440Z,69.00
2018-08-25T23:43:12.853Z,69.10
2018-08-25T23:45:44.188Z,69.00
2018-08-25T23:48:15.192Z,69.10
2018-08-25T23:50:46.058Z,69.20
2018-08-25T23:53:17.140Z,69.30
2018-08-25T23:55:47.938Z,69.40
2018-08-25T23:58:18.739Z,69.80
