createdAt,value
2022-09-01T00:03:37.118Z,48.55
2022-09-01T00:08:36.266Z,48.26
2022-09-01T00:13:35.548Z,48.70
2022-09-01T00:18:38.132Z,48.73
2022-09-01T00:23:37.543Z,48.87
2022-09-01T00:28:37.951Z,49.28
2022-09-01T00:33:39.137Z,49.32
2022-09-01T00:38:38.262Z,49.20
2022-09-01T00:43:42.597Z,50.07
2022-09-01T00:48:44.517Z,51.06
2022-09-01T00:53:52.441Z,50.86
2022-09-01T00:58:52.765Z,50.33
2022-09-01T01:03:53.563Z,50.53
2022-09-01T01:09:05.719Z,50.16
2022-09-01T01:14:12.490Z,50.39
2022-09-01T01:19:38.849Z,50.58
2022-09-01T01:24:39.587Z,50.54
2022-09-01T01:29:44.467Z,50.73
2022-09-01T01:34:47.530Z,52.34
2022-09-01T01:39:49.273Z,51.96
2022-09-01T01:44:50.033Z,51.82
2022-09-01T01:49:49.335Z,52.17
2022-09-01T01:54:49.761Z,51.63
2022-09-01T01:59:48.943Z,51.63
2022-09-01T02:04:48.086Z,51.93
2022-09-01T02:09:49.588Z,52.01
2022-09-01T02:14:51.168Z,51.82
2022-09-01T02:19:49.941Z,51.82
2022-09-01T02:24:52.710Z,51.97
2022-09-01T02:29:55.640Z,52.05
2022-09-01T02:35:01.472Z,51.40
2022-09-01T02:40:02.364Z,51.04
2022-09-01T02:50:46.026Z,51.32
2022-09-01T02:55:47.218Z,51.67
2022-09-01T03:00:46.947Z,51.79
2022-09-01T03:05:46.054Z,52.37
2022-09-01T03:10:47.587Z,52.57
2022-09-01T03:15:46.700Z,52.77
2022-09-01T03:20:53.212Z,51.92
2022-09-01T03:25:53.732Z,52.25
2022-09-01T03:30:55.364Z,52.13
2022-09-01T03:35:56.285Z,51.45
2022-09-01T03:41:02.373Z,52.31
2022-09-01T03:46:05.685Z,52.71
2022-09-01T03:51:06.430Z,54.15
2022-09-01T03:56:09.137Z,54.72
2022-09-01T04:01:16.771Z,54.33
2022-09-01T04:06:24.603Z,55.83
2022-09-01T04:11:28.785Z,54.97
2022-09-01T04:16:56.884Z,54.85
2022-09-01T04:22:16.755Z,55.20
2022-09-01T04:27:27.337Z,55.41
2022-09-01T04:32:28.240Z,55.01
2022-09-01T04:37:30.379Z,55.49
2022-09-01T04:42:37.472Z,56.90
2022-09-01T04:47:37.812Z,56.29
2022-09-01T04:52:40.314Z,56.18
2022-09-01T04:57:49.972Z,56.95
2022-09-01T05:02:57.844Z,56.91
2022-09-01T05:08:23.398Z,57.15
2022-09-01T05:13:49.425Z,56.95
2022-09-01T05:18:58.123Z,56.53
2022-09-01T05:24:05.143Z,56.68
2022-09-01T05:29:10.876Z,56.48
2022-09-01T05:34:20.444Z,55.62
2022-09-01T05:39:19.467Z,55.44
2022-09-01T05:44:22.776Z,55.43
2022-09-01T05:49:24.787Z,55.32
2022-09-01T05:54:25.794Z,55.60
2022-09-01T05:59:31.584Z,54.96
2022-09-01T06:04:35.705Z,54.61
2022-09-01T06:09:48.613Z,54.03
2022-09-01T06:14:54.549Z,53.50
2022-09-01T06:19:56.541Z,53.59
2022-09-01T06:25:02.188Z,53.38
2022-09-01T06:30:15.443Z,52.10
2022-09-01T06:35:32.589Z,51.13
2022-09-01T06:40:39.785Z,49.58
2022-09-01T06:45:44.517Z,48.89
2022-09-01T06:56:05.723Z,47.59
2022-09-01T07:01:12.102Z,46.41
2022-09-01T07:06:59.018Z,45.77
2022-09-01T07:17:23.667Z,44.73
2022-09-01T07:22:36.954Z,44.45
2022-09-01T07:27:41.509Z,44.42
2022-09-01T07:44:05.492Z,43.63
2022-09-01T07:54:29.310Z,43.53
2022-09-01T07:59:30.203Z,42.88
2022-09-01T08:04:43.283Z,42.60
2022-09-01T08:09:45.262Z,43.04
2022-09-01T08:20:20.705Z,42.87
2022-09-01T08:25:59.503Z,43.23
2022-09-01T08:31:00.285Z,42.95
2022-09-01T08:36:11.703Z,42.24
2022-09-01T08:41:28.569Z,42.09
2022-09-01T08:46:36.400Z,41.31
2022-09-01T08:51:41.405Z,39.69
2022-09-01T08:56:49.801Z,37.29
2022-09-01T09:01:58.727Z,35.09
2022-09-01T09:07:07.365Z,34.05
2022-09-01T09:12:23.184Z,31.11
2022-09-01T09:17:27.154Z,29.71
2022-09-01T09:22:29.789Z,29.03
2022-09-01T09:27:31.653Z,27.31
2022-09-01T09:33:15.320Z,27.17
2022-09-01T09:38:37.613Z,24.83
2022-09-01T09:43:42.218Z,25.39
2022-09-01T09:48:43.437Z,25.15
2022-09-01T09:53:44.941Z,24.64
2022-09-01T09:58:46.722Z,23.66
2022-09-01T10:03:49.381Z,22.52
2022-09-01T10:08:52.562Z,21.76
2022-09-01T10:13:53.275Z,21.75
2022-09-01T10:18:53.108Z,21.32
2022-09-01T10:24:17.138Z,20.92
2022-09-01T10:29:17.778Z,20.60
2022-09-01T10:34:19.884Z,20.69
2022-09-01T10:39:28.491Z,20.16
2022-09-01T10:44:35.668Z,19.48
2022-09-01T10:50:01.706Z,19.03
2022-09-01T10:55:15.005Z,19.24
2022-09-01T11:00:37.692Z,18.90
2022-09-01T11:06:13.640Z,18.66
2022-09-01T11:11:25.802Z,19.31
2022-09-01T11:16:50.523Z,18.32
2022-09-01T11:22:04.245Z,17.63
2022-09-01T11:34:00.044Z,17.17
2022-09-01T11:39:09.034Z,16.35
2022-09-01T11:44:15.613Z,15.82
2022-09-01T11:49:29.859Z,15.54
2022-09-01T11:54:29.807Z,16.25
2022-09-01T11:59:34.134Z,15.53
2022-09-01T12:04:38.133Z,15.71
2022-09-01T12:09:46.409Z,15.50
2022-09-01T12:15:28.544Z,17.53
2022-09-01T12:20:34.690Z,17.25
2022-09-01T12:25:45.446Z,17.13
2022-09-01T12:30:47.263Z,16.73
2022-09-01T12:36:06.760Z,16.91
2022-09-01T12:41:25.174Z,18.43
2022-09-01T12:46:44.064Z,17.47
2022-09-01T12:51:45.426Z,17.19
2022-09-01T12:56:52.047Z,17.30
2022-09-01T13:01:51.941Z,16.93
2022-09-01T13:06:53.658Z,16.78
2022-09-01T13:12:09.677Z,16.55
2022-09-01T13:17:32.156Z,17.81
2022-09-01T13:22:54.760Z,16.75
2022-09-01T13:28:15.651Z,16.83
2022-09-01T13:33:19.627Z,16.37
2022-09-01T13:38:21.834Z,16.72
2022-09-01T13:43:22.899Z,16.00
2022-09-01T13:48:22.913Z,16.76
2022-09-01T13:53:36.009Z,16.62
2022-09-01T13:58:38.381Z,17.27
2022-09-01T14:03:37.828Z,16.86
2022-09-01T14:08:38.634Z,17.64
2022-09-01T14:13:42.848Z,17.99
2022-09-01T14:18:42.673Z,17.80
2022-09-01T14:29:02.787Z,18.63
2022-09-01T14:34:01.722Z,18.53
2022-09-01T14:39:02.298Z,18.76
2022-09-01T14:44:15.694Z,18.98
2022-09-01T14:49:22.209Z,18.09
2022-09-01T14:54:26.245Z,17.99
2022-09-01T14:59:25.688Z,18.10
2022-09-01T15:04:24.945Z,18.64
2022-09-01T15:09:34.249Z,18.80
2022-09-01T15:14:43.115Z,19.25
2022-09-01T15:19:42.317Z,19.39
2022-09-01T15:24:56.277Z,20.15
2022-09-01T15:29:59.745Z,20.49
2022-09-01T15:34:59.443Z,21.57
2022-09-01T15:39:59.844Z,21.32
2022-09-01T15:44:59.074Z,22.20
2022-09-01T15:49:57.735Z,22.92
2022-09-01T15:54:59.556Z,23.87
2022-09-01T15:59:58.623Z,24.41
2022-09-01T16:04:57.969Z,25.54
2022-09-01T16:09:59.383Z,26.02
2022-09-01T16:15:09.433Z,27.24
2022-09-01T16:20:15.164Z,27.86
2022-09-01T16:25:16.797Z,28.61
2022-09-01T16:30:30.391Z,29.47
2022-09-01T16:35:58.923Z,30.79
2022-09-01T16:41:12.024Z,30.63
2022-09-01T16:46:25.355Z,31.61
2022-09-01T16:51:34.960Z,31.66
2022-09-01T16:56:55.402Z,31.62
2022-09-01T17:02:06.244Z,31.26
2022-09-01T17:07:13.335Z,35.38
2022-09-01T17:12:28.006Z,39.07
2022-09-01T17:25:19.387Z,43.68
2022-09-01T17:32:04.300Z,48.09
2022-09-01T18:46:24.158Z,58.07
2022-09-01T18:51:32.657Z,57.24
2022-09-01T18:56:42.595Z,57.90
2022-09-01T19:01:51.482Z,58.31
2022-09-01T19:07:01.657Z,58.50
2022-09-01T19:12:14.155Z,58.18
2022-09-01T19:17:31.129Z,58.77
2022-09-01T19:22:40.219Z,58.58
2022-09-01T19:27:39.547Z,57.56
2022-09-01T19:32:40.875Z,59.80
2022-09-01T19:37:40.366Z,59.41
2022-09-01T19:42:44.550Z,59.03
2022-09-01T19:48:10.011Z,60.82
2022-09-01T19:53:38.152Z,61.26
2022-09-01T19:58:47.046Z,61.41
2022-09-01T20:04:12.775Z,62.47
2022-09-01T20:09:18.140Z,63.94
2022-09-01T20:14:34.965Z,64.35
2022-09-01T20:19:42.521Z,65.34
2022-09-01T20:24:41.636Z,64.50
2022-09-01T20:29:48.388Z,65.29
2022-09-01T20:34:54.525Z,65.00
2022-09-01T20:40:01.708Z,65.61
2022-09-01T20:45:06.766Z,66.10
2022-09-01T20:50:12.752Z,65.28
2022-09-01T20:55:16.275Z,65.88
2022-09-01T21:00:23.099Z,66.12
2022-09-01T21:05:34.084Z,67.48
2022-09-01T21:10:47.937Z,67.38
2022-09-01T21:15:52.940Z,66.77
2022-09-01T21:21:05.427Z,66.74
2022-09-01T21:26:04.617Z,67.80
2022-09-01T21:31:41.436Z,67.82
2022-09-01T21:36:49.706Z,67.19
2022-09-01T21:41:52.569Z,65.51
2022-09-01T21:46:51.622Z,66.47
2022-09-01T21:51:52.173Z,66.44
2022-09-01T21:56:53.485Z,65.92
2022-09-01T22:01:52.639Z,67.48
2022-09-01T22:06:53.416Z,67.98
2022-09-01T22:11:52.910Z,67.96
2022-09-01T22:16:52.130Z,68.60
2022-09-01T22:21:53.108Z,68.97
2022-09-01T22:26:52.150Z,69.93
2022-09-01T22:31:51.029Z,69.58
2022-09-01T22:36:52.234Z,69.41
2022-09-01T22:41:51.162Z,70.25
2022-09-01T22:46:50.495Z,70.14
2022-09-01T22:51:49.462Z,69.26
2022-09-01T22:56:50.316Z,69.81
2022-09-01T23:01:51.599Z,70.18
2022-09-01T23:06:52.874Z,70.26
2022-09-01T23:11:53.501Z,70.72
2022-09-01T23:16:52.997Z,70.49
2022-09-01T23:21:52.564Z,69.38
2022-09-01T23:26:52.765Z,69.66
2022-09-01T23:31:51.804Z,70.74
2022-09-01T23:36:50.912Z,69.97
2022-09-01T23:41:49.873Z,70.42
2022-09-01T23:46:50.428Z,70.03
2022-09-01T23:51:49.581Z,69.97
2022-09-01T23:56:48.719Z,71.11
