createdAt,value
2017-09-25T00:01:51.291Z,13.10
2017-09-25T00:04:18.731Z,13.10
2017-09-25T00:06:46.937Z,13.20
2017-09-25T00:09:14.380Z,13.20
2017-09-25T00:11:41.813Z,13.30
2017-09-25T00:14:10.029Z,13.30
2017-09-25T00:16:37.461Z,13.30
2017-09-25T00:19:04.900Z,13.30
2017-09-25T00:21:33.095Z,13.50
2017-09-25T00:24:00.524Z,13.40
2017-09-25T00:26:28.728Z,13.50
2017-09-25T00:28:56.164Z,13.50
2017-09-25T00:31:24.377Z,13.60
2017-09-25T00:33:51.809Z,13.60
2017-09-25T00:36:19.235Z,13.60
2017-09-25T00:38:46.672Z,13.70
2017-09-25T00:41:14.104Z,13.70
2017-09-25T00:43:41.528Z,13.70
2017-09-25T00:46:09.747Z,13.60
2017-09-25T00:48:37.179Z,13.60
2017-09-25T00:51:04.609Z,13.60
2017-09-25T00:53:44.511Z,13.60
2017-09-25T00:56:11.959Z,13.60
2017-09-25T00:58:39.392Z,13.60
2017-09-25T01:01:14.473Z,13.50
2017-09-25T01:03:53.765Z,13.60
2017-09-25T01:06:25.860Z,13.50
2017-09-25T01:08:53.298Z,13.50
2017-09-25T01:11:20.732Z,13.50
2017-09-25T01:13:48.160Z,13.50
2017-09-25T01:16:15.599Z,13.50
2017-09-25T01:18:43.042Z,13.40
2017-09-25T01:21:10.476Z,13.40
2017-09-25T01:23:37.911Z,13.40
2017-09-25T01:26:06.122Z,13.40
2017-09-25T01:28:33.556Z,13.40
2017-09-25T01:31:00.983Z,13.40
2017-09-25T01:33:29.192Z,13.30
2017-09-25T01:35:56.624Z,13.30
2017-09-25T01:38:24.827Z,13.20
2017-09-25T01:40:52.278Z,13.20
2017-09-25T01:43:20.472Z,13.10
2017-09-25T01:45:47.910Z,13.10
2017-09-25T01:48:15.344Z,13.00
2017-09-25T01:50:43.537Z,13.00
2017-09-25T01:53:10.976Z,13.00
2017-09-25T01:55:39.240Z,13.00
2017-09-25T01:58:06.684Z,13.00
2017-09-25T02:00:34.119Z,13.00
2017-09-25T02:03:01.609Z,12.90
2017-09-25T02:05:29.029Z,12.90
2017-09-25T02:07:56.472Z,12.90
2017-09-25T02:10:23.907Z,12.80
2017-09-25T02:12:52.105Z,12.90
2017-09-25T02:15:19.537Z,12.80
2017-09-25T02:17:46.981Z,12.80
2017-09-25T02:20:15.272Z,12.80
2017-09-25T02:22:42.722Z,12.80
2017-09-25T02:25:10.915Z,12.80
2017-09-25T02:27:38.360Z,12.80
2017-09-25T02:30:05.801Z,12.80
2017-09-25T02:32:34.000Z,12.80
2017-09-25T02:35:01.440Z,12.70
2017-09-25T02:37:29.648Z,12.60
2017-09-25T02:39:57.083Z,12.60
2017-09-25T02:42:24.514Z,12.60
2017-09-25T02:44:51.964Z,12.50
2017-09-25T02:47:19.402Z,12.50
2017-09-25T02:49:46.835Z,12.50
2017-09-25T02:52:14.277Z,12.40
2017-09-25T02:54:41.716Z,12.40
2017-09-25T02:57:09.157Z,12.30
2017-09-25T02:59:36.596Z,12.40
2017-09-25T03:02:04.032Z,12.40
2017-09-25T03:04:31.524Z,12.30
2017-09-25T03:06:59.736Z,12.30
2017-09-25T03:09:27.176Z,12.30
2017-09-25T03:11:54.629Z,12.30
2017-09-25T03:14:22.139Z,12.20
2017-09-25T03:16:49.651Z,12.20
2017-09-25T03:19:17.886Z,12.10
2017-09-25T03:21:45.329Z,12.10
2017-09-25T03:24:12.781Z,12.10
2017-09-25T03:26:40.294Z,12.10
2017-09-25T03:29:08.505Z,11.70
2017-09-25T03:31:35.952Z,11.70
2017-09-25T03:34:03.389Z,11.60
2017-09-25T03:36:30.825Z,11.50
2017-09-25T03:38:59.056Z,11.40
2017-09-25T03:41:26.581Z,11.40
2017-09-25T03:43:54.016Z,11.30
2017-09-25T03:46:22.224Z,11.40
2017-09-25T03:48:49.647Z,11.40
2017-09-25T03:51:17.869Z,11.40
2017-09-25T03:53:45.314Z,11.30
2017-09-25T03:56:12.773Z,11.40
2017-09-25T03:58:40.208Z,11.30
2017-09-25T04:01:07.657Z,11.40
2017-09-25T04:03:35.117Z,11.40
2017-09-25T04:06:02.565Z,11.40
2017-09-25T04:08:30.008Z,11.40
2017-09-25T04:10:57.456Z,11.30
2017-09-25T04:13:24.905Z,11.30
2017-09-25T04:15:52.346Z,11.40
2017-09-25T04:18:20.550Z,11.30
2017-09-25T04:20:47.988Z,11.30
2017-09-25T04:23:15.438Z,11.40
2017-09-25T04:25:42.892Z,11.40
2017-09-25T04:28:10.328Z,11.40
2017-09-25T04:30:37.769Z,11.50
2017-09-25T04:33:05.960Z,11.50
2017-09-25T04:35:33.401Z,11.50
2017-09-25T04:38:00.838Z,11.40
2017-09-25T04:40:28.274Z,11.40
2017-09-25T04:42:55.714Z,11.40
2017-09-25T04:45:23.158Z,11.40
2017-09-25T04:47:50.588Z,11.40
2017-09-25T04:50:18.064Z,11.40
2017-09-25T04:52:45.501Z,11.40
2017-09-25T04:55:15.000Z,11.40
2017-09-25T04:57:43.214Z,11.30
2017-09-25T05:00:10.650Z,11.30
2017-09-25T05:02:38.090Z,11.30
2017-09-25T05:05:06.357Z,11.30
2017-09-25T05:07:34.572Z,11.30
2017-09-25T05:10:02.005Z,11.20
2017-09-25T05:12:29.454Z,11.20
2017-09-25T05:14:57.660Z,11.20
2017-09-25T05:17:25.101Z,11.20
2017-09-25T05:19:52.546Z,11.10
2017-09-25T05:22:20.761Z,11.10
2017-09-25T05:24:48.188Z,11.10
2017-09-25T05:27:15.624Z,11.20
2017-09-25T05:29:43.825Z,11.30
2017-09-25T05:32:11.276Z,11.30
2017-09-25T05:34:38.752Z,11.30
2017-09-25T05:37:06.180Z,11.30
2017-09-25T05:39:34.441Z,11.40
2017-09-25T05:42:02.662Z,11.40
2017-09-25T05:44:30.086Z,11.30
2017-09-25T05:47:05.484Z,11.40
2017-09-25T05:49:32.928Z,11.40
2017-09-25T05:52:00.382Z,11.50
2017-09-25T05:54:27.800Z,11.50
2017-09-25T05:56:55.252Z,11.50
2017-09-25T05:59:23.448Z,11.60
2017-09-25T06:01:50.885Z,11.60
2017-09-25T06:04:26.289Z,11.70
2017-09-25T06:06:56.254Z,11.70
2017-09-25T06:09:23.682Z,11.70
2017-09-25T06:11:51.123Z,11.70
2017-09-25T06:14:18.594Z,11.80
2017-09-25T06:16:46.029Z,11.80
2017-09-25T06:19:13.476Z,11.90
2017-09-25T06:21:40.918Z,11.90
2017-09-25T06:24:08.360Z,11.90
2017-09-25T06:26:35.797Z,12.00
2017-09-25T06:29:04.020Z,12.10
2017-09-25T06:31:33.477Z,12.10
2017-09-25T06:34:00.918Z,12.00
2017-09-25T06:36:28.358Z,12.00
2017-09-25T06:38:55.814Z,12.10
2017-09-25T06:41:23.245Z,12.20
2017-09-25T06:43:50.691Z,12.30
2017-09-25T06:46:18.125Z,12.40
2017-09-25T06:48:45.564Z,12.50
2017-09-25T06:51:13.776Z,12.60
2017-09-25T06:53:41.203Z,12.60
2017-09-25T06:56:09.413Z,12.60
2017-09-25T06:58:36.872Z,12.60
2017-09-25T07:01:04.309Z,12.70
2017-09-25T07:03:31.760Z,12.80
2017-09-25T07:05:59.208Z,12.90
2017-09-25T07:08:27.407Z,13.20
2017-09-25T07:10:54.849Z,13.20
2017-09-25T07:13:22.306Z,13.30
2017-09-25T07:15:50.498Z,13.50
2017-09-25T07:18:17.923Z,13.40
2017-09-25T07:20:46.248Z,13.60
2017-09-25T07:23:13.691Z,13.60
2017-09-25T07:25:41.219Z,13.60
2017-09-25T07:28:09.424Z,13.70
2017-09-25T07:30:36.863Z,13.70
2017-09-25T07:33:04.292Z,13.80
2017-09-25T07:35:31.735Z,13.90
2017-09-25T07:37:59.171Z,14.00
2017-09-25T07:40:26.692Z,14.00
2017-09-25T07:42:54.127Z,14.10
2017-09-25T07:45:21.664Z,14.30
2017-09-25T07:47:49.098Z,14.60
2017-09-25T07:50:17.531Z,15.40
2017-09-25T07:52:45.741Z,17.70
2017-09-25T07:55:16.728Z,17.90
2017-09-25T07:57:44.176Z,17.90
2017-09-25T08:00:11.619Z,18.70
2017-09-25T08:02:39.054Z,19.70
2017-09-25T08:05:06.489Z,19.70
2017-09-25T08:07:33.929Z,20.00
2017-09-25T08:10:02.129Z,20.50
2017-09-25T08:12:29.563Z,20.50
2017-09-25T08:14:57.757Z,20.80
2017-09-25T08:17:25.188Z,20.80
2017-09-25T08:19:53.465Z,21.60
2017-09-25T08:22:21.758Z,22.10
2017-09-25T08:24:49.188Z,22.10
2017-09-25T08:27:16.630Z,22.10
2017-09-25T08:29:44.058Z,21.40
2017-09-25T08:32:11.492Z,20.90
2017-09-25T08:34:38.917Z,20.90
2017-09-25T08:37:07.125Z,21.50
2017-09-25T08:39:34.591Z,21.40
2017-09-25T08:42:02.040Z,21.60
2017-09-25T08:44:29.474Z,21.90
2017-09-25T08:46:57.669Z,22.60
2017-09-25T08:49:25.103Z,22.60
2017-09-25T08:51:53.315Z,22.30
2017-09-25T08:54:20.736Z,22.30
2017-09-25T08:56:48.176Z,21.40
2017-09-25T08:59:15.601Z,21.80
2017-09-25T09:01:43.041Z,21.60
2017-09-25T09:04:10.473Z,22.00
2017-09-25T09:06:37.908Z,22.00
2017-09-25T09:09:05.347Z,22.20
2017-09-25T09:11:32.785Z,22.00
2017-09-25T09:14:00.233Z,22.10
2017-09-25T09:16:27.667Z,22.40
2017-09-25T09:18:55.098Z,22.50
2017-09-25T09:21:23.294Z,22.70
2017-09-25T09:23:50.725Z,22.60
2017-09-25T09:26:18.926Z,22.80
2017-09-25T09:28:46.422Z,22.70
2017-09-25T09:31:13.865Z,22.80
2017-09-25T09:33:42.086Z,22.90
2017-09-25T09:36:09.521Z,22.90
2017-09-25T09:38:36.956Z,22.50
2017-09-25T09:41:04.389Z,22.70
2017-09-25T09:43:31.834Z,22.80
2017-09-25T09:46:00.030Z,23.10
2017-09-25T09:48:27.470Z,23.00
2017-09-25T09:50:54.892Z,23.30
2017-09-25T09:53:22.324Z,23.50
2017-09-25T09:55:50.837Z,23.40
2017-09-25T09:58:19.344Z,23.10
2017-09-25T10:00:46.774Z,23.10
2017-09-25T10:03:14.228Z,23.10
2017-09-25T10:05:42.749Z,23.20
2017-09-25T10:08:10.187Z,23.40
2017-09-25T10:10:38.396Z,23.50
2017-09-25T10:13:05.838Z,23.50
2017-09-25T10:15:33.288Z,23.00
2017-09-25T10:18:00.725Z,22.50
2017-09-25T10:20:28.941Z,22.90
2017-09-25T10:22:56.371Z,22.90
2017-09-25T10:25:23.804Z,22.50
2017-09-25T10:27:51.241Z,22.10
2017-09-25T10:30:18.677Z,22.30
2017-09-25T10:32:46.112Z,22.30
2017-09-25T10:35:13.559Z,22.20
2017-09-25T10:37:40.991Z,22.70
2017-09-25T10:40:08.440Z,22.80
2017-09-25T10:42:35.868Z,22.70
2017-09-25T10:45:03.309Z,22.30
2017-09-25T10:47:30.748Z,22.30
2017-09-25T10:49:58.190Z,22.30
2017-09-25T10:52:26.444Z,22.90
2017-09-25T10:54:53.885Z,22.90
2017-09-25T10:57:21.325Z,23.00
2017-09-25T10:59:48.771Z,23.00
2017-09-25T11:02:16.196Z,23.20
2017-09-25T11:04:44.401Z,22.40
2017-09-25T11:07:11.828Z,22.30
2017-09-25T11:09:40.042Z,21.90
2017-09-25T11:12:08.315Z,21.80
2017-09-25T11:14:35.750Z,21.80
2017-09-25T11:17:03.183Z,21.60
2017-09-25T11:19:31.386Z,21.40
2017-09-25T11:22:00.800Z,21.30
2017-09-25T11:24:28.252Z,21.50
2017-09-25T11:26:55.693Z,21.60
2017-09-25T11:29:23.121Z,21.80
2017-09-25T11:31:50.936Z,21.80
2017-09-25T11:34:18.362Z,21.40
2017-09-25T11:36:46.565Z,21.40
2017-09-25T11:39:14.016Z,21.40
2017-09-25T11:41:41.450Z,21.60
2017-09-25T11:44:09.637Z,21.60
2017-09-25T11:46:37.072Z,21.60
2017-09-25T11:49:05.283Z,21.30
2017-09-25T11:51:32.708Z,21.20
2017-09-25T11:54:00.912Z,21.10
2017-09-25T11:56:28.353Z,21.10
2017-09-25T11:58:55.779Z,21.00
2017-09-25T12:01:23.229Z,21.20
2017-09-25T12:03:50.653Z,20.80
2017-09-25T12:06:18.083Z,20.90
2017-09-25T12:08:45.517Z,20.70
2017-09-25T12:11:13.718Z,20.60
2017-09-25T12:13:41.141Z,20.60
2017-09-25T12:16:08.609Z,20.60
2017-09-25T12:18:36.035Z,20.40
2017-09-25T12:21:03.525Z,20.30
2017-09-25T12:23:31.741Z,20.20
2017-09-25T12:25:59.182Z,20.20
2017-09-25T12:28:26.613Z,20.20
2017-09-25T12:30:54.805Z,20.50
2017-09-25T12:33:22.248Z,20.50
2017-09-25T12:35:50.456Z,20.50
2017-09-25T12:38:17.897Z,20.50
2017-09-25T12:40:45.325Z,20.70
2017-09-25T12:43:13.536Z,20.40
2017-09-25T12:45:40.961Z,20.40
2017-09-25T12:48:09.182Z,20.30
2017-09-25T12:50:36.613Z,20.20
2017-09-25T12:53:04.048Z,20.30
2017-09-25T12:55:32.248Z,20.40
2017-09-25T12:57:59.713Z,20.40
2017-09-25T13:00:27.136Z,20.20
2017-09-25T13:02:55.335Z,20.20
2017-09-25T13:05:22.774Z,20.20
2017-09-25T13:07:50.968Z,20.10
2017-09-25T13:10:18.395Z,20.10
2017-09-25T13:12:46.609Z,20.00
2017-09-25T13:15:14.045Z,20.00
2017-09-25T13:17:42.263Z,20.10
2017-09-25T13:20:09.705Z,20.10
2017-09-25T13:22:37.140Z,20.20
2017-09-25T13:25:04.564Z,20.20
2017-09-25T13:27:32.000Z,20.30
2017-09-25T13:29:59.451Z,20.30
2017-09-25T13:32:26.860Z,20.20
2017-09-25T13:34:54.305Z,20.30
2017-09-25T13:37:22.502Z,20.10
2017-09-25T13:39:49.937Z,20.10
2017-09-25T13:42:18.158Z,19.80
2017-09-25T13:44:45.607Z,19.80
2017-09-25T13:47:13.040Z,19.90
2017-09-25T13:49:40.460Z,20.00
2017-09-25T13:52:07.922Z,19.90
2017-09-25T13:54:35.357Z,19.80
2017-09-25T13:57:02.793Z,19.70
2017-09-25T14:04:38.154Z,19.70
2017-09-25T14:07:05.584Z,19.60
2017-09-25T14:09:33.777Z,19.60
2017-09-25T14:12:01.341Z,19.60
2017-09-25T14:14:28.768Z,19.60
2017-09-25T14:16:57.041Z,19.70
2017-09-25T14:19:25.234Z,19.80
2017-09-25T14:21:53.435Z,19.70
2017-09-25T14:24:20.862Z,19.70
2017-09-25T14:26:49.057Z,19.70
2017-09-25T14:29:16.506Z,19.70
2017-09-25T14:31:43.933Z,19.80
2017-09-25T14:34:11.359Z,19.80
2017-09-25T14:36:38.811Z,19.70
2017-09-25T14:39:06.229Z,19.80
2017-09-25T14:41:33.665Z,19.80
2017-09-25T14:44:01.864Z,19.70
2017-09-25T14:46:29.327Z,19.70
2017-09-25T14:48:59.812Z,19.70
2017-09-25T14:51:27.280Z,19.70
2017-09-25T14:53:54.693Z,19.70
2017-09-25T14:56:22.137Z,19.70
2017-09-25T14:58:49.564Z,19.60
2017-09-25T15:01:17.769Z,19.60
2017-09-25T15:03:46.131Z,19.60
2017-09-25T15:06:13.556Z,19.60
2017-09-25T15:08:42.755Z,19.60
2017-09-25T15:11:10.182Z,19.50
2017-09-25T15:13:37.625Z,19.60
2017-09-25T15:16:05.061Z,19.60
2017-09-25T15:18:32.492Z,19.60
2017-09-25T15:21:00.685Z,19.60
2017-09-25T15:23:28.130Z,19.50
2017-09-25T15:25:57.313Z,19.50
2017-09-25T15:28:25.509Z,19.30
2017-09-25T15:30:52.940Z,19.30
2017-09-25T15:33:21.340Z,19.20
2017-09-25T15:35:49.540Z,19.10
2017-09-25T15:38:17.985Z,19.10
2017-09-25T15:40:45.412Z,19.10
2017-09-25T15:43:12.861Z,19.10
2017-09-25T15:45:41.144Z,19.10
2017-09-25T15:48:09.064Z,19.10
2017-09-25T15:50:37.513Z,19.10
2017-09-25T15:53:04.947Z,19.20
2017-09-25T15:55:32.375Z,19.30
2017-09-25T15:57:59.815Z,19.20
2017-09-25T16:00:27.256Z,19.20
2017-09-25T16:02:55.444Z,19.10
2017-09-25T16:05:23.025Z,19.10
2017-09-25T16:07:50.468Z,19.10
2017-09-25T16:10:17.900Z,19.20
2017-09-25T16:12:46.233Z,19.10
2017-09-25T16:15:14.440Z,19.10
2017-09-25T16:17:41.879Z,19.00
2017-09-25T16:20:09.314Z,19.00
2017-09-25T16:22:36.849Z,19.00
2017-09-25T16:25:04.284Z,19.00
2017-09-25T16:27:32.496Z,18.90
2017-09-25T16:29:59.938Z,18.90
2017-09-25T16:32:27.374Z,18.90
2017-09-25T16:34:55.564Z,18.80
2017-09-25T16:37:22.984Z,18.80
2017-09-25T16:39:50.420Z,18.80
2017-09-25T16:42:17.969Z,18.80
2017-09-25T16:44:45.411Z,18.70
2017-09-25T16:47:12.844Z,18.70
2017-09-25T16:49:40.277Z,18.50
2017-09-25T16:52:08.497Z,18.40
2017-09-25T16:54:35.932Z,18.50
2017-09-25T16:57:03.473Z,18.40
2017-09-25T16:59:30.897Z,18.30
2017-09-25T17:01:58.349Z,18.30
2017-09-25T17:04:25.789Z,18.30
2017-09-25T17:06:53.219Z,18.30
2017-09-25T17:09:20.783Z,18.20
2017-09-25T17:11:48.227Z,18.20
2017-09-25T17:14:16.425Z,18.00
2017-09-25T17:16:43.853Z,18.00
2017-09-25T17:19:12.062Z,18.00
2017-09-25T17:21:39.504Z,17.90
2017-09-25T17:24:06.946Z,17.90
2017-09-25T17:26:35.195Z,17.80
2017-09-25T17:29:02.642Z,17.70
2017-09-25T17:31:30.082Z,17.70
2017-09-25T17:33:57.515Z,17.60
2017-09-25T17:36:24.949Z,17.60
2017-09-25T17:38:53.153Z,17.40
2017-09-25T17:41:20.584Z,17.40
2017-09-25T17:43:48.013Z,17.30
2017-09-25T17:46:15.478Z,17.30
2017-09-25T17:48:42.908Z,17.30
2017-09-25T17:51:10.373Z,17.30
2017-09-25T17:53:37.835Z,17.20
2017-09-25T17:56:05.257Z,17.10
2017-09-25T17:58:32.693Z,17.00
2017-09-25T18:01:00.126Z,16.90
2017-09-25T18:03:28.330Z,16.70
2017-09-25T18:05:59.649Z,16.70
2017-09-25T18:08:27.855Z,16.50
2017-09-25T18:10:55.280Z,16.50
2017-09-25T18:13:27.440Z,16.30
2017-09-25T18:15:55.646Z,16.20
2017-09-25T18:18:23.077Z,16.20
2017-09-25T18:20:51.357Z,16.10
2017-09-25T18:23:19.564Z,15.90
2017-09-25T18:25:50.559Z,15.90
2017-09-25T18:28:17.990Z,15.80
2017-09-25T18:30:45.487Z,15.70
2017-09-25T18:33:13.684Z,15.50
2017-09-25T18:35:41.121Z,15.50
2017-09-25T18:38:09.345Z,15.40
2017-09-25T18:40:36.782Z,15.40
2017-09-25T18:43:06.249Z,15.40
2017-09-25T18:45:34.452Z,15.30
2017-09-25T18:48:03.951Z,15.30
2017-09-25T18:50:32.143Z,15.20
2017-09-25T18:52:59.580Z,15.20
2017-09-25T18:55:34.081Z,15.20
2017-09-25T18:58:02.357Z,15.10
2017-09-25T19:00:30.562Z,15.00
2017-09-25T19:03:00.059Z,15.00
2017-09-25T19:05:27.504Z,15.00
2017-09-25T19:07:54.947Z,15.00
2017-09-25T19:10:22.400Z,15.00
2017-09-25T19:12:49.828Z,14.90
2017-09-25T19:15:17.269Z,14.80
2017-09-25T19:17:45.695Z,14.80
2017-09-25T19:20:13.148Z,14.80
2017-09-25T19:22:47.133Z,14.60
2017-09-25T19:25:14.590Z,14.60
2017-09-25T19:27:42.033Z,14.50
2017-09-25T19:30:09.476Z,14.50
2017-09-25T19:32:36.925Z,14.40
2017-09-25T19:35:05.112Z,14.30
2017-09-25T19:37:32.648Z,14.30
2017-09-25T19:40:00.085Z,14.30
2017-09-25T19:42:28.281Z,14.20
2017-09-25T19:44:55.718Z,14.20
2017-09-25T19:47:23.917Z,14.20
2017-09-25T19:52:59.168Z,14.30
2017-09-25T19:55:43.293Z,14.30
2017-09-25T19:58:10.730Z,14.30
2017-09-25T20:00:38.173Z,14.20
2017-09-25T20:03:05.616Z,14.20
2017-09-25T20:05:33.042Z,14.20
2017-09-25T20:08:00.482Z,14.10
2017-09-25T20:10:28.320Z,14.10
2017-09-25T20:12:55.765Z,14.10
2017-09-25T20:18:23.092Z,14.10
2017-09-25T20:20:51.298Z,14.10
2017-09-25T20:23:19.745Z,14.00
2017-09-25T20:25:47.955Z,14.00
2017-09-25T20:28:15.387Z,13.90
2017-09-25T20:30:42.823Z,14.00
2017-09-25T20:33:11.034Z,13.90
2017-09-25T20:35:38.455Z,13.90
2017-09-25T20:38:06.671Z,13.90
2017-09-25T20:40:36.713Z,13.90
2017-09-25T20:43:06.106Z,13.90
2017-09-25T20:45:33.537Z,13.80
2017-09-25T20:48:00.980Z,13.80
2017-09-25T20:50:28.424Z,13.80
2017-09-25T20:52:56.640Z,13.60
2017-09-25T20:55:24.093Z,13.50
2017-09-25T20:57:51.537Z,13.60
2017-09-25T21:00:18.959Z,13.60
2017-09-25T21:02:47.168Z,13.40
2017-09-25T21:05:14.600Z,13.40
2017-09-25T21:07:42.816Z,13.30
2017-09-25T21:10:10.265Z,13.30
2017-09-25T21:12:37.706Z,13.30
2017-09-25T21:15:05.149Z,13.30
2017-09-25T21:17:33.362Z,13.20
2017-09-25T21:20:00.796Z,13.30
2017-09-25T21:22:28.817Z,13.20
2017-09-25T21:24:56.254Z,13.20
2017-09-25T21:27:24.241Z,13.20
2017-09-25T21:29:51.675Z,13.20
2017-09-25T21:32:19.110Z,13.20
2017-09-25T21:34:46.564Z,13.20
2017-09-25T21:37:14.002Z,13.20
2017-09-25T21:39:41.441Z,13.10
2017-09-25T21:42:08.879Z,13.10
2017-09-25T21:44:36.320Z,13.10
2017-09-25T21:47:03.748Z,13.10
2017-09-25T21:49:31.184Z,13.00
2017-09-25T21:51:59.379Z,13.00
2017-09-25T21:54:26.831Z,13.00
2017-09-25T21:56:54.264Z,13.00
2017-09-25T21:59:22.487Z,12.90
2017-09-25T22:01:49.904Z,12.90
2017-09-25T22:04:18.116Z,12.90
2017-09-25T22:06:45.555Z,12.80
2017-09-25T22:09:13.747Z,12.90
2017-09-25T22:11:41.179Z,12.80
2017-09-25T22:14:08.615Z,12.90
2017-09-25T22:16:36.825Z,12.80
2017-09-25T22:19:04.318Z,12.80
2017-09-25T22:21:31.761Z,12.70
2017-09-25T22:23:59.214Z,12.70
2017-09-25T22:26:26.644Z,12.70
2017-09-25T22:28:54.091Z,12.70
2017-09-25T22:31:22.293Z,12.60
2017-09-25T22:33:49.724Z,12.60
2017-09-25T22:36:17.169Z,12.60
2017-09-25T22:38:45.387Z,12.60
2017-09-25T22:41:12.837Z,12.50
2017-09-25T22:46:41.922Z,12.50
2017-09-25T22:49:20.900Z,12.50
2017-09-25T22:51:48.344Z,12.50
2017-09-25T22:54:15.799Z,12.50
2017-09-25T22:56:43.229Z,12.50
2017-09-25T22:59:10.664Z,12.50
2017-09-25T23:01:38.887Z,12.40
2017-09-25T23:04:12.722Z,12.40
2017-09-25T23:06:40.191Z,12.40
2017-09-25T23:09:07.618Z,12.40
2017-09-25T23:11:35.863Z,12.40
2017-09-25T23:14:03.322Z,12.40
2017-09-25T23:16:31.517Z,12.40
2017-09-25T23:18:58.944Z,12.30
2017-09-25T23:21:26.389Z,12.40
2017-09-25T23:23:53.817Z,12.40
2017-09-25T23:26:21.279Z,12.40
2017-09-25T23:28:48.725Z,12.40
2017-09-25T23:34:19.232Z,12.30
2017-09-25T23:36:46.667Z,12.30
2017-09-25T23:39:18.416Z,12.30
2017-09-25T23:41:45.848Z,12.30
2017-09-25T23:44:13.285Z,12.30
2017-09-25T23:46:40.734Z,12.30
2017-09-25T23:49:08.204Z,12.30
2017-09-25T23:51:35.643Z,12.20
2017-09-25T23:54:03.081Z,12.20
2017-09-25T23:56:30.516Z,12.30
2017-09-25T23:58:57.944Z,12.30
