createdAt,value
2019-06-20T00:00:07.431Z,45.53
2019-06-20T00:02:41.377Z,45.47
2019-06-20T00:05:15.209Z,45.42
2019-06-20T00:07:48.936Z,45.45
2019-06-20T00:10:22.945Z,45.38
2019-06-20T00:13:00.377Z,45.36
2019-06-20T00:15:32.073Z,45.42
2019-06-20T00:18:05.885Z,45.46
2019-06-20T00:20:39.607Z,45.38
2019-06-20T00:23:13.528Z,45.33
2019-06-20T00:25:47.223Z,45.28
2019-06-20T00:28:22.764Z,45.29
2019-06-20T00:30:56.458Z,45.27
2019-06-20T00:33:30.254Z,45.26
2019-06-20T00:36:03.837Z,45.21
2019-06-20T00:38:37.658Z,45.19
2019-06-20T00:41:11.323Z,45.20
2019-06-20T00:43:45.250Z,45.16
2019-06-20T00:46:19.021Z,45.21
2019-06-20T00:48:52.941Z,45.21
2019-06-20T00:51:26.558Z,45.18
2019-06-20T00:54:00.451Z,45.21
2019-06-20T00:56:34.194Z,45.19
2019-06-20T00:59:07.860Z,45.17
2019-06-20T01:01:41.663Z,45.16
2019-06-20T01:04:15.486Z,45.13
2019-06-20T01:06:49.277Z,45.15
2019-06-20T01:09:23.083Z,45.11
2019-06-20T01:11:56.923Z,45.09
2019-06-20T01:14:30.760Z,45.06
2019-06-20T01:17:04.507Z,45.08
2019-06-20T01:19:38.238Z,45.16
2019-06-20T01:22:11.987Z,45.28
2019-06-20T01:24:45.700Z,45.36
2019-06-20T01:27:19.418Z,45.30
2019-06-20T01:29:53.130Z,45.28
2019-06-20T01:32:26.888Z,45.32
2019-06-20T01:35:00.606Z,45.36
2019-06-20T01:37:34.250Z,45.39
2019-06-20T01:40:08.173Z,45.46
2019-06-20T01:42:42.173Z,45.71
2019-06-20T01:45:15.990Z,45.90
2019-06-20T01:47:50.210Z,45.88
2019-06-20T01:50:23.904Z,46.02
2019-06-20T01:52:57.740Z,46.02
2019-06-20T01:55:31.881Z,46.33
2019-06-20T02:13:05.514Z,46.10
2019-06-20T02:15:39.244Z,46.08
2019-06-20T02:18:12.972Z,46.15
2019-06-20T02:20:50.792Z,46.17
2019-06-20T02:23:24.519Z,46.29
2019-06-20T02:25:58.269Z,46.70
2019-06-20T02:28:33.820Z,47.45
2019-06-20T02:31:07.514Z,47.38
2019-06-20T02:33:41.149Z,47.07
2019-06-20T02:36:14.761Z,46.97
2019-06-20T02:38:48.484Z,46.96
2019-06-20T02:41:22.409Z,46.83
2019-06-20T02:43:56.324Z,46.68
2019-06-20T02:46:30.164Z,46.61
2019-06-20T02:49:03.874Z,46.63
2019-06-20T02:51:37.574Z,46.67
2019-06-20T02:54:11.779Z,46.54
2019-06-20T02:56:45.509Z,46.55
2019-06-20T02:59:19.310Z,46.54
2019-06-20T03:01:53.317Z,46.45
2019-06-20T03:04:27.191Z,46.45
2019-06-20T03:07:01.028Z,46.52
2019-06-20T03:09:34.756Z,46.61
2019-06-20T03:12:08.562Z,46.69
2019-06-20T03:14:45.683Z,46.68
2019-06-20T03:17:17.989Z,46.60
2019-06-20T03:19:51.962Z,46.59
2019-06-20T03:22:25.718Z,46.59
2019-06-20T03:24:59.454Z,46.67
2019-06-20T03:27:33.186Z,47.45
2019-06-20T03:30:07.372Z,47.17
2019-06-20T03:32:41.222Z,47.12
2019-06-20T03:35:15.102Z,47.25
2019-06-20T03:37:50.276Z,46.78
2019-06-20T03:40:24.206Z,46.65
2019-06-20T03:42:57.951Z,46.51
2019-06-20T03:45:31.962Z,46.44
2019-06-20T03:48:05.699Z,46.37
2019-06-20T03:50:39.391Z,46.31
2019-06-20T03:53:13.097Z,46.30
2019-06-20T03:55:46.832Z,46.22
2019-06-20T03:58:21.721Z,46.15
2019-06-20T04:00:55.361Z,46.09
2019-06-20T04:03:29.076Z,46.01
2019-06-20T04:06:02.915Z,45.96
2019-06-20T04:08:36.741Z,45.89
2019-06-20T04:11:10.484Z,45.91
2019-06-20T04:13:44.237Z,45.90
2019-06-20T04:16:17.911Z,45.84
2019-06-20T04:18:52.462Z,45.82
2019-06-20T04:21:26.191Z,45.79
2019-06-20T04:23:59.823Z,45.76
2019-06-20T04:26:33.573Z,45.79
2019-06-20T04:29:07.331Z,45.77
2019-06-20T04:31:41.836Z,45.77
2019-06-20T04:34:15.581Z,45.72
2019-06-20T04:36:49.373Z,45.69
2019-06-20T04:39:23.102Z,45.66
2019-06-20T04:41:56.981Z,45.63
2019-06-20T04:44:30.709Z,45.61
2019-06-20T04:47:09.232Z,45.63
2019-06-20T04:49:42.856Z,45.56
2019-06-20T04:52:16.747Z,45.55
2019-06-20T04:54:50.406Z,45.54
2019-06-20T04:57:24.044Z,45.53
2019-06-20T05:00:03.770Z,45.60
2019-06-20T05:02:37.578Z,45.55
2019-06-20T05:05:11.864Z,45.49
2019-06-20T05:07:45.701Z,45.48
2019-06-20T05:10:19.408Z,45.50
2019-06-20T05:12:55.994Z,45.41
2019-06-20T05:15:29.645Z,45.44
2019-06-20T05:18:03.458Z,45.49
2019-06-20T05:20:37.395Z,45.48
2019-06-20T05:23:11.246Z,45.46
2019-06-20T05:25:45.952Z,45.49
2019-06-20T05:28:21.027Z,45.45
2019-06-20T05:30:57.461Z,45.47
2019-06-20T05:33:32.025Z,45.48
2019-06-20T05:36:08.342Z,45.46
2019-06-20T05:38:43.010Z,45.52
2019-06-20T05:41:16.780Z,45.49
2019-06-20T05:43:50.527Z,45.48
2019-06-20T05:46:24.253Z,45.59
2019-06-20T05:48:58.051Z,45.63
2019-06-20T05:51:31.758Z,45.55
2019-06-20T05:54:05.518Z,45.48
2019-06-20T05:56:39.223Z,45.46
2019-06-20T05:59:14.064Z,45.47
2019-06-20T06:01:47.773Z,45.45
2019-06-20T06:04:21.409Z,45.43
2019-06-20T06:06:55.191Z,45.37
2019-06-20T06:09:31.084Z,45.34
2019-06-20T06:12:05.142Z,45.37
2019-06-20T06:14:38.861Z,45.38
2019-06-20T06:17:12.630Z,45.36
2019-06-20T06:19:46.447Z,45.39
2019-06-20T06:22:20.303Z,45.33
2019-06-20T06:24:54.040Z,45.32
2019-06-20T06:27:27.734Z,45.30
2019-06-20T06:30:01.842Z,45.34
2019-06-20T06:32:40.160Z,45.40
2019-06-20T06:35:12.632Z,45.35
2019-06-20T06:37:46.351Z,45.31
2019-06-20T06:40:22.872Z,45.26
2019-06-20T06:42:56.685Z,45.21
2019-06-20T06:45:30.423Z,45.19
2019-06-20T06:48:04.252Z,45.21
2019-06-20T06:50:38.017Z,45.26
2019-06-20T06:53:11.775Z,45.09
2019-06-20T06:55:46.903Z,45.11
2019-06-20T06:58:20.668Z,45.07
2019-06-20T07:00:54.470Z,45.01
2019-06-20T07:03:28.183Z,45.04
2019-06-20T07:06:02.299Z,45.08
2019-06-20T07:08:36.061Z,45.10
2019-06-20T07:11:09.780Z,45.07
2019-06-20T07:13:43.380Z,45.07
2019-06-20T07:16:17.110Z,45.05
2019-06-20T07:18:50.826Z,45.00
2019-06-20T07:21:24.597Z,45.04
2019-06-20T07:23:58.263Z,45.02
2019-06-20T07:26:32.343Z,45.04
2019-06-20T07:29:06.233Z,44.96
2019-06-20T07:31:40.038Z,44.93
2019-06-20T07:34:13.833Z,44.87
2019-06-20T07:36:47.558Z,44.91
2019-06-20T07:39:21.342Z,44.77
2019-06-20T07:41:55.108Z,44.80
2019-06-20T07:44:28.852Z,44.80
2019-06-20T07:47:16.606Z,44.65
2019-06-20T07:49:40.047Z,44.49
2019-06-20T07:52:13.780Z,44.44
2019-06-20T07:54:47.556Z,44.41
2019-06-20T07:57:21.354Z,44.43
2019-06-20T07:59:55.200Z,44.41
2019-06-20T08:02:28.983Z,44.57
2019-06-20T08:05:02.743Z,45.48
2019-06-20T08:07:36.359Z,45.62
2019-06-20T08:10:10.838Z,45.95
2019-06-20T08:12:44.568Z,45.47
2019-06-20T08:15:18.255Z,45.61
2019-06-20T08:17:53.457Z,45.28
2019-06-20T08:20:27.772Z,45.10
2019-06-20T08:23:03.414Z,45.14
2019-06-20T08:25:37.127Z,45.13
2019-06-20T08:28:10.952Z,45.08
2019-06-20T08:30:44.716Z,45.07
2019-06-20T08:33:18.439Z,45.45
2019-06-20T08:35:52.208Z,45.97
2019-06-20T08:38:25.922Z,46.00
2019-06-20T08:41:00.219Z,45.83
2019-06-20T08:43:33.821Z,45.66
2019-06-20T08:46:10.379Z,45.78
2019-06-20T08:48:44.318Z,45.77
2019-06-20T08:51:18.020Z,46.05
2019-06-20T08:53:51.981Z,46.27
2019-06-20T08:56:25.942Z,46.42
2019-06-20T08:59:00.567Z,46.50
2019-06-20T09:01:34.572Z,46.72
2019-06-20T09:04:08.493Z,46.84
2019-06-20T09:06:42.684Z,46.37
2019-06-20T09:09:16.399Z,46.05
2019-06-20T09:11:50.164Z,46.01
2019-06-20T09:14:23.919Z,46.07
2019-06-20T09:16:59.227Z,46.10
2019-06-20T09:19:33.095Z,45.92
2019-06-20T09:22:06.830Z,45.96
2019-06-20T09:24:40.637Z,45.78
2019-06-20T09:27:14.362Z,45.69
2019-06-20T09:29:48.969Z,45.89
2019-06-20T09:32:23.027Z,45.93
2019-06-20T09:34:56.849Z,45.76
2019-06-20T09:37:30.629Z,45.52
2019-06-20T09:40:04.401Z,45.29
2019-06-20T09:42:38.145Z,46.07
2019-06-20T09:45:12.447Z,46.32
2019-06-20T09:47:46.308Z,46.35
2019-06-20T09:50:20.034Z,46.35
2019-06-20T09:52:54.970Z,46.63
2019-06-20T09:55:29.329Z,46.69
2019-06-20T09:58:03.823Z,47.13
2019-06-20T10:00:38.258Z,47.08
2019-06-20T10:03:12.342Z,46.97
2019-06-20T10:05:47.621Z,47.08
2019-06-20T10:08:22.537Z,46.84
2019-06-20T10:10:58.682Z,47.00
2019-06-20T10:13:35.314Z,46.73
2019-06-20T10:16:10.889Z,46.56
2019-06-20T10:18:48.466Z,46.73
2019-06-20T10:21:22.826Z,46.58
2019-06-20T10:23:56.886Z,46.82
2019-06-20T10:26:32.583Z,46.88
2019-06-20T10:29:06.822Z,46.77
2019-06-20T10:31:44.858Z,46.89
2019-06-20T10:34:19.704Z,46.66
2019-06-20T10:36:54.075Z,46.35
2019-06-20T10:39:28.246Z,46.77
2019-06-20T10:42:02.365Z,46.33
2019-06-20T10:44:36.598Z,46.45
2019-06-20T10:47:10.566Z,46.64
2019-06-20T10:49:45.146Z,46.44
2019-06-20T10:52:20.500Z,46.07
2019-06-20T10:54:55.782Z,46.28
2019-06-20T10:57:29.465Z,46.51
2019-06-20T11:00:03.466Z,45.83
2019-06-20T11:02:37.624Z,46.14
2019-06-20T11:05:11.894Z,46.25
2019-06-20T11:07:45.895Z,46.45
2019-06-20T11:10:19.745Z,46.12
2019-06-20T11:12:55.912Z,46.19
2019-06-20T11:15:30.734Z,46.65
2019-06-20T11:18:04.530Z,46.46
2019-06-20T11:20:39.495Z,45.93
2019-06-20T11:23:13.733Z,45.92
2019-06-20T11:25:48.352Z,45.90
2019-06-20T11:28:22.198Z,44.76
2019-06-20T11:31:00.086Z,43.84
2019-06-20T11:33:31.689Z,43.88
2019-06-20T11:36:05.436Z,43.75
2019-06-20T11:38:40.646Z,44.04
2019-06-20T11:41:14.380Z,43.92
2019-06-20T11:43:47.976Z,43.88
2019-06-20T11:46:21.711Z,43.90
2019-06-20T11:48:55.562Z,43.52
2019-06-20T11:51:29.412Z,43.93
2019-06-20T11:54:03.109Z,43.99
2019-06-20T11:56:37.249Z,44.05
2019-06-20T11:59:10.868Z,44.18
2019-06-20T12:01:44.937Z,44.39
2019-06-20T12:04:18.841Z,44.65
2019-06-20T12:06:52.888Z,45.62
2019-06-20T12:09:26.669Z,45.83
2019-06-20T12:12:00.468Z,45.79
2019-06-20T12:14:34.525Z,45.96
2019-06-20T12:17:09.663Z,46.21
2019-06-20T12:19:44.557Z,47.04
2019-06-20T12:22:18.343Z,47.17
2019-06-20T12:24:52.153Z,47.32
2019-06-20T12:27:25.868Z,47.15
2019-06-20T12:29:59.677Z,47.20
2019-06-20T12:32:33.680Z,47.12
2019-06-20T12:35:07.353Z,47.21
2019-06-20T12:37:42.708Z,47.08
2019-06-20T12:40:17.923Z,47.06
2019-06-20T12:42:51.940Z,46.88
2019-06-20T12:45:25.894Z,46.74
2019-06-20T12:47:59.660Z,46.45
2019-06-20T12:50:33.515Z,46.79
2019-06-20T12:53:07.267Z,46.97
2019-06-20T12:55:42.443Z,46.71
2019-06-20T12:58:16.298Z,46.95
2019-06-20T13:00:50.464Z,46.98
2019-06-20T13:03:24.266Z,46.88
2019-06-20T13:05:58.102Z,46.74
2019-06-20T13:08:32.416Z,46.97
2019-06-20T13:11:06.197Z,47.00
2019-06-20T13:13:42.102Z,47.09
2019-06-20T13:16:15.912Z,47.48
2019-06-20T13:18:50.446Z,47.46
2019-06-20T13:21:24.248Z,47.76
2019-06-20T13:23:58.030Z,47.79
2019-06-20T13:26:32.233Z,47.70
2019-06-20T13:29:06.034Z,47.58
2019-06-20T13:32:00.551Z,47.67
2019-06-20T13:34:17.173Z,48.05
2019-06-20T13:36:51.059Z,47.80
2019-06-20T13:39:24.952Z,47.73
2019-06-20T13:41:58.711Z,47.11
2019-06-20T13:44:32.914Z,46.73
2019-06-20T13:47:06.675Z,46.87
2019-06-20T13:49:41.476Z,48.27
2019-06-20T13:52:16.889Z,48.57
2019-06-20T13:54:50.588Z,47.88
2019-06-20T13:57:24.388Z,47.81
2019-06-20T13:59:58.112Z,47.93
2019-06-20T14:02:32.456Z,47.99
2019-06-20T14:05:06.688Z,48.52
2019-06-20T14:07:43.785Z,48.11
2019-06-20T14:10:16.057Z,48.45
2019-06-20T14:12:49.928Z,48.24
2019-06-20T14:15:24.486Z,48.12
2019-06-20T14:17:58.237Z,48.29
2019-06-20T14:20:33.297Z,47.90
2019-06-20T14:23:07.108Z,47.52
2019-06-20T14:25:40.820Z,47.42
2019-06-20T14:28:14.560Z,47.38
2019-06-20T14:30:48.461Z,47.21
2019-06-20T14:33:22.187Z,47.00
2019-06-20T14:35:56.127Z,46.95
2019-06-20T14:38:30.224Z,46.77
2019-06-20T14:41:03.899Z,46.89
2019-06-20T14:43:37.752Z,46.95
2019-06-20T14:46:12.097Z,46.91
2019-06-20T14:48:47.333Z,46.80
2019-06-20T14:51:21.412Z,46.75
2019-06-20T14:53:55.014Z,46.83
2019-06-20T14:56:28.668Z,46.80
2019-06-20T14:59:02.729Z,46.73
2019-06-20T15:01:36.528Z,46.87
2019-06-20T15:04:10.275Z,47.02
2019-06-20T15:06:46.336Z,46.94
2019-06-20T15:09:19.546Z,46.96
2019-06-20T15:11:53.386Z,47.20
2019-06-20T15:14:28.243Z,47.01
2019-06-20T15:17:01.991Z,47.05
2019-06-20T15:19:35.630Z,46.97
2019-06-20T15:22:10.299Z,47.03
2019-06-20T15:24:48.582Z,47.24
2019-06-20T15:27:21.479Z,47.10
2019-06-20T15:29:56.509Z,47.22
2019-06-20T15:32:30.515Z,47.14
2019-06-20T15:35:04.434Z,47.13
2019-06-20T15:37:39.249Z,47.54
2019-06-20T15:40:13.060Z,47.15
2019-06-20T15:42:47.482Z,47.14
2019-06-20T15:45:22.560Z,47.30
2019-06-20T15:47:56.195Z,47.04
2019-06-20T15:50:31.072Z,47.21
2019-06-20T15:53:06.517Z,46.96
2019-06-20T15:55:40.837Z,46.72
2019-06-20T15:58:14.645Z,46.75
2019-06-20T16:00:48.403Z,46.70
2019-06-20T16:03:22.206Z,46.79
2019-06-20T16:05:55.945Z,46.67
2019-06-20T16:08:47.366Z,46.80
2019-06-20T16:11:22.132Z,46.64
2019-06-20T16:13:56.768Z,46.69
2019-06-20T16:16:30.419Z,46.64
2019-06-20T16:19:05.552Z,46.63
2019-06-20T16:21:39.536Z,46.97
2019-06-20T16:24:13.282Z,46.92
2019-06-20T16:26:46.999Z,46.80
2019-06-20T16:29:20.868Z,46.84
2019-06-20T16:31:54.621Z,46.82
2019-06-20T16:34:28.367Z,46.81
2019-06-20T16:37:10.122Z,46.71
2019-06-20T16:39:38.206Z,46.70
2019-06-20T16:42:11.887Z,46.60
2019-06-20T16:44:45.556Z,46.53
2019-06-20T16:47:19.433Z,47.19
2019-06-20T16:49:53.186Z,46.90
2019-06-20T16:52:32.720Z,46.86
2019-06-20T16:55:06.905Z,46.50
2019-06-20T16:57:40.675Z,46.42
2019-06-20T17:00:18.616Z,46.21
2019-06-20T17:02:52.770Z,45.86
2019-06-20T17:05:26.490Z,45.70
2019-06-20T17:08:00.375Z,45.76
2019-06-20T17:10:34.288Z,46.00
2019-06-20T17:13:08.062Z,46.03
2019-06-20T17:15:42.326Z,46.07
2019-06-20T17:18:16.121Z,46.26
2019-06-20T17:20:49.844Z,46.13
2019-06-20T17:23:24.136Z,45.92
2019-06-20T17:26:01.242Z,46.04
2019-06-20T17:28:33.281Z,45.96
2019-06-20T17:31:07.080Z,45.84
2019-06-20T17:33:56.512Z,45.81
2019-06-20T17:36:18.477Z,45.93
2019-06-20T17:38:51.743Z,45.99
2019-06-20T17:41:25.560Z,45.94
2019-06-20T17:43:59.322Z,46.01
2019-06-20T17:46:33.053Z,45.93
2019-06-20T17:49:07.290Z,45.93
2019-06-20T17:51:41.988Z,45.90
2019-06-20T17:54:15.873Z,46.03
2019-06-20T17:56:49.501Z,46.01
2019-06-20T17:59:23.267Z,46.30
2019-06-20T18:01:57.213Z,46.50
2019-06-20T18:04:31.022Z,46.45
2019-06-20T18:07:04.707Z,46.66
2019-06-20T18:09:38.379Z,46.71
2019-06-20T18:12:15.803Z,46.75
2019-06-20T18:14:49.457Z,46.88
2019-06-20T18:17:24.215Z,47.27
2019-06-20T18:19:59.886Z,47.34
2019-06-20T18:22:34.117Z,47.46
2019-06-20T18:25:09.031Z,47.40
2019-06-20T18:27:42.820Z,47.18
2019-06-20T18:30:16.744Z,47.23
2019-06-20T18:32:50.585Z,47.37
2019-06-20T18:35:25.769Z,47.48
2019-06-20T18:37:59.840Z,47.51
2019-06-20T18:40:33.580Z,47.59
2019-06-20T18:43:07.333Z,47.40
2019-06-20T18:45:41.687Z,47.45
2019-06-20T18:48:15.434Z,47.29
2019-06-20T18:50:49.271Z,47.31
2019-06-20T18:53:23.110Z,47.42
2019-06-20T18:55:58.260Z,47.57
2019-06-20T18:58:32.634Z,47.29
2019-06-20T19:01:06.800Z,47.67
2019-06-20T19:03:43.650Z,47.68
2019-06-20T19:06:17.352Z,47.51
2019-06-20T19:08:51.268Z,47.63
2019-06-20T19:11:25.110Z,47.49
2019-06-20T19:13:58.896Z,47.19
2019-06-20T19:16:33.011Z,47.16
2019-06-20T19:19:06.896Z,47.13
2019-06-20T19:21:40.614Z,46.99
2019-06-20T19:24:14.400Z,46.95
2019-06-20T19:26:48.273Z,47.06
2019-06-20T19:29:22.383Z,47.11
2019-06-20T19:31:56.232Z,46.93
2019-06-20T19:34:30.095Z,47.08
2019-06-20T19:37:03.877Z,47.97
2019-06-20T19:39:37.551Z,48.23
2019-06-20T19:42:11.460Z,48.52
2019-06-20T19:44:45.276Z,48.74
2019-06-20T19:47:19.197Z,48.81
2019-06-20T19:49:53.046Z,48.47
2019-06-20T19:52:26.900Z,48.93
2019-06-20T19:55:00.662Z,49.29
2019-06-20T19:57:34.354Z,49.35
2019-06-20T20:00:08.325Z,49.06
2019-06-20T20:02:42.186Z,49.22
2019-06-20T20:05:19.365Z,49.66
2019-06-20T20:07:51.883Z,50.18
2019-06-20T20:10:45.882Z,50.48
2019-06-20T20:13:19.579Z,50.34
2019-06-20T20:15:53.358Z,50.38
2019-06-20T20:18:27.073Z,50.42
2019-06-20T20:21:00.881Z,50.33
2019-06-20T20:23:34.649Z,50.25
2019-06-20T20:26:08.928Z,49.32
2019-06-20T20:28:43.128Z,48.50
2019-06-20T20:31:18.398Z,48.33
2019-06-20T20:33:52.056Z,48.79
2019-06-20T20:36:25.790Z,48.61
2019-06-20T20:38:59.618Z,48.18
2019-06-20T20:41:33.332Z,48.36
2019-06-20T20:44:07.050Z,48.18
2019-06-20T20:46:40.678Z,48.96
2019-06-20T20:49:14.366Z,48.90
2019-06-20T20:51:48.116Z,48.79
2019-06-20T20:54:21.828Z,48.62
2019-06-20T20:56:55.592Z,49.15
2019-06-20T20:59:29.313Z,49.15
2019-06-20T21:02:03.193Z,49.01
2019-06-20T21:04:37.942Z,49.24
2019-06-20T21:07:11.986Z,49.31
2019-06-20T21:09:46.770Z,49.43
2019-06-20T21:12:20.509Z,49.85
2019-06-20T21:14:54.251Z,49.63
2019-06-20T21:17:28.126Z,49.86
2019-06-20T21:20:02.209Z,50.23
2019-06-20T21:22:35.946Z,50.00
2019-06-20T21:25:09.678Z,49.95
2019-06-20T21:27:43.466Z,50.22
2019-06-20T21:30:17.226Z,50.05
2019-06-20T21:32:50.858Z,49.78
2019-06-20T21:35:24.585Z,49.55
2019-06-20T21:37:58.576Z,49.86
2019-06-20T21:40:32.475Z,49.80
2019-06-20T21:43:07.050Z,49.28
2019-06-20T21:45:40.867Z,48.74
2019-06-20T21:48:14.664Z,48.43
2019-06-20T21:50:48.291Z,48.40
2019-06-20T21:53:22.613Z,48.07
2019-06-20T21:55:56.399Z,47.63
2019-06-20T21:58:30.207Z,47.39
2019-06-20T22:01:04.728Z,47.56
2019-06-20T22:03:38.507Z,47.21
2019-06-20T22:06:23.213Z,47.55
2019-06-20T22:08:47.884Z,47.84
2019-06-20T22:11:21.767Z,48.35
2019-06-20T22:13:55.613Z,48.47
2019-06-20T22:16:29.515Z,48.46
2019-06-20T22:19:03.236Z,47.94
2019-06-20T22:21:38.696Z,47.98
2019-06-20T22:24:12.942Z,48.63
2019-06-20T22:26:46.724Z,48.51
2019-06-20T22:29:20.523Z,48.32
2019-06-20T22:31:54.288Z,48.49
2019-06-20T22:34:28.137Z,48.06
2019-06-20T22:37:02.225Z,48.15
2019-06-20T22:39:36.028Z,48.02
2019-06-20T22:42:10.861Z,47.56
2019-06-20T22:44:44.637Z,47.63
2019-06-20T22:47:18.426Z,47.47
2019-06-20T22:49:52.366Z,47.30
2019-06-20T22:52:26.112Z,47.28
2019-06-20T22:54:59.854Z,47.48
2019-06-20T22:57:33.608Z,47.36
2019-06-20T23:00:07.577Z,47.58
2019-06-20T23:02:41.398Z,47.49
2019-06-20T23:05:15.103Z,46.90
2019-06-20T23:07:48.815Z,46.76
2019-06-20T23:10:22.916Z,46.54
2019-06-20T23:12:56.554Z,46.32
2019-06-20T23:15:30.316Z,46.23
2019-06-20T23:18:04.126Z,46.11
2019-06-20T23:20:38.659Z,46.05
2019-06-20T23:23:12.273Z,45.90
2019-06-20T23:25:48.119Z,45.84
2019-06-20T23:28:22.066Z,45.62
2019-06-20T23:30:55.787Z,45.43
2019-06-20T23:33:29.442Z,45.28
2019-06-20T23:36:03.060Z,45.06
2019-06-20T23:38:36.831Z,44.90
2019-06-20T23:41:10.404Z,44.83
2019-06-20T23:43:44.255Z,44.81
2019-06-20T23:46:17.971Z,44.85
2019-06-20T23:48:51.577Z,44.74
2019-06-20T23:51:27.169Z,44.74
2019-06-20T23:54:00.981Z,44.71
2019-06-20T23:56:34.665Z,44.74
2019-06-20T23:59:08.438Z,44.75
