createdAt,value
2022-10-23T00:02:21.862Z,12.80
2022-10-23T00:04:54.472Z,12.20
2022-10-23T00:07:25.588Z,10.80
2022-10-23T00:09:56.714Z,11.10
2022-10-23T00:12:28.239Z,11.50
2022-10-23T00:14:59.447Z,12.10
2022-10-23T00:20:00.041Z,10.70
2022-10-23T00:22:31.017Z,10.20
2022-10-23T00:25:03.278Z,10.40
2022-10-23T00:27:34.321Z,12.00
2022-10-23T00:30:07.090Z,11.70
2022-10-23T00:32:38.085Z,12.30
2022-10-23T00:35:10.245Z,11.90
2022-10-23T00:37:41.976Z,14.30
2022-10-23T00:40:15.022Z,13.30
2022-10-23T00:42:45.990Z,12.40
2022-10-23T00:47:51.752Z,13.40
2022-10-23T00:50:25.654Z,13.50
2022-10-23T00:53:00.591Z,13.90
2022-10-23T00:55:33.425Z,12.50
2022-10-23T00:58:04.322Z,14.90
2022-10-23T01:03:14.778Z,12.70
2022-10-23T01:05:50.841Z,14.40
2022-10-23T01:08:29.330Z,14.10
2022-10-23T01:11:08.073Z,13.30
2022-10-23T01:13:45.672Z,12.70
2022-10-23T01:16:24.807Z,13.00
2022-10-23T01:19:05.813Z,13.60
2022-10-23T01:21:50.646Z,12.30
2022-10-23T01:24:31.993Z,12.20
2022-10-23T01:27:21.309Z,13.30
2022-10-23T01:30:01.176Z,12.70
2022-10-23T01:32:36.553Z,12.80
2022-10-23T01:35:13.267Z,13.00
2022-10-23T01:37:47.422Z,12.00
2022-10-23T01:40:25.774Z,12.60
2022-10-23T01:43:00.718Z,12.50
2022-10-23T01:45:37.354Z,12.10
2022-10-23T01:48:14.076Z,11.70
2022-10-23T01:50:46.599Z,11.60
2022-10-23T01:53:18.594Z,11.70
2022-10-23T01:55:50.877Z,12.50
2022-10-23T01:58:23.416Z,12.50
2022-10-23T02:00:58.017Z,15.60
2022-10-23T02:03:31.756Z,16.00
2022-10-23T02:06:03.139Z,14.60
2022-10-23T02:08:34.762Z,14.70
2022-10-23T02:11:11.298Z,16.10
2022-10-23T02:13:50.556Z,14.20
2022-10-23T02:16:30.603Z,13.10
2022-10-23T02:19:14.137Z,11.80
2022-10-23T02:21:53.245Z,11.90
2022-10-23T02:24:30.131Z,12.50
2022-10-23T02:27:05.228Z,13.00
2022-10-23T02:29:41.025Z,12.60
2022-10-23T02:32:13.742Z,13.00
2022-10-23T02:34:45.117Z,13.00
2022-10-23T02:37:16.089Z,11.90
2022-10-23T02:42:22.326Z,11.90
2022-10-23T02:45:03.439Z,11.10
2022-10-23T02:47:49.984Z,11.70
2022-10-23T02:50:30.093Z,11.60
2022-10-23T02:53:07.516Z,10.90
2022-10-23T02:55:50.000Z,11.90
2022-10-23T02:58:28.643Z,10.70
2022-10-23T03:01:05.723Z,10.30
2022-10-23T03:06:08.924Z,9.60
2022-10-23T03:08:56.108Z,10.50
2022-10-23T03:11:27.512Z,10.10
2022-10-23T03:13:58.629Z,11.00
2022-10-23T03:16:29.638Z,11.00
2022-10-23T03:19:00.488Z,11.90
2022-10-23T03:24:00.689Z,10.40
2022-10-23T03:29:00.850Z,8.60
2022-10-23T03:31:32.004Z,10.10
2022-10-23T03:36:37.608Z,10.50
2022-10-23T03:39:08.595Z,11.50
2022-10-23T03:41:39.721Z,13.40
2022-10-23T03:44:10.635Z,14.00
2022-10-23T03:46:41.751Z,12.50
2022-10-23T03:51:42.407Z,11.60
2022-10-23T03:54:13.404Z,11.80
2022-10-23T03:56:47.036Z,12.50
2022-10-23T03:59:18.124Z,11.90
2022-10-23T04:01:49.307Z,12.50
2022-10-23T04:04:20.546Z,12.30
2022-10-23T04:11:50.418Z,10.10
2022-10-23T04:14:21.116Z,10.10
2022-10-23T04:19:21.484Z,10.80
2022-10-23T04:21:52.589Z,9.10
2022-10-23T04:26:53.216Z,10.30
2022-10-23T04:29:24.739Z,10.90
2022-10-23T04:31:55.698Z,10.10
2022-10-23T04:34:26.759Z,10.10
2022-10-23T04:36:57.712Z,9.60
2022-10-23T04:39:28.648Z,9.40
2022-10-23T04:41:59.773Z,10.50
2022-10-23T04:44:30.621Z,10.00
2022-10-23T04:47:01.451Z,15.40
2022-10-23T04:49:32.734Z,12.20
2022-10-23T04:52:03.878Z,9.10
2022-10-23T04:54:39.925Z,10.50
2022-10-23T04:57:10.845Z,11.50
2022-10-23T05:04:40.826Z,8.40
2022-10-23T05:07:11.849Z,25.50
2022-10-23T05:12:11.980Z,8.20
2022-10-23T05:14:42.849Z,9.10
2022-10-23T05:17:17.436Z,9.40
2022-10-23T05:19:54.181Z,8.30
2022-10-23T05:22:28.042Z,9.60
2022-10-23T05:25:02.039Z,8.60
2022-10-23T05:27:33.716Z,10.10
2022-10-23T05:30:05.435Z,9.90
2022-10-23T05:32:37.169Z,8.60
2022-10-23T05:35:12.581Z,7.40
2022-10-23T05:37:46.715Z,7.50
2022-10-23T05:40:18.069Z,8.60
2022-10-23T05:42:49.261Z,9.50
2022-10-23T05:47:50.282Z,9.50
2022-10-23T05:50:21.214Z,8.90
2022-10-23T05:52:52.059Z,10.40
2022-10-23T05:55:22.835Z,10.20
2022-10-23T05:57:53.733Z,10.80
2022-10-23T06:05:23.606Z,10.30
2022-10-23T06:07:58.050Z,9.40
2022-10-23T06:10:29.484Z,8.90
2022-10-23T06:13:00.502Z,13.40
2022-10-23T06:15:31.835Z,14.50
2022-10-23T06:18:04.953Z,14.80
2022-10-23T06:20:38.425Z,15.20
2022-10-23T06:23:09.691Z,15.20
2022-10-23T06:25:40.870Z,13.00
2022-10-23T06:30:42.836Z,10.90
2022-10-23T06:33:14.045Z,11.80
2022-10-23T06:38:15.357Z,11.60
2022-10-23T06:40:47.569Z,12.10
2022-10-23T06:43:18.435Z,11.70
2022-10-23T06:48:18.958Z,11.40
2022-10-23T06:50:49.877Z,10.60
2022-10-23T06:53:20.731Z,9.80
2022-10-23T06:58:26.527Z,9.20
2022-10-23T07:01:01.012Z,9.00
2022-10-23T07:03:32.553Z,7.90
2022-10-23T07:06:05.174Z,7.70
2022-10-23T07:08:36.567Z,7.20
2022-10-23T07:11:11.744Z,7.20
2022-10-23T07:13:44.604Z,7.70
2022-10-23T07:16:18.014Z,7.60
2022-10-23T07:18:50.766Z,13.30
2022-10-23T07:21:22.345Z,8.20
2022-10-23T07:23:53.293Z,7.50
2022-10-23T07:26:24.475Z,7.40
2022-10-23T07:28:56.102Z,7.70
2022-10-23T07:31:28.376Z,7.60
2022-10-23T07:33:59.429Z,7.00
2022-10-23T07:36:30.543Z,6.70
2022-10-23T07:39:01.441Z,9.00
2022-10-23T07:41:32.821Z,10.70
2022-10-23T07:44:03.933Z,10.10
2022-10-23T07:46:35.001Z,8.80
2022-10-23T07:51:35.212Z,7.30
2022-10-23T07:54:06.385Z,10.40
2022-10-23T07:56:37.409Z,8.80
2022-10-23T07:59:08.482Z,9.30
2022-10-23T08:01:40.392Z,8.70
2022-10-23T08:04:12.320Z,7.90
2022-10-23T08:06:43.168Z,7.30
2022-10-23T08:09:14.271Z,7.60
2022-10-23T08:11:45.511Z,8.30
2022-10-23T08:14:16.859Z,7.80
2022-10-23T08:16:47.852Z,8.20
2022-10-23T08:19:19.039Z,8.90
2022-10-23T08:21:54.728Z,8.70
2022-10-23T08:24:26.368Z,8.80
2022-10-23T08:26:58.663Z,9.50
2022-10-23T08:29:29.696Z,10.00
2022-10-23T08:32:00.620Z,9.60
2022-10-23T08:34:31.885Z,9.10
2022-10-23T08:37:02.984Z,9.20
2022-10-23T08:39:33.978Z,9.10
2022-10-23T08:42:05.100Z,8.50
2022-10-23T08:44:41.319Z,8.50
2022-10-23T08:47:16.999Z,8.10
2022-10-23T08:49:52.919Z,7.40
2022-10-23T08:52:30.025Z,8.00
2022-10-23T08:55:14.099Z,7.00
2022-10-23T08:57:51.269Z,6.90
2022-10-23T09:00:22.414Z,6.90
2022-10-23T09:02:55.226Z,7.10
2022-10-23T09:05:31.947Z,7.20
2022-10-23T09:08:17.546Z,7.60
2022-10-23T09:10:57.702Z,7.40
2022-10-23T09:13:48.534Z,8.30
2022-10-23T09:16:28.291Z,7.40
2022-10-23T09:19:00.136Z,7.30
2022-10-23T09:21:31.599Z,7.60
2022-10-23T09:24:03.100Z,7.30
2022-10-23T09:26:33.997Z,6.20
2022-10-23T09:29:24.256Z,6.60
2022-10-23T09:31:57.508Z,7.70
2022-10-23T09:34:30.150Z,5.80
2022-10-23T09:37:03.042Z,7.40
2022-10-23T09:39:36.229Z,6.60
2022-10-23T09:42:22.944Z,7.20
2022-10-23T09:44:57.546Z,7.10
2022-10-23T09:47:29.032Z,13.70
2022-10-23T09:50:00.698Z,7.40
2022-10-23T09:52:36.729Z,7.20
2022-10-23T09:55:23.274Z,6.00
2022-10-23T09:57:56.472Z,7.10
2022-10-23T10:00:28.739Z,6.50
2022-10-23T10:03:01.884Z,7.20
2022-10-23T10:05:35.677Z,7.50
2022-10-23T10:08:14.867Z,5.80
2022-10-23T10:10:50.624Z,6.70
2022-10-23T10:13:37.274Z,6.50
2022-10-23T10:16:12.733Z,7.10
2022-10-23T10:18:48.864Z,6.70
2022-10-23T10:21:25.781Z,7.00
2022-10-23T10:24:01.579Z,7.10
2022-10-23T10:26:42.250Z,6.50
2022-10-23T10:29:25.628Z,8.20
2022-10-23T10:34:42.494Z,7.50
2022-10-23T10:37:26.896Z,8.10
2022-10-23T10:40:03.132Z,9.20
2022-10-23T10:42:58.730Z,8.80
2022-10-23T10:48:16.244Z,7.10
2022-10-23T10:50:52.761Z,7.20
2022-10-23T10:53:32.384Z,8.30
2022-10-23T10:56:05.292Z,8.10
2022-10-23T10:58:43.104Z,10.60
2022-10-23T11:01:26.718Z,8.30
2022-10-23T11:04:05.241Z,8.50
2022-10-23T11:06:38.991Z,8.70
2022-10-23T11:09:20.591Z,8.70
2022-10-23T11:11:52.790Z,7.50
2022-10-23T11:14:25.356Z,8.20
2022-10-23T11:17:02.746Z,7.70
2022-10-23T11:19:38.671Z,7.20
2022-10-23T11:22:19.766Z,7.40
2022-10-23T11:25:12.317Z,7.60
2022-10-23T11:28:02.831Z,8.00
2022-10-23T11:30:44.288Z,8.50
2022-10-23T11:33:55.746Z,8.80
2022-10-23T11:36:44.114Z,6.90
2022-10-23T11:39:23.247Z,8.70
2022-10-23T11:41:57.169Z,8.60
2022-10-23T11:44:46.197Z,8.30
2022-10-23T11:47:37.968Z,7.70
2022-10-23T11:50:25.829Z,7.60
2022-10-23T11:53:24.160Z,7.30
2022-10-23T11:56:05.411Z,7.70
2022-10-23T11:58:49.876Z,8.00
2022-10-23T12:01:30.306Z,7.90
2022-10-23T12:04:04.941Z,7.20
2022-10-23T12:06:42.782Z,7.70
2022-10-23T12:09:28.338Z,7.40
2022-10-23T12:12:16.310Z,7.90
2022-10-23T12:14:49.090Z,9.00
2022-10-23T12:17:35.886Z,7.90
2022-10-23T12:20:26.953Z,7.70
2022-10-23T12:23:16.225Z,8.80
2022-10-23T12:29:29.557Z,8.60
2022-10-23T12:32:08.975Z,8.20
2022-10-23T12:34:58.473Z,8.60
2022-10-23T12:37:46.799Z,8.30
2022-10-23T12:40:18.064Z,8.50
2022-10-23T12:42:56.378Z,6.70
2022-10-23T12:45:29.980Z,7.60
2022-10-23T12:48:01.037Z,8.80
2022-10-23T12:50:34.350Z,8.50
2022-10-23T12:53:08.800Z,8.10
2022-10-23T12:55:54.649Z,8.50
2022-10-23T12:58:30.151Z,8.70
2022-10-23T13:01:02.978Z,8.60
2022-10-23T13:03:36.847Z,7.30
2022-10-23T13:06:12.696Z,7.90
2022-10-23T13:08:55.178Z,8.40
2022-10-23T13:11:30.988Z,9.10
