createdAt,value
2023-06-15T00:01:49.878Z,101834.72
2023-06-15T00:04:17.672Z,101832.94
2023-06-15T00:06:44.958Z,101828.56
2023-06-15T00:09:11.815Z,101826.84
2023-06-15T00:11:38.407Z,101820.66
2023-06-15T00:14:04.960Z,101825.03
2023-06-15T00:16:33.026Z,101824.00
2023-06-15T00:19:00.224Z,101817.75
2023-06-15T00:21:27.495Z,101826.44
2023-06-15T00:23:54.073Z,101824.56
2023-06-15T00:26:20.912Z,101826.47
2023-06-15T00:28:47.396Z,101822.19
2023-06-15T00:31:13.911Z,101829.09
2023-06-15T00:33:40.656Z,101820.50
2023-06-15T00:36:09.478Z,101814.44
2023-06-15T00:38:36.556Z,101812.69
2023-06-15T00:41:03.065Z,101822.13
2023-06-15T00:43:29.615Z,101819.56
2023-06-15T00:45:56.164Z,101819.44
2023-06-15T00:48:22.772Z,101824.06
2023-06-15T00:50:49.268Z,101817.06
2023-06-15T00:53:16.032Z,101817.19
2023-06-15T00:55:43.054Z,101823.31
2023-06-15T00:58:10.590Z,101824.09
2023-06-15T01:00:38.679Z,101828.47
2023-06-15T01:03:07.510Z,101827.53
2023-06-15T01:05:37.859Z,101827.41
2023-06-15T01:08:08.444Z,101823.91
2023-06-15T01:10:35.758Z,101819.47
2023-06-15T01:13:05.107Z,101825.56
2023-06-15T01:15:32.045Z,101818.72
2023-06-15T01:17:59.432Z,101823.75
2023-06-15T01:20:41.937Z,101825.34
2023-06-15T01:23:34.477Z,101821.94
2023-06-15T01:26:06.618Z,101817.56
2023-06-15T01:28:34.997Z,101818.47
2023-06-15T01:31:01.871Z,101822.75
2023-06-15T01:33:28.957Z,101821.72
2023-06-15T01:35:55.447Z,101817.31
2023-06-15T01:38:25.081Z,101816.38
2023-06-15T01:40:53.228Z,101812.72
2023-06-15T01:43:23.346Z,101818.13
2023-06-15T01:45:55.722Z,101818.19
2023-06-15T01:48:22.580Z,101817.28
2023-06-15T01:50:50.581Z,101819.16
2023-06-15T01:53:17.222Z,101816.41
2023-06-15T01:55:43.879Z,101817.34
2023-06-15T01:58:12.553Z,101817.97
2023-06-15T02:00:39.043Z,101823.28
2023-06-15T02:03:05.696Z,101814.44
2023-06-15T02:05:33.390Z,101817.94
2023-06-15T02:08:00.039Z,101818.09
2023-06-15T02:10:26.686Z,101810.66
2023-06-15T02:12:53.250Z,101815.34
2023-06-15T02:15:20.297Z,101817.06
2023-06-15T02:17:47.338Z,101807.41
2023-06-15T02:20:14.175Z,101803.91
2023-06-15T02:22:41.325Z,101806.44
2023-06-15T02:25:09.254Z,101800.50
2023-06-15T02:27:36.173Z,101794.16
2023-06-15T02:30:03.355Z,101803.69
2023-06-15T02:32:36.241Z,101797.41
2023-06-15T02:35:07.487Z,101800.31
2023-06-15T02:37:34.048Z,101809.75
2023-06-15T02:40:01.070Z,101799.50
2023-06-15T02:42:27.679Z,101799.38
2023-06-15T02:44:54.189Z,101800.31
2023-06-15T02:47:20.747Z,101804.72
2023-06-15T02:49:47.442Z,101801.91
2023-06-15T02:52:13.987Z,101802.88
2023-06-15T02:54:40.703Z,101796.66
2023-06-15T02:57:07.954Z,101796.53
2023-06-15T02:59:35.135Z,101798.28
2023-06-15T03:02:03.490Z,101792.19
2023-06-15T03:04:30.071Z,101803.00
2023-06-15T03:06:57.676Z,101797.56
2023-06-15T03:09:24.947Z,101801.03
2023-06-15T03:11:52.134Z,101804.38
2023-06-15T03:14:22.141Z,101807.06
2023-06-15T03:16:49.050Z,101811.28
2023-06-15T03:19:19.064Z,101807.16
2023-06-15T03:21:48.333Z,101813.28
2023-06-15T03:24:15.167Z,101810.16
2023-06-15T03:26:44.593Z,101810.19
2023-06-15T03:29:12.049Z,101812.91
2023-06-15T03:31:45.361Z,101804.28
2023-06-15T03:34:11.916Z,101806.97
2023-06-15T03:36:38.434Z,101801.16
2023-06-15T03:39:05.296Z,101800.03
2023-06-15T03:41:31.831Z,101797.16
2023-06-15T03:43:58.341Z,101805.31
2023-06-15T03:46:24.898Z,101795.84
2023-06-15T03:48:51.398Z,101802.09
2023-06-15T03:51:17.900Z,101799.78
2023-06-15T03:53:45.142Z,101799.50
2023-06-15T03:56:11.721Z,101806.09
2023-06-15T03:58:38.286Z,101812.72
2023-06-15T04:01:07.941Z,101813.22
2023-06-15T04:03:37.473Z,101809.13
2023-06-15T04:06:05.508Z,101814.78
2023-06-15T04:08:33.279Z,101807.91
2023-06-15T04:11:00.573Z,101800.81
2023-06-15T04:13:27.237Z,101805.91
2023-06-15T04:15:54.591Z,101795.94
2023-06-15T04:18:22.273Z,101800.66
2023-06-15T04:20:48.808Z,101788.44
2023-06-15T04:23:15.402Z,101795.97
2023-06-15T04:25:41.994Z,101792.38
2023-06-15T04:28:11.735Z,101796.78
2023-06-15T04:30:41.616Z,101803.75
2023-06-15T04:33:14.003Z,101799.00
2023-06-15T04:35:41.731Z,101801.72
2023-06-15T04:38:08.796Z,101790.88
2023-06-15T04:40:35.350Z,101791.53
2023-06-15T04:43:04.245Z,101792.16
2023-06-15T04:45:30.998Z,101789.59
2023-06-15T04:47:57.567Z,101794.31
2023-06-15T04:50:24.818Z,101788.47
2023-06-15T04:52:51.543Z,101797.28
2023-06-15T04:55:18.619Z,101795.28
2023-06-15T04:57:45.548Z,101795.41
2023-06-15T05:00:14.699Z,101794.78
2023-06-15T05:02:41.402Z,101798.34
2023-06-15T05:05:08.297Z,101797.34
2023-06-15T05:07:34.872Z,101799.03
2023-06-15T05:10:01.726Z,101793.19
2023-06-15T05:12:28.220Z,101798.50
2023-06-15T05:14:54.736Z,101798.59
2023-06-15T05:17:21.558Z,101798.63
2023-06-15T05:19:48.837Z,101795.81
2023-06-15T05:22:15.723Z,101800.28
2023-06-15T05:24:42.242Z,101806.34
2023-06-15T05:27:09.704Z,101804.09
2023-06-15T05:29:37.549Z,101791.84
2023-06-15T05:32:04.397Z,101799.75
2023-06-15T05:34:30.921Z,101798.00
2023-06-15T05:36:58.525Z,101794.53
2023-06-15T05:39:26.348Z,101791.00
2023-06-15T05:41:52.930Z,101783.03
2023-06-15T05:44:19.434Z,101791.81
2023-06-15T05:46:46.215Z,101784.84
2023-06-15T05:49:12.795Z,101798.03
2023-06-15T05:51:39.333Z,101790.94
2023-06-15T05:54:05.929Z,101785.75
2023-06-15T05:56:32.509Z,101786.59
2023-06-15T05:58:59.111Z,101783.75
2023-06-15T06:01:25.777Z,101789.22
2023-06-15T06:03:52.290Z,101791.91
2023-06-15T06:06:18.986Z,101784.88
2023-06-15T06:08:45.594Z,101794.50
2023-06-15T06:11:12.116Z,101786.59
2023-06-15T06:13:38.652Z,101786.63
2023-06-15T06:16:05.613Z,101783.13
2023-06-15T06:18:32.359Z,101782.25
2023-06-15T06:20:58.971Z,101783.09
2023-06-15T06:23:25.526Z,101783.13
2023-06-15T06:25:52.114Z,101784.88
2023-06-15T06:28:18.658Z,101784.81
2023-06-15T06:30:45.171Z,101782.13
2023-06-15T06:33:11.759Z,101778.59
2023-06-15T06:35:38.369Z,101779.50
2023-06-15T06:38:05.128Z,101768.78
2023-06-15T06:40:32.145Z,101764.97
2023-06-15T06:42:58.674Z,101774.38
2023-06-15T06:45:27.497Z,101779.16
2023-06-15T06:47:55.894Z,101786.06
2023-06-15T06:50:22.431Z,101782.72
2023-06-15T06:52:48.944Z,101776.84
2023-06-15T06:55:15.879Z,101773.25
2023-06-15T06:57:42.729Z,101766.06
2023-06-15T07:00:11.783Z,101773.06
2023-06-15T07:02:38.549Z,101773.78
2023-06-15T07:05:05.433Z,101767.22
2023-06-15T07:07:32.066Z,101765.47
2023-06-15T07:09:58.671Z,101764.06
2023-06-15T07:12:25.252Z,101763.72
2023-06-15T07:14:52.134Z,101771.84
2023-06-15T07:17:18.703Z,101768.53
2023-06-15T07:19:45.263Z,101771.28
2023-06-15T07:22:11.883Z,101769.38
2023-06-15T07:24:38.599Z,101777.25
2023-06-15T07:27:05.660Z,101774.34
2023-06-15T07:29:32.200Z,101770.50
2023-06-15T07:31:58.743Z,101776.22
2023-06-15T07:34:25.598Z,101766.97
2023-06-15T07:36:52.188Z,101767.00
2023-06-15T07:39:18.942Z,101778.19
2023-06-15T07:41:45.522Z,101770.78
2023-06-15T07:44:13.611Z,101770.34
2023-06-15T07:46:40.992Z,101770.38
2023-06-15T07:49:08.287Z,101766.03
2023-06-15T07:51:43.403Z,101780.53
2023-06-15T07:54:14.788Z,101780.50
2023-06-15T07:56:41.449Z,101779.09
2023-06-15T07:59:08.207Z,101773.75
2023-06-15T08:01:34.865Z,101786.03
2023-06-15T08:04:01.776Z,101778.31
2023-06-15T08:06:30.012Z,101776.97
2023-06-15T08:08:56.512Z,101780.94
2023-06-15T08:11:23.110Z,101773.34
2023-06-15T08:13:49.740Z,101778.78
2023-06-15T08:16:16.270Z,101780.03
2023-06-15T08:18:42.818Z,101783.88
2023-06-15T08:21:09.400Z,101793.75
2023-06-15T08:23:35.979Z,101795.06
2023-06-15T08:26:04.573Z,101795.19
2023-06-15T08:28:38.141Z,101790.47
2023-06-15T08:31:14.583Z,101793.53
2023-06-15T08:33:41.186Z,101787.34
2023-06-15T08:36:11.756Z,101784.75
2023-06-15T08:38:38.393Z,101785.56
2023-06-15T08:41:05.422Z,101781.25
2023-06-15T08:43:32.336Z,101786.88
2023-06-15T08:45:59.780Z,101780.09
2023-06-15T08:48:27.765Z,101785.94
2023-06-15T08:50:54.919Z,101782.81
2023-06-15T08:53:23.589Z,101777.53
2023-06-15T08:55:50.315Z,101772.44
2023-06-15T08:58:17.037Z,101781.56
2023-06-15T09:00:43.549Z,101781.16
2023-06-15T09:03:11.245Z,101782.84
2023-06-15T09:05:37.863Z,101778.00
2023-06-15T09:08:05.080Z,101780.94
2023-06-15T09:10:37.157Z,101775.72
2023-06-15T09:13:04.117Z,101780.47
2023-06-15T09:15:32.011Z,101773.72
2023-06-15T09:18:03.621Z,101776.53
2023-06-15T09:20:32.291Z,101787.69
2023-06-15T09:23:03.367Z,101775.75
2023-06-15T09:25:36.680Z,101784.94
2023-06-15T09:28:08.432Z,101787.97
2023-06-15T09:30:41.595Z,101779.16
2023-06-15T09:33:16.281Z,101772.50
2023-06-15T09:36:03.670Z,101770.34
2023-06-15T09:38:33.936Z,101761.19
2023-06-15T09:41:04.830Z,101754.03
2023-06-15T09:43:35.589Z,101754.16
2023-06-15T09:46:12.910Z,101750.63
2023-06-15T09:48:40.334Z,101757.91
2023-06-15T09:51:07.614Z,101749.75
2023-06-15T09:53:34.805Z,101754.38
2023-06-15T09:56:01.831Z,101756.59
2023-06-15T09:58:28.647Z,101759.19
2023-06-15T10:01:04.598Z,101756.31
2023-06-15T10:03:34.242Z,101758.66
2023-06-15T10:06:05.674Z,101749.53
2023-06-15T10:08:34.935Z,101751.00
2023-06-15T10:11:01.884Z,101759.34
2023-06-15T10:13:52.548Z,101762.53
2023-06-15T10:16:21.666Z,101760.25
2023-06-15T10:18:51.833Z,101754.38
2023-06-15T10:21:21.042Z,101751.28
2023-06-15T10:23:51.144Z,101761.53
2023-06-15T10:26:25.651Z,101757.75
2023-06-15T10:29:01.483Z,101759.78
2023-06-15T10:32:06.699Z,101756.88
2023-06-15T10:34:46.163Z,101760.91
2023-06-15T10:37:50.464Z,101759.06
2023-06-15T10:40:31.401Z,101749.97
2023-06-15T10:43:06.657Z,101743.16
2023-06-15T10:45:59.557Z,101746.97
2023-06-15T10:48:31.022Z,101747.47
2023-06-15T10:51:08.834Z,101749.44
2023-06-15T10:53:41.833Z,101739.81
2023-06-15T10:56:22.046Z,101740.25
2023-06-15T10:59:03.423Z,101740.97
2023-06-15T11:01:33.315Z,101742.63
2023-06-15T11:04:01.640Z,101737.31
2023-06-15T11:06:33.952Z,101747.22
2023-06-15T11:09:11.435Z,101745.75
2023-06-15T11:11:39.297Z,101730.03
2023-06-15T11:14:22.366Z,101729.09
2023-06-15T11:17:05.261Z,101727.66
2023-06-15T11:19:32.711Z,101726.75
2023-06-15T11:22:03.325Z,101725.47
2023-06-15T11:24:38.428Z,101719.38
2023-06-15T11:27:13.774Z,101722.97
2023-06-15T11:29:44.575Z,101717.69
2023-06-15T11:32:11.603Z,101711.88
2023-06-15T11:34:39.750Z,101710.66
2023-06-15T11:37:08.033Z,101711.16
2023-06-15T11:39:34.701Z,101705.00
2023-06-15T11:42:02.130Z,101702.00
2023-06-15T11:44:28.849Z,101687.63
2023-06-15T11:47:00.625Z,101704.19
2023-06-15T11:49:35.143Z,101700.91
2023-06-15T11:52:01.754Z,101685.25
2023-06-15T11:54:45.084Z,101692.97
2023-06-15T11:57:17.036Z,101680.13
2023-06-15T11:59:43.598Z,101683.56
2023-06-15T12:02:12.061Z,101681.38
2023-06-15T12:04:38.970Z,101676.84
2023-06-15T12:07:06.428Z,101669.09
2023-06-15T12:09:33.329Z,101672.63
2023-06-15T12:11:59.875Z,101665.63
2023-06-15T12:14:26.381Z,101665.06
2023-06-15T12:16:53.960Z,101677.50
2023-06-15T12:19:21.813Z,101663.97
2023-06-15T12:21:48.994Z,101666.25
2023-06-15T12:24:21.264Z,101659.88
2023-06-15T12:26:58.713Z,101664.13
2023-06-15T12:29:26.427Z,101642.88
2023-06-15T12:31:57.054Z,101643.91
2023-06-15T12:34:30.257Z,101648.28
2023-06-15T12:36:57.011Z,101647.88
2023-06-15T12:39:31.281Z,101637.16
2023-06-15T12:42:02.543Z,101654.25
2023-06-15T12:44:31.142Z,101655.88
2023-06-15T12:46:57.718Z,101648.28
2023-06-15T12:49:24.181Z,101650.38
2023-06-15T12:51:52.094Z,101653.78
2023-06-15T12:54:19.788Z,101663.22
2023-06-15T12:56:46.563Z,101655.75
2023-06-15T12:59:13.211Z,101651.22
2023-06-15T13:01:39.831Z,101653.88
2023-06-15T13:04:07.156Z,101652.41
2023-06-15T13:06:34.274Z,101636.34
2023-06-15T13:09:00.805Z,101639.75
2023-06-15T13:11:29.208Z,101632.69
2023-06-15T13:13:55.785Z,101635.44
2023-06-15T13:16:22.430Z,101627.34
2023-06-15T13:18:57.132Z,101620.50
2023-06-15T13:21:23.808Z,101637.78
2023-06-15T13:23:53.436Z,101635.66
2023-06-15T13:26:20.304Z,101631.50
2023-06-15T13:28:46.823Z,101631.94
2023-06-15T13:31:13.778Z,101630.25
2023-06-15T13:33:41.340Z,101632.84
2023-06-15T13:36:07.985Z,101628.56
2023-06-15T13:38:34.505Z,101645.25
2023-06-15T13:41:01.240Z,101636.50
2023-06-15T13:43:27.859Z,101637.16
2023-06-15T13:45:54.487Z,101627.69
2023-06-15T13:48:21.108Z,101637.56
2023-06-15T13:50:53.109Z,101637.44
2023-06-15T13:53:19.798Z,101626.72
2023-06-15T13:55:46.832Z,101632.91
2023-06-15T13:58:13.527Z,101627.63
2023-06-15T14:00:40.337Z,101634.44
2023-06-15T14:03:07.800Z,101625.81
2023-06-15T14:05:37.046Z,101624.09
2023-06-15T14:08:03.936Z,101622.63
2023-06-15T14:10:33.681Z,101623.84
2023-06-15T14:13:03.209Z,101620.63
2023-06-15T14:15:32.238Z,101610.56
2023-06-15T14:17:59.518Z,101611.84
2023-06-15T14:20:26.384Z,101608.41
2023-06-15T14:22:56.307Z,101602.44
2023-06-15T14:25:25.129Z,101616.97
2023-06-15T14:27:51.787Z,101591.78
2023-06-15T14:30:18.687Z,101595.47
2023-06-15T14:32:45.922Z,101602.72
2023-06-15T14:35:12.780Z,101596.50
2023-06-15T14:37:39.427Z,101597.09
2023-06-15T14:40:06.400Z,101599.19
2023-06-15T14:42:47.992Z,101588.16
2023-06-15T14:45:15.579Z,101588.44
2023-06-15T14:47:47.502Z,101585.94
2023-06-15T14:50:14.625Z,101592.59
2023-06-15T14:52:41.802Z,101588.06
2023-06-15T14:55:08.748Z,101589.41
2023-06-15T14:57:35.570Z,101590.34
2023-06-15T15:00:02.294Z,101597.41
2023-06-15T15:02:41.664Z,101594.78
2023-06-15T15:05:11.872Z,101586.22
2023-06-15T15:07:43.552Z,101583.78
2023-06-15T15:10:16.565Z,101583.69
2023-06-15T15:12:49.197Z,101585.44
2023-06-15T15:15:18.978Z,101587.47
2023-06-15T15:17:45.545Z,101577.53
2023-06-15T15:20:12.230Z,101575.78
2023-06-15T15:22:40.621Z,101587.84
2023-06-15T15:25:07.464Z,101586.78
2023-06-15T15:27:33.986Z,101596.81
2023-06-15T15:30:00.576Z,101589.50
2023-06-15T15:32:27.136Z,101585.34
2023-06-15T15:34:53.720Z,101584.75
2023-06-15T15:37:20.379Z,101584.25
2023-06-15T15:39:46.922Z,101590.31
2023-06-15T15:42:14.476Z,101575.25
2023-06-15T15:44:41.178Z,101576.19
2023-06-15T15:47:07.844Z,101580.56
2023-06-15T15:49:34.534Z,101578.91
2023-06-15T15:52:01.034Z,101582.19
2023-06-15T15:54:27.571Z,101589.19
2023-06-15T15:56:54.213Z,101592.00
2023-06-15T15:59:22.856Z,101593.03
2023-06-15T16:01:50.144Z,101589.44
2023-06-15T16:04:17.248Z,101584.22
2023-06-15T16:06:45.879Z,101576.84
2023-06-15T16:09:12.590Z,101580.69
2023-06-15T16:11:39.122Z,101570.94
2023-06-15T16:14:05.957Z,101578.44
2023-06-15T16:16:32.738Z,101571.63
2023-06-15T16:18:59.293Z,101573.34
2023-06-15T16:21:26.083Z,101566.94
2023-06-15T16:23:52.757Z,101572.78
2023-06-15T16:26:19.542Z,101571.28
2023-06-15T16:28:47.932Z,101566.66
2023-06-15T16:31:14.584Z,101575.28
2023-06-15T16:33:41.119Z,101565.47
2023-06-15T16:36:07.799Z,101570.41
2023-06-15T16:38:34.302Z,101566.81
2023-06-15T16:41:00.843Z,101571.28
2023-06-15T16:43:27.321Z,101570.03
2023-06-15T16:45:53.917Z,101571.72
2023-06-15T16:48:20.525Z,101573.06
2023-06-15T16:50:47.106Z,101577.16
2023-06-15T16:53:14.106Z,101570.63
2023-06-15T16:55:40.721Z,101570.84
2023-06-15T16:58:07.233Z,101579.66
2023-06-15T17:00:33.982Z,101565.13
2023-06-15T17:03:00.703Z,101565.09
2023-06-15T17:05:27.353Z,101564.84
2023-06-15T17:07:53.832Z,101561.81
2023-06-15T17:10:20.653Z,101563.66
2023-06-15T17:12:47.429Z,101552.50
2023-06-15T17:15:13.982Z,101548.53
2023-06-15T17:17:41.745Z,101555.63
2023-06-15T17:20:09.490Z,101554.53
2023-06-15T17:22:38.458Z,101553.22
2023-06-15T17:25:05.525Z,101551.44
2023-06-15T17:27:32.021Z,101552.13
2023-06-15T17:29:58.566Z,101553.38
2023-06-15T17:32:26.085Z,101550.75
2023-06-15T17:34:52.648Z,101551.22
2023-06-15T17:37:19.192Z,101552.44
2023-06-15T17:39:45.744Z,101558.53
2023-06-15T17:42:13.094Z,101551.25
2023-06-15T17:44:39.730Z,101557.69
2023-06-15T17:47:06.345Z,101548.78
2023-06-15T17:49:32.864Z,101553.97
2023-06-15T17:51:59.658Z,101559.00
2023-06-15T17:54:26.168Z,101547.69
2023-06-15T17:56:52.676Z,101550.88
2023-06-15T17:59:19.268Z,101554.09
2023-06-15T18:01:45.878Z,101552.44
2023-06-15T18:04:13.245Z,101557.09
2023-06-15T18:06:40.443Z,101550.81
2023-06-15T18:09:07.810Z,101550.09
2023-06-15T18:11:34.811Z,101556.50
2023-06-15T18:14:01.319Z,101556.66
2023-06-15T18:16:29.367Z,101560.50
2023-06-15T18:18:56.037Z,101553.94
2023-06-15T18:21:23.102Z,101551.34
2023-06-15T18:23:49.652Z,101552.88
2023-06-15T18:26:16.710Z,101553.53
2023-06-15T18:28:43.192Z,101553.13
2023-06-15T18:31:09.687Z,101555.78
2023-06-15T18:33:36.220Z,101565.97
2023-06-15T18:36:03.055Z,101560.53
2023-06-15T18:38:29.887Z,101560.91
2023-06-15T18:40:56.633Z,101557.72
2023-06-15T18:43:23.157Z,101560.34
2023-06-15T18:45:49.776Z,101558.88
2023-06-15T18:48:16.678Z,101558.34
2023-06-15T18:50:43.333Z,101563.50
2023-06-15T18:53:09.818Z,101559.47
2023-06-15T18:55:36.637Z,101560.69
2023-06-15T18:58:04.772Z,101563.69
2023-06-15T19:00:31.398Z,101563.22
2023-06-15T19:02:58.027Z,101559.94
2023-06-15T19:05:24.608Z,101558.97
2023-06-15T19:07:51.120Z,101560.91
2023-06-15T19:10:17.722Z,101557.00
2023-06-15T19:12:44.307Z,101560.78
2023-06-15T19:15:12.842Z,101558.09
2023-06-15T19:17:39.899Z,101551.13
2023-06-15T19:20:07.474Z,101555.94
2023-06-15T19:22:33.993Z,101553.78
2023-06-15T19:25:00.516Z,101559.16
2023-06-15T19:27:27.105Z,101550.97
2023-06-15T19:29:54.068Z,101564.72
2023-06-15T19:32:20.718Z,101557.09
2023-06-15T19:34:47.198Z,101559.69
2023-06-15T19:37:13.706Z,101563.75
2023-06-15T19:39:40.209Z,101567.88
2023-06-15T19:42:06.787Z,101569.72
2023-06-15T19:44:33.338Z,101565.88
2023-06-15T19:46:59.923Z,101573.41
2023-06-15T19:49:29.872Z,101567.84
2023-06-15T19:51:57.906Z,101567.69
2023-06-15T19:54:24.701Z,101576.25
2023-06-15T19:56:51.332Z,101568.75
2023-06-15T19:59:20.149Z,101579.25
2023-06-15T20:01:47.042Z,101581.34
2023-06-15T20:04:13.728Z,101575.22
2023-06-15T20:06:40.319Z,101577.09
2023-06-15T20:09:06.873Z,101581.44
2023-06-15T20:11:33.458Z,101580.53
2023-06-15T20:14:00.528Z,101580.56
2023-06-15T20:16:27.150Z,101584.94
2023-06-15T20:18:54.442Z,101585.25
2023-06-15T20:21:28.992Z,101577.28
2023-06-15T20:23:56.118Z,101582.66
2023-06-15T20:26:24.212Z,101583.63
2023-06-15T20:28:50.864Z,101589.44
2023-06-15T20:31:17.493Z,101583.88
2023-06-15T20:33:45.511Z,101575.81
2023-06-15T20:36:12.871Z,101572.38
2023-06-15T20:38:39.904Z,101584.06
2023-06-15T20:41:06.446Z,101573.47
2023-06-15T20:43:33.161Z,101569.13
2023-06-15T20:46:01.244Z,101576.41
2023-06-15T20:48:32.991Z,101563.06
2023-06-15T20:51:01.552Z,101572.06
2023-06-15T20:53:28.342Z,101571.09
2023-06-15T20:55:54.873Z,101571.28
2023-06-15T21:00:48.620Z,101565.16
2023-06-15T21:03:15.366Z,101569.53
2023-06-15T21:05:42.027Z,101558.66
2023-06-15T21:08:08.637Z,101563.13
2023-06-15T21:10:35.200Z,101559.84
2023-06-15T21:13:02.012Z,101556.91
2023-06-15T21:15:28.725Z,101560.81
2023-06-15T21:17:55.791Z,101566.66
2023-06-15T21:20:22.769Z,101562.47
2023-06-15T21:22:49.408Z,101556.97
2023-06-15T21:25:15.944Z,101565.28
2023-06-15T21:27:42.461Z,101566.09
2023-06-15T21:30:09.316Z,101564.41
2023-06-15T21:32:35.974Z,101560.94
2023-06-15T21:35:04.416Z,101564.50
2023-06-15T21:37:31.096Z,101558.56
2023-06-15T21:39:57.644Z,101555.41
2023-06-15T21:42:26.382Z,101557.31
2023-06-15T21:44:53.077Z,101553.34
2023-06-15T21:47:19.889Z,101546.47
2023-06-15T21:49:46.549Z,101548.19
2023-06-15T21:52:16.204Z,101556.56
2023-06-15T21:54:43.666Z,101551.94
2023-06-15T21:57:12.807Z,101548.75
2023-06-15T21:59:39.523Z,101553.69
2023-06-15T22:02:06.368Z,101546.75
2023-06-15T22:04:33.090Z,101549.00
2023-06-15T22:06:59.613Z,101561.44
2023-06-15T22:09:26.197Z,101559.13
2023-06-15T22:11:52.845Z,101552.59
2023-06-15T22:14:19.718Z,101551.03
2023-06-15T22:16:47.762Z,101553.56
2023-06-15T22:19:14.701Z,101553.63
2023-06-15T22:21:41.380Z,101553.50
2023-06-15T22:24:09.558Z,101549.91
2023-06-15T22:26:48.200Z,101554.53
2023-06-15T22:29:18.889Z,101575.09
2023-06-15T22:31:50.190Z,101566.94
2023-06-15T22:34:17.271Z,101560.31
2023-06-15T22:36:44.526Z,101552.78
2023-06-15T22:39:11.649Z,101554.78
2023-06-15T22:41:39.442Z,101552.66
2023-06-15T22:44:06.483Z,101544.97
2023-06-15T22:46:33.073Z,101542.81
2023-06-15T22:48:59.908Z,101539.41
2023-06-15T22:51:31.303Z,101538.50
2023-06-15T22:53:59.078Z,101525.03
2023-06-15T22:56:27.042Z,101531.19
2023-06-15T22:58:54.801Z,101530.22
2023-06-15T23:01:21.584Z,101527.66
2023-06-15T23:03:48.262Z,101520.63
2023-06-15T23:06:20.551Z,101522.41
2023-06-15T23:08:49.016Z,101526.88
2023-06-15T23:11:18.407Z,101532.06
2023-06-15T23:13:51.890Z,101533.31
2023-06-15T23:16:18.881Z,101533.94
2023-06-15T23:18:46.194Z,101525.00
2023-06-15T23:21:14.417Z,101522.34
2023-06-15T23:23:41.531Z,101520.44
2023-06-15T23:26:09.929Z,101506.06
2023-06-15T23:28:40.649Z,101512.81
2023-06-15T23:31:07.574Z,101516.66
2023-06-15T23:33:36.190Z,101511.19
2023-06-15T23:36:03.247Z,101505.25
2023-06-15T23:38:29.806Z,101511.47
2023-06-15T23:40:56.493Z,101513.84
2023-06-15T23:43:23.064Z,101509.44
2023-06-15T23:45:50.881Z,101507.38
2023-06-15T23:48:17.476Z,101512.13
2023-06-15T23:50:43.984Z,101518.78
2023-06-15T23:53:12.858Z,101512.34
2023-06-15T23:55:43.395Z,101511.19
2023-06-15T23:58:10.922Z,101508.16
