createdAt,value
2018-10-02T00:01:54.099Z,2.40
2018-10-02T00:04:22.152Z,2.45
2018-10-02T00:06:50.200Z,2.40
2018-10-02T00:09:18.271Z,2.72
2018-10-02T00:11:51.700Z,2.37
2018-10-02T00:14:23.684Z,2.80
2018-10-02T00:16:51.755Z,2.33
2018-10-02T00:19:19.823Z,3.00
2018-10-02T00:21:47.873Z,2.50
2018-10-02T00:24:15.940Z,2.90
2018-10-02T00:26:43.996Z,2.40
2018-10-02T00:29:12.052Z,2.80
2018-10-02T00:31:40.111Z,3.00
2018-10-02T00:34:08.375Z,2.80
2018-10-02T00:36:36.436Z,2.98
2018-10-02T00:39:05.420Z,2.55
2018-10-02T00:41:33.504Z,2.47
2018-10-02T00:44:01.584Z,2.60
2018-10-02T00:46:29.692Z,2.55
2018-10-02T00:48:57.744Z,2.50
2018-10-02T00:51:25.831Z,2.80
2018-10-02T00:53:53.897Z,2.45
2018-10-02T00:56:21.968Z,3.47
2018-10-02T00:58:50.012Z,2.62
2018-10-02T01:01:18.108Z,2.47
2018-10-02T01:03:46.150Z,2.80
2018-10-02T01:06:14.225Z,2.47
2018-10-02T01:08:42.280Z,2.58
2018-10-02T01:11:10.336Z,2.25
2018-10-02T01:13:38.412Z,2.55
2018-10-02T01:16:06.464Z,2.55
2018-10-02T01:18:34.676Z,2.95
2018-10-02T01:21:02.743Z,2.25
2018-10-02T01:23:30.836Z,2.50
2018-10-02T01:25:58.896Z,2.45
2018-10-02T01:28:26.984Z,2.70
2018-10-02T01:30:55.008Z,2.62
2018-10-02T01:33:23.108Z,3.10
2018-10-02T01:35:51.164Z,2.58
2018-10-02T01:38:19.228Z,2.42
2018-10-02T01:40:47.287Z,2.40
2018-10-02T01:43:15.364Z,2.33
2018-10-02T01:45:43.426Z,2.52
2018-10-02T01:48:11.486Z,2.80
2018-10-02T01:50:39.536Z,2.70
2018-10-02T01:53:07.579Z,2.62
2018-10-02T01:55:35.657Z,2.70
2018-10-02T01:58:03.712Z,2.70
2018-10-02T02:00:31.764Z,2.70
2018-10-02T02:02:59.963Z,2.90
2018-10-02T02:05:28.052Z,3.12
2018-10-02T02:07:56.097Z,2.55
2018-10-02T02:10:24.162Z,2.55
2018-10-02T02:12:52.222Z,3.20
2018-10-02T02:15:20.361Z,2.47
2018-10-02T02:17:48.364Z,2.60
2018-10-02T02:20:16.420Z,2.60
2018-10-02T02:22:44.476Z,3.70
2018-10-02T02:25:12.540Z,2.77
2018-10-02T02:27:40.608Z,2.85
2018-10-02T02:30:08.680Z,2.98
2018-10-02T02:32:36.762Z,2.75
2018-10-02T02:35:04.868Z,2.67
2018-10-02T02:37:32.944Z,3.00
2018-10-02T02:40:01.009Z,2.67
2018-10-02T02:42:29.084Z,3.00
2018-10-02T02:44:57.136Z,2.90
2018-10-02T02:47:30.619Z,3.45
2018-10-02T02:50:04.199Z,3.80
2018-10-02T02:52:34.494Z,3.55
2018-10-02T02:55:02.763Z,2.95
2018-10-02T02:57:30.816Z,4.62
2018-10-02T02:59:58.874Z,3.33
2018-10-02T03:02:26.928Z,3.40
2018-10-02T03:04:54.967Z,3.52
2018-10-02T03:07:23.056Z,3.75
2018-10-02T03:09:51.156Z,3.90
2018-10-02T03:12:19.228Z,3.60
2018-10-02T03:14:47.333Z,3.60
2018-10-02T03:17:15.464Z,4.15
2018-10-02T03:19:43.508Z,4.05
2018-10-02T03:22:11.569Z,3.70
2018-10-02T03:24:39.664Z,3.62
2018-10-02T03:27:07.773Z,4.17
2018-10-02T03:29:35.829Z,3.87
2018-10-02T03:32:03.864Z,4.58
2018-10-02T03:34:31.932Z,4.20
2018-10-02T03:36:59.992Z,4.93
2018-10-02T03:39:28.073Z,4.15
2018-10-02T03:41:56.127Z,4.20
2018-10-02T03:44:24.214Z,4.60
2018-10-02T03:46:52.251Z,4.60
2018-10-02T03:49:20.312Z,4.50
2018-10-02T03:51:48.391Z,4.25
2018-10-02T03:54:22.010Z,4.70
2018-10-02T03:56:50.109Z,4.33
2018-10-02T03:59:18.177Z,4.10
2018-10-02T04:01:46.244Z,4.40
2018-10-02T04:04:14.329Z,4.70
2018-10-02T04:06:42.384Z,4.40
2018-10-02T04:09:11.437Z,5.03
2018-10-02T04:11:39.525Z,4.37
2018-10-02T04:14:07.980Z,5.30
2018-10-02T04:16:36.066Z,4.53
2018-10-02T04:19:04.124Z,4.55
2018-10-02T04:21:35.270Z,4.80
2018-10-02T04:24:04.968Z,5.15
2018-10-02T04:26:33.652Z,4.53
2018-10-02T04:29:02.238Z,4.47
2018-10-02T04:31:30.735Z,4.00
2018-10-02T04:33:58.865Z,4.42
2018-10-02T04:36:26.884Z,4.50
2018-10-02T04:38:55.240Z,4.80
2018-10-02T04:41:23.404Z,4.50
2018-10-02T04:43:51.456Z,4.92
2018-10-02T04:46:19.513Z,4.70
2018-10-02T04:48:47.547Z,4.15
2018-10-02T04:51:15.576Z,4.60
2018-10-02T04:53:43.668Z,4.40
2018-10-02T04:56:11.919Z,5.28
2018-10-02T04:58:39.840Z,5.00
2018-10-02T05:01:07.900Z,4.00
2018-10-02T05:03:35.953Z,3.90
2018-10-02T05:06:03.996Z,4.25
2018-10-02T05:08:32.129Z,4.05
2018-10-02T05:11:00.117Z,4.72
2018-10-02T05:13:28.192Z,3.90
2018-10-02T05:15:56.248Z,3.60
2018-10-02T05:18:24.321Z,3.77
2018-10-02T05:20:52.376Z,3.85
2018-10-02T05:23:20.445Z,4.10
2018-10-02T05:25:48.478Z,4.12
2018-10-02T05:28:16.541Z,3.58
2018-10-02T05:30:44.577Z,4.30
2018-10-02T05:33:12.650Z,3.70
2018-10-02T05:35:40.701Z,3.70
2018-10-02T05:38:08.894Z,3.87
2018-10-02T05:40:36.957Z,3.80
2018-10-02T05:43:05.002Z,3.90
2018-10-02T05:45:33.053Z,4.00
2018-10-02T05:48:01.101Z,4.05
2018-10-02T05:50:29.278Z,3.80
2018-10-02T05:52:57.372Z,4.00
2018-10-02T05:55:25.399Z,3.75
2018-10-02T05:57:53.449Z,3.98
2018-10-02T06:00:21.505Z,4.17
2018-10-02T06:02:49.602Z,4.10
2018-10-02T06:05:17.637Z,3.85
2018-10-02T06:07:45.694Z,4.00
2018-10-02T06:10:13.753Z,4.15
2018-10-02T06:12:42.628Z,3.47
2018-10-02T06:15:10.687Z,3.67
2018-10-02T06:17:38.755Z,3.80
2018-10-02T06:20:06.893Z,4.00
2018-10-02T06:25:17.212Z,4.28
2018-10-02T06:27:45.309Z,3.72
2018-10-02T06:30:13.431Z,4.45
2018-10-02T06:32:41.526Z,4.17
2018-10-02T06:35:09.573Z,4.42
2018-10-02T06:37:37.661Z,4.20
2018-10-02T06:40:05.893Z,4.53
2018-10-02T06:42:33.978Z,4.35
2018-10-02T06:45:02.123Z,4.62
2018-10-02T06:47:30.149Z,4.60
2018-10-02T06:49:58.208Z,4.10
2018-10-02T06:52:26.459Z,5.85
2018-10-02T06:54:54.377Z,4.40
2018-10-02T06:57:22.446Z,4.70
2018-10-02T06:59:50.508Z,4.30
2018-10-02T07:02:18.585Z,4.12
2018-10-02T07:04:46.645Z,3.90
2018-10-02T07:07:14.717Z,3.90
2018-10-02T07:09:42.808Z,4.72
2018-10-02T07:12:10.864Z,4.55
2018-10-02T07:14:38.980Z,4.83
2018-10-02T07:17:07.334Z,4.30
2018-10-02T07:19:35.398Z,5.00
2018-10-02T07:22:03.466Z,4.72
2018-10-02T07:24:31.537Z,5.50
2018-10-02T07:26:59.690Z,4.95
2018-10-02T07:29:27.726Z,5.12
2018-10-02T07:31:55.781Z,5.55
2018-10-02T07:34:23.930Z,5.58
2018-10-02T07:36:52.031Z,4.90
2018-10-02T07:39:20.073Z,5.10
2018-10-02T07:41:48.202Z,4.70
2018-10-02T07:44:16.225Z,5.70
2018-10-02T07:46:44.300Z,5.25
2018-10-02T07:49:12.379Z,5.10
2018-10-02T07:51:40.453Z,4.00
2018-10-02T07:54:08.800Z,3.93
2018-10-02T07:56:36.943Z,4.55
2018-10-02T07:59:05.364Z,4.20
2018-10-02T08:01:33.420Z,4.20
2018-10-02T08:04:01.538Z,4.70
2018-10-02T08:06:29.600Z,4.30
2018-10-02T08:08:57.683Z,4.50
2018-10-02T08:11:25.762Z,4.53
2018-10-02T08:13:53.796Z,5.40
2018-10-02T08:16:21.877Z,6.50
2018-10-02T08:18:49.934Z,5.03
2018-10-02T08:21:17.996Z,5.20
2018-10-02T08:23:46.069Z,5.97
2018-10-02T08:26:14.134Z,5.60
2018-10-02T08:28:42.218Z,6.50
2018-10-02T08:31:10.307Z,6.47
2018-10-02T08:33:38.377Z,6.73
2018-10-02T08:36:06.599Z,7.20
2018-10-02T08:38:34.557Z,6.60
2018-10-02T08:41:02.604Z,7.10
2018-10-02T08:43:30.744Z,7.62
2018-10-02T08:45:58.781Z,7.80
2018-10-02T08:48:26.895Z,8.55
2018-10-02T08:50:55.014Z,8.78
2018-10-02T08:53:23.058Z,9.45
2018-10-02T08:55:51.129Z,9.80
2018-10-02T08:58:19.193Z,10.00
2018-10-02T09:00:47.360Z,10.43
2018-10-02T09:03:15.457Z,10.10
2018-10-02T09:05:43.443Z,10.30
2018-10-02T09:08:11.512Z,10.25
2018-10-02T09:10:39.584Z,11.93
2018-10-02T09:13:07.673Z,10.93
2018-10-02T09:18:16.716Z,12.10
2018-10-02T09:20:44.827Z,12.10
2018-10-02T09:23:12.876Z,12.50
2018-10-02T09:25:40.953Z,14.45
2018-10-02T09:28:09.044Z,12.80
2018-10-02T09:30:42.776Z,12.90
2018-10-02T09:33:16.300Z,12.95
2018-10-02T09:35:49.897Z,13.50
2018-10-02T09:38:23.494Z,13.40
2018-10-02T09:40:57.008Z,14.30
2018-10-02T09:43:34.375Z,15.68
2018-10-02T09:46:02.457Z,16.23
2018-10-02T09:48:30.485Z,19.77
2018-10-02T09:50:58.664Z,19.00
2018-10-02T09:53:26.665Z,16.77
2018-10-02T09:55:54.729Z,17.27
2018-10-02T09:58:23.124Z,17.80
2018-10-02T10:00:56.659Z,16.70
2018-10-02T10:03:24.707Z,15.68
2018-10-02T10:05:52.765Z,15.80
2018-10-02T10:08:20.953Z,16.30
2018-10-02T10:10:49.058Z,15.88
2018-10-02T10:13:17.157Z,15.53
2018-10-02T10:15:45.224Z,15.50
2018-10-02T10:18:13.345Z,15.55
2018-10-02T10:20:41.410Z,15.17
2018-10-02T10:23:09.493Z,15.05
2018-10-02T10:25:37.605Z,15.63
2018-10-02T10:28:05.669Z,15.45
2018-10-02T10:30:33.739Z,15.00
2018-10-02T10:33:01.858Z,14.33
2018-10-02T10:35:29.929Z,14.15
2018-10-02T10:37:58.005Z,14.70
2018-10-02T10:40:26.157Z,14.10
2018-10-02T10:42:54.165Z,14.85
2018-10-02T10:45:22.233Z,14.98
2018-10-02T10:47:50.322Z,14.65
2018-10-02T10:50:18.399Z,14.47
2018-10-02T10:52:46.506Z,15.60
2018-10-02T10:55:28.025Z,15.10
2018-10-02T10:57:56.097Z,15.60
2018-10-02T11:00:24.168Z,16.20
2018-10-02T11:02:52.246Z,16.20
2018-10-02T11:05:20.313Z,16.50
2018-10-02T11:07:48.391Z,16.93
2018-10-02T11:10:17.853Z,17.52
2018-10-02T11:12:46.020Z,18.65
2018-10-02T11:15:14.112Z,17.90
2018-10-02T11:17:42.200Z,18.92
2018-10-02T11:20:11.607Z,18.75
2018-10-02T11:22:39.684Z,18.48
2018-10-02T11:25:07.767Z,17.85
2018-10-02T11:27:35.821Z,17.48
2018-10-02T11:30:04.009Z,18.82
2018-10-02T11:32:32.091Z,16.55
2018-10-02T11:35:00.170Z,17.10
2018-10-02T11:37:28.321Z,16.90
2018-10-02T11:39:56.384Z,17.57
2018-10-02T11:42:24.457Z,17.00
2018-10-02T11:44:52.642Z,17.40
2018-10-02T11:47:20.637Z,17.57
2018-10-02T11:49:48.837Z,17.10
2018-10-02T11:52:16.873Z,18.52
2018-10-02T11:54:44.945Z,17.63
2018-10-02T11:57:13.022Z,17.30
2018-10-02T11:59:41.084Z,18.13
2018-10-02T12:02:09.362Z,17.73
2018-10-02T12:04:37.437Z,19.27
2018-10-02T12:07:05.525Z,17.02
2018-10-02T12:09:33.563Z,17.90
2018-10-02T12:12:01.643Z,17.50
2018-10-02T12:14:30.065Z,14.90
2018-10-02T12:16:57.917Z,15.40
2018-10-02T12:19:26.178Z,14.25
2018-10-02T12:21:54.304Z,13.30
2018-10-02T12:24:22.389Z,13.80
2018-10-02T12:26:50.486Z,13.53
2018-10-02T12:29:18.613Z,12.73
2018-10-02T12:31:46.742Z,14.38
2018-10-02T12:34:14.821Z,13.50
2018-10-02T12:36:42.920Z,13.58
2018-10-02T12:39:11.032Z,13.70
2018-10-02T12:41:39.069Z,13.88
2018-10-02T12:44:07.141Z,13.93
2018-10-02T12:46:35.240Z,13.40
2018-10-02T12:49:03.301Z,13.48
2018-10-02T12:51:31.364Z,13.72
2018-10-02T12:53:59.453Z,14.25
2018-10-02T12:56:27.530Z,13.70
2018-10-02T12:58:55.665Z,13.90
2018-10-02T13:01:23.769Z,13.90
2018-10-02T13:03:51.872Z,14.35
2018-10-02T13:06:19.936Z,15.10
2018-10-02T13:08:48.007Z,14.33
2018-10-02T13:11:16.081Z,14.65
2018-10-02T13:13:44.158Z,15.75
2018-10-02T13:16:12.250Z,16.60
2018-10-02T13:18:40.326Z,15.60
2018-10-02T13:21:08.730Z,17.35
2018-10-02T13:23:36.789Z,17.30
2018-10-02T13:26:04.935Z,18.32
2018-10-02T13:28:33.014Z,17.02
2018-10-02T13:31:01.108Z,17.57
2018-10-02T13:33:29.214Z,18.37
2018-10-02T13:35:57.292Z,19.62
2018-10-02T13:38:25.365Z,19.77
2018-10-02T13:40:53.445Z,19.27
2018-10-02T13:43:21.549Z,20.62
2018-10-02T13:45:49.617Z,21.50
2018-10-02T13:48:17.725Z,22.37
2018-10-02T13:50:45.886Z,22.70
2018-10-02T13:53:13.930Z,23.32
2018-10-02T13:55:41.988Z,24.65
2018-10-02T13:58:10.065Z,25.60
2018-10-02T14:00:38.148Z,25.52
2018-10-02T14:03:06.232Z,27.05
2018-10-02T14:05:34.322Z,25.80
2018-10-02T14:08:02.417Z,27.77
2018-10-02T14:10:30.516Z,25.23
2018-10-02T14:12:58.580Z,23.52
2018-10-02T14:15:26.707Z,25.40
2018-10-02T14:17:54.755Z,22.82
2018-10-02T14:20:22.842Z,22.07
2018-10-02T14:22:51.081Z,18.70
2018-10-02T14:25:19.160Z,15.68
2018-10-02T14:27:47.228Z,14.68
2018-10-02T14:30:15.313Z,14.70
2018-10-02T14:32:43.385Z,14.00
2018-10-02T14:35:11.478Z,13.98
2018-10-02T14:37:39.546Z,15.25
2018-10-02T14:40:07.624Z,16.05
2018-10-02T14:42:35.709Z,16.90
2018-10-02T14:45:03.875Z,15.63
2018-10-02T14:47:31.942Z,15.50
2018-10-02T14:50:00.000Z,13.43
2018-10-02T14:52:28.094Z,12.50
2018-10-02T14:54:56.217Z,11.85
2018-10-02T14:57:24.300Z,11.50
2018-10-02T14:59:52.369Z,12.40
2018-10-02T15:02:20.456Z,11.20
2018-10-02T15:04:48.596Z,10.32
2018-10-02T15:07:16.633Z,10.95
2018-10-02T15:09:44.737Z,10.30
2018-10-02T15:12:12.809Z,8.30
2018-10-02T15:14:40.930Z,8.90
2018-10-02T15:17:09.030Z,8.10
2018-10-02T15:19:37.129Z,8.15
2018-10-02T15:22:05.290Z,6.97
2018-10-02T15:24:33.380Z,6.15
2018-10-02T15:27:01.630Z,6.03
2018-10-02T15:29:29.697Z,6.55
2018-10-02T15:31:57.785Z,6.08
2018-10-02T15:34:25.854Z,6.10
2018-10-02T15:36:53.941Z,5.90
2018-10-02T15:39:22.058Z,5.22
2018-10-02T15:41:50.133Z,6.33
2018-10-02T15:44:18.225Z,6.00
2018-10-02T15:46:46.321Z,5.80
2018-10-02T15:49:14.393Z,6.17
2018-10-02T15:51:42.983Z,5.47
2018-10-02T15:54:11.390Z,6.50
2018-10-02T15:56:39.477Z,5.60
2018-10-02T15:59:07.573Z,5.22
2018-10-02T16:01:35.644Z,5.58
2018-10-02T16:04:03.730Z,5.70
2018-10-02T16:06:31.844Z,5.05
2018-10-02T16:08:59.925Z,4.90
2018-10-02T16:11:28.096Z,5.42
2018-10-02T16:13:56.166Z,5.70
2018-10-02T16:16:24.248Z,5.05
2018-10-02T16:18:52.344Z,5.67
2018-10-02T16:21:20.421Z,5.73
2018-10-02T16:23:48.593Z,5.62
2018-10-02T16:26:16.708Z,5.58
2018-10-02T16:28:44.840Z,6.12
2018-10-02T16:31:13.021Z,7.00
2018-10-02T16:33:41.130Z,7.67
2018-10-02T16:36:09.248Z,5.80
2018-10-02T16:38:37.311Z,5.85
2018-10-02T16:41:05.469Z,5.30
2018-10-02T16:43:33.547Z,6.05
2018-10-02T16:46:01.637Z,6.30
2018-10-02T16:48:29.709Z,5.12
2018-10-02T16:50:57.798Z,4.87
2018-10-02T16:53:25.857Z,4.70
2018-10-02T16:55:53.933Z,5.03
2018-10-02T16:58:21.997Z,4.37
2018-10-02T17:00:50.038Z,4.80
2018-10-02T17:03:18.148Z,4.80
2018-10-02T17:05:46.214Z,4.67
2018-10-02T17:08:14.276Z,5.85
2018-10-02T17:10:42.357Z,4.62
2018-10-02T17:13:10.450Z,4.90
2018-10-02T17:15:38.503Z,5.53
2018-10-02T17:18:06.564Z,4.95
2018-10-02T17:20:34.629Z,4.93
2018-10-02T17:23:02.705Z,4.83
2018-10-02T17:25:30.764Z,5.62
2018-10-02T17:27:58.844Z,4.80
2018-10-02T17:30:26.902Z,5.33
2018-10-02T17:32:54.940Z,4.67
2018-10-02T17:35:23.025Z,4.47
2018-10-02T17:37:51.113Z,4.50
2018-10-02T17:40:19.236Z,5.00
2018-10-02T17:42:47.248Z,5.80
2018-10-02T17:45:15.333Z,5.17
2018-10-02T17:47:43.449Z,4.67
2018-10-02T17:50:11.511Z,4.50
2018-10-02T17:52:39.633Z,4.72
2018-10-02T17:55:07.721Z,5.20
2018-10-02T17:57:35.836Z,4.50
2018-10-02T18:00:04.609Z,4.65
2018-10-02T18:02:37.629Z,4.12
2018-10-02T18:05:08.289Z,4.58
2018-10-02T18:07:38.365Z,4.70
2018-10-02T18:10:11.169Z,5.25
2018-10-02T18:12:39.281Z,4.72
2018-10-02T18:15:07.336Z,4.20
2018-10-02T18:17:35.433Z,4.35
2018-10-02T18:20:03.496Z,3.83
2018-10-02T18:22:31.755Z,4.50
2018-10-02T18:24:59.812Z,4.10
2018-10-02T18:27:27.917Z,5.30
2018-10-02T18:29:55.972Z,5.15
2018-10-02T18:32:24.044Z,4.17
2018-10-02T18:34:52.114Z,3.90
2018-10-02T18:37:20.197Z,4.47
2018-10-02T18:39:48.269Z,4.67
2018-10-02T18:42:16.341Z,4.12
2018-10-02T18:44:44.391Z,4.40
2018-10-02T18:47:12.443Z,4.55
2018-10-02T18:49:40.498Z,5.40
2018-10-02T18:52:08.565Z,4.55
2018-10-02T18:54:36.629Z,4.90
2018-10-02T18:57:04.717Z,4.50
2018-10-02T18:59:32.771Z,4.87
2018-10-02T19:02:00.837Z,5.30
2018-10-02T19:04:28.909Z,4.90
2018-10-02T19:06:56.964Z,5.10
2018-10-02T19:09:25.032Z,4.20
2018-10-02T19:11:58.730Z,4.35
2018-10-02T19:14:26.783Z,4.58
2018-10-02T19:16:54.820Z,4.50
2018-10-02T19:19:28.500Z,4.00
2018-10-02T19:21:56.574Z,4.15
2018-10-02T19:24:24.827Z,4.40
2018-10-02T19:26:52.876Z,3.70
2018-10-02T19:29:20.929Z,3.83
2018-10-02T19:31:55.386Z,3.80
2018-10-02T19:34:29.475Z,3.80
2018-10-02T19:37:04.342Z,3.90
2018-10-02T19:39:36.900Z,4.30
2018-10-02T19:42:08.183Z,3.77
2018-10-02T19:44:37.398Z,3.90
2018-10-02T19:47:09.082Z,4.15
2018-10-02T19:49:40.508Z,3.75
2018-10-02T19:52:12.458Z,4.10
2018-10-02T19:54:44.894Z,4.30
2018-10-02T19:57:23.210Z,4.50
2018-10-02T19:59:53.767Z,5.15
2018-10-02T20:02:23.996Z,4.30
2018-10-02T20:04:54.353Z,4.77
2018-10-02T20:07:28.631Z,4.67
2018-10-02T20:09:57.869Z,4.80
2018-10-02T20:12:32.945Z,4.43
2018-10-02T20:15:03.746Z,5.10
2018-10-02T20:17:34.038Z,5.50
2018-10-02T20:20:02.146Z,4.90
2018-10-02T20:22:30.228Z,5.20
2018-10-02T20:24:58.325Z,5.50
2018-10-02T20:27:26.494Z,4.70
2018-10-02T20:29:54.501Z,4.77
2018-10-02T20:32:22.584Z,5.08
2018-10-02T20:34:50.657Z,5.40
2018-10-02T20:37:18.737Z,5.03
2018-10-02T20:39:46.815Z,6.03
2018-10-02T20:42:14.871Z,5.12
2018-10-02T20:44:42.928Z,4.45
2018-10-02T20:47:11.011Z,5.20
2018-10-02T20:49:39.403Z,5.12
2018-10-02T20:52:07.321Z,4.47
2018-10-02T20:54:35.463Z,4.80
2018-10-02T20:57:03.499Z,5.03
2018-10-02T20:59:31.589Z,5.05
2018-10-02T21:01:59.640Z,4.47
2018-10-02T21:04:27.749Z,5.10
2018-10-02T21:06:55.813Z,5.67
2018-10-02T21:09:23.856Z,5.40
2018-10-02T21:11:51.940Z,5.12
2018-10-02T21:14:20.073Z,3.87
2018-10-02T21:16:48.143Z,4.92
2018-10-02T21:19:16.185Z,4.50
2018-10-02T21:21:44.314Z,5.28
2018-10-02T21:24:12.321Z,4.62
2018-10-02T21:26:40.405Z,5.10
2018-10-02T21:29:08.480Z,5.03
2018-10-02T21:31:36.632Z,5.35
2018-10-02T21:34:04.710Z,4.30
2018-10-02T21:36:32.774Z,5.00
2018-10-02T21:39:00.873Z,3.98
2018-10-02T21:41:28.952Z,5.30
2018-10-02T21:43:57.060Z,4.12
2018-10-02T21:46:25.124Z,3.90
2018-10-02T21:48:53.217Z,3.87
2018-10-02T21:51:21.296Z,5.10
2018-10-02T21:53:49.392Z,4.22
2018-10-02T21:56:17.473Z,3.80
2018-10-02T21:58:45.545Z,4.20
2018-10-02T22:01:13.639Z,4.33
2018-10-02T22:03:41.730Z,4.87
2018-10-02T22:06:09.829Z,5.10
2018-10-02T22:08:37.913Z,4.30
2018-10-02T22:11:06.009Z,4.53
2018-10-02T22:13:34.089Z,4.90
2018-10-02T22:16:02.183Z,4.87
2018-10-02T22:18:30.265Z,4.72
2018-10-02T22:20:58.401Z,3.90
2018-10-02T22:23:26.660Z,4.90
2018-10-02T22:25:54.952Z,4.55
2018-10-02T22:28:23.026Z,5.27
2018-10-02T22:30:51.088Z,4.25
2018-10-02T22:33:19.223Z,4.40
2018-10-02T22:35:47.244Z,5.08
2018-10-02T22:38:15.328Z,4.80
2018-10-02T22:40:43.383Z,5.20
2018-10-02T22:43:11.541Z,5.08
2018-10-02T22:45:39.614Z,4.30
2018-10-02T22:48:07.697Z,4.50
2018-10-02T22:50:35.774Z,5.00
2018-10-02T22:53:03.885Z,4.10
2018-10-02T22:55:31.958Z,4.33
2018-10-02T22:58:00.041Z,5.10
2018-10-02T23:00:28.100Z,3.95
2018-10-02T23:02:56.168Z,4.83
2018-10-02T23:05:24.268Z,4.53
2018-10-02T23:07:52.376Z,4.10
2018-10-02T23:10:20.466Z,4.58
2018-10-02T23:12:48.530Z,5.15
2018-10-02T23:15:16.629Z,4.22
2018-10-02T23:17:44.713Z,3.80
2018-10-02T23:20:12.905Z,4.37
2018-10-02T23:22:40.962Z,4.53
2018-10-02T23:25:09.028Z,4.00
2018-10-02T23:27:37.117Z,4.20
2018-10-02T23:30:05.186Z,3.85
2018-10-02T23:32:33.298Z,3.70
2018-10-02T23:35:01.382Z,4.20
2018-10-02T23:37:29.512Z,3.87
2018-10-02T23:39:57.600Z,4.60
2018-10-02T23:42:25.692Z,3.47
2018-10-02T23:44:53.774Z,3.93
2018-10-02T23:47:21.849Z,3.30
2018-10-02T23:49:49.980Z,3.70
2018-10-02T23:52:18.045Z,3.60
2018-10-02T23:54:46.109Z,4.58
2018-10-02T23:57:14.293Z,3.95
2018-10-02T23:59:42.349Z,4.20
