createdAt,value
2023-03-07T00:02:07.219Z,6.60
2023-03-07T00:04:34.620Z,6.60
2023-03-07T00:07:01.890Z,6.60
2023-03-07T00:09:29.404Z,6.70
2023-03-07T00:11:56.684Z,6.70
2023-03-07T00:14:24.019Z,6.70
2023-03-07T00:16:52.131Z,6.70
2023-03-07T00:19:19.476Z,6.70
2023-03-07T00:21:46.943Z,6.60
2023-03-07T00:24:14.292Z,6.60
2023-03-07T00:41:19.824Z,6.80
2023-03-07T00:54:55.553Z,6.80
2023-03-07T00:57:49.240Z,6.80
2023-03-07T01:03:07.849Z,6.80
2023-03-07T01:05:39.509Z,6.80
2023-03-07T01:08:07.372Z,6.80
2023-03-07T01:10:34.952Z,6.80
2023-03-07T01:13:02.791Z,6.10
2023-03-07T01:15:30.610Z,6.80
2023-03-07T01:18:06.569Z,6.70
2023-03-07T01:20:36.170Z,6.70
2023-03-07T01:23:04.282Z,6.70
2023-03-07T01:25:31.802Z,6.70
2023-03-07T01:27:59.127Z,6.60
2023-03-07T01:30:26.445Z,6.60
2023-03-07T01:33:01.519Z,6.50
2023-03-07T01:35:29.415Z,6.50
2023-03-07T01:37:56.803Z,6.40
2023-03-07T01:40:24.565Z,6.50
2023-03-07T01:42:53.271Z,6.50
2023-03-07T01:45:37.615Z,6.50
2023-03-07T01:48:05.111Z,6.60
2023-03-07T01:50:32.528Z,6.40
2023-03-07T01:53:00.909Z,6.40
2023-03-07T01:55:33.817Z,6.40
2023-03-07T01:58:07.509Z,6.40
2023-03-07T02:00:36.422Z,6.60
2023-03-07T02:03:30.375Z,6.40
2023-03-07T02:06:01.750Z,6.40
2023-03-07T02:08:32.298Z,6.30
2023-03-07T02:10:59.873Z,6.20
2023-03-07T02:13:27.305Z,7.40
2023-03-07T02:15:57.885Z,6.10
2023-03-07T02:18:28.540Z,6.90
2023-03-07T02:21:19.458Z,5.70
2023-03-07T02:24:02.017Z,5.70
2023-03-07T02:26:32.314Z,5.50
2023-03-07T02:29:00.774Z,6.10
2023-03-07T02:31:28.255Z,5.40
2023-03-07T02:33:55.590Z,5.40
2023-03-07T02:36:28.660Z,5.30
2023-03-07T02:38:57.852Z,5.30
2023-03-07T02:41:28.910Z,5.20
2023-03-07T02:43:56.221Z,5.20
2023-03-07T02:46:23.965Z,5.20
2023-03-07T02:48:51.488Z,5.10
2023-03-07T02:51:19.014Z,5.10
2023-03-07T02:53:46.580Z,5.10
2023-03-07T02:56:14.943Z,6.00
2023-03-07T02:58:42.305Z,5.00
2023-03-07T03:01:09.636Z,4.90
2023-03-07T03:03:37.237Z,5.00
2023-03-07T03:06:05.007Z,4.90
2023-03-07T03:08:32.307Z,4.80
2023-03-07T03:10:59.666Z,4.80
2023-03-07T03:13:27.079Z,4.80
2023-03-07T03:15:58.734Z,4.80
2023-03-07T03:18:29.613Z,4.80
2023-03-07T03:20:58.158Z,4.80
2023-03-07T03:23:28.763Z,4.80
2023-03-07T03:26:00.741Z,4.80
2023-03-07T03:28:29.167Z,4.70
2023-03-07T03:31:00.459Z,4.80
2023-03-07T03:33:29.952Z,4.80
2023-03-07T03:35:58.972Z,5.80
2023-03-07T03:38:26.897Z,4.70
2023-03-07T03:40:54.177Z,4.60
2023-03-07T03:43:21.601Z,4.70
2023-03-07T03:45:56.200Z,4.70
2023-03-07T03:48:24.005Z,4.60
2023-03-07T03:50:51.521Z,4.40
2023-03-07T03:53:18.804Z,4.70
2023-03-07T03:55:46.110Z,4.70
2023-03-07T03:58:13.373Z,4.70
2023-03-07T04:00:40.690Z,4.60
2023-03-07T04:03:08.068Z,4.70
2023-03-07T04:05:37.102Z,4.70
2023-03-07T04:08:04.552Z,4.60
2023-03-07T04:10:32.130Z,4.60
2023-03-07T04:12:59.511Z,4.50
2023-03-07T04:15:26.763Z,4.60
2023-03-07T04:17:54.088Z,4.50
2023-03-07T04:20:21.922Z,4.50
2023-03-07T04:22:49.435Z,4.50
2023-03-07T04:25:17.039Z,4.50
2023-03-07T04:27:44.541Z,4.50
2023-03-07T04:30:12.256Z,4.50
2023-03-07T04:32:39.858Z,4.50
2023-03-07T04:35:07.544Z,4.40
2023-03-07T04:37:34.829Z,4.40
2023-03-07T04:40:02.197Z,4.40
2023-03-07T04:42:29.558Z,4.30
2023-03-07T04:44:56.970Z,4.30
2023-03-07T04:47:24.281Z,4.30
2023-03-07T04:49:51.806Z,4.30
2023-03-07T04:52:19.126Z,4.20
2023-03-07T04:54:46.645Z,4.30
2023-03-07T04:57:13.992Z,4.30
2023-03-07T04:59:41.312Z,4.30
2023-03-07T05:02:12.023Z,5.00
2023-03-07T05:04:39.508Z,4.30
2023-03-07T05:07:06.949Z,5.10
2023-03-07T05:09:34.343Z,4.40
2023-03-07T05:12:02.821Z,4.50
2023-03-07T05:14:30.122Z,4.40
2023-03-07T05:16:57.451Z,4.40
2023-03-07T05:19:24.864Z,4.40
2023-03-07T05:21:52.383Z,4.30
2023-03-07T05:24:20.595Z,4.40
2023-03-07T05:26:47.864Z,4.40
2023-03-07T05:29:15.180Z,4.40
2023-03-07T05:31:42.530Z,4.30
2023-03-07T05:34:10.953Z,4.30
2023-03-07T05:36:38.252Z,4.30
2023-03-07T05:39:05.674Z,4.30
2023-03-07T05:41:32.997Z,4.30
2023-03-07T05:44:01.125Z,4.30
2023-03-07T05:46:28.484Z,4.20
2023-03-07T05:48:55.917Z,4.30
2023-03-07T05:51:23.362Z,4.50
2023-03-07T05:53:50.917Z,4.30
2023-03-07T05:56:18.232Z,4.30
2023-03-07T05:58:45.547Z,4.30
2023-03-07T06:01:13.953Z,4.30
2023-03-07T06:03:43.129Z,4.30
2023-03-07T06:06:12.229Z,4.20
2023-03-07T06:08:39.591Z,4.30
2023-03-07T06:11:07.179Z,4.30
2023-03-07T06:13:34.503Z,5.00
2023-03-07T06:16:01.983Z,4.30
2023-03-07T06:18:29.487Z,4.30
2023-03-07T06:21:06.366Z,4.30
2023-03-07T06:23:36.408Z,4.70
2023-03-07T06:26:04.322Z,4.30
2023-03-07T06:28:32.914Z,4.30
2023-03-07T06:31:00.719Z,4.30
2023-03-07T06:33:28.268Z,4.30
2023-03-07T06:35:55.637Z,4.30
2023-03-07T06:38:22.944Z,4.80
2023-03-07T06:40:57.062Z,4.20
2023-03-07T06:43:24.387Z,4.30
2023-03-07T06:45:53.142Z,4.10
2023-03-07T06:48:20.735Z,4.30
2023-03-07T06:50:48.288Z,4.30
2023-03-07T06:53:15.758Z,4.20
2023-03-07T06:55:43.472Z,4.20
2023-03-07T06:58:10.796Z,4.20
2023-03-07T07:00:40.795Z,4.20
2023-03-07T07:03:09.743Z,4.30
2023-03-07T07:05:37.305Z,4.30
2023-03-07T07:08:04.642Z,4.30
2023-03-07T07:10:32.029Z,4.30
2023-03-07T07:12:59.375Z,4.30
2023-03-07T07:15:26.858Z,4.30
2023-03-07T07:17:54.284Z,4.40
2023-03-07T07:20:21.919Z,4.40
2023-03-07T07:22:49.234Z,4.40
2023-03-07T07:25:16.649Z,5.00
2023-03-07T07:27:46.459Z,4.40
2023-03-07T07:30:14.186Z,4.50
2023-03-07T07:32:41.725Z,4.50
2023-03-07T07:35:09.896Z,4.60
2023-03-07T07:37:37.450Z,4.60
2023-03-07T07:40:05.267Z,4.60
2023-03-07T07:42:32.723Z,4.60
2023-03-07T07:45:00.050Z,4.60
2023-03-07T07:47:27.460Z,4.60
2023-03-07T07:49:54.954Z,4.60
2023-03-07T07:52:22.228Z,4.60
2023-03-07T07:54:49.804Z,4.70
2023-03-07T07:57:17.102Z,4.70
2023-03-07T07:59:44.358Z,4.70
2023-03-07T08:02:13.903Z,4.30
2023-03-07T08:04:41.444Z,4.80
2023-03-07T08:07:08.839Z,4.80
2023-03-07T08:09:36.202Z,4.90
2023-03-07T08:12:04.050Z,4.90
2023-03-07T08:14:33.970Z,4.90
2023-03-07T08:17:01.243Z,4.90
2023-03-07T08:19:30.111Z,5.00
2023-03-07T08:21:57.714Z,5.00
2023-03-07T08:24:39.717Z,5.00
2023-03-07T08:27:07.982Z,5.10
2023-03-07T08:29:35.404Z,5.10
2023-03-07T08:32:02.781Z,5.20
2023-03-07T08:34:33.125Z,5.10
2023-03-07T08:37:00.468Z,5.10
2023-03-07T08:39:27.813Z,5.60
2023-03-07T08:41:56.854Z,5.10
2023-03-07T08:44:24.248Z,5.00
2023-03-07T08:46:51.549Z,5.10
2023-03-07T08:49:18.958Z,5.10
2023-03-07T08:51:49.647Z,5.70
2023-03-07T08:54:17.177Z,6.00
2023-03-07T08:56:44.564Z,5.30
2023-03-07T08:59:11.800Z,5.30
2023-03-07T09:01:41.049Z,5.40
2023-03-07T09:04:08.512Z,5.50
2023-03-07T09:06:35.853Z,5.50
2023-03-07T09:09:03.204Z,5.50
2023-03-07T09:11:30.444Z,5.80
2023-03-07T09:13:58.117Z,5.50
2023-03-07T09:16:25.593Z,5.50
2023-03-07T09:18:53.008Z,5.50
2023-03-07T09:21:20.376Z,5.50
2023-03-07T09:23:47.767Z,5.50
2023-03-07T09:26:15.147Z,5.60
2023-03-07T09:28:42.656Z,5.60
2023-03-07T09:31:11.762Z,5.70
2023-03-07T09:33:39.845Z,5.80
2023-03-07T09:36:09.582Z,7.00
2023-03-07T09:38:37.806Z,5.80
2023-03-07T09:41:13.022Z,5.90
2023-03-07T09:43:51.434Z,5.90
2023-03-07T09:46:35.937Z,5.90
2023-03-07T09:49:25.791Z,6.00
2023-03-07T09:51:58.019Z,6.00
2023-03-07T09:54:36.088Z,6.00
2023-03-07T09:57:05.883Z,6.00
2023-03-07T09:59:46.132Z,6.10
2023-03-07T10:02:24.854Z,6.50
2023-03-07T10:05:01.769Z,7.10
2023-03-07T10:07:29.646Z,6.10
2023-03-07T10:10:02.424Z,6.10
2023-03-07T10:12:48.428Z,6.90
2023-03-07T10:15:42.618Z,5.90
2023-03-07T10:18:41.288Z,6.00
2023-03-07T10:21:33.859Z,6.00
2023-03-07T10:24:08.047Z,6.00
2023-03-07T10:26:58.684Z,6.00
2023-03-07T10:29:33.142Z,6.00
2023-03-07T10:32:18.586Z,6.00
2023-03-07T10:34:47.414Z,6.30
2023-03-07T10:37:19.723Z,6.10
2023-03-07T10:39:54.817Z,6.00
2023-03-07T10:42:24.783Z,6.10
2023-03-07T10:44:52.432Z,6.10
2023-03-07T10:47:25.541Z,6.10
2023-03-07T10:50:26.994Z,6.00
2023-03-07T10:53:03.218Z,6.10
2023-03-07T10:55:37.016Z,5.80
2023-03-07T10:58:26.582Z,5.80
2023-03-07T11:01:16.100Z,5.80
2023-03-07T11:03:56.952Z,5.90
2023-03-07T11:06:35.201Z,6.40
2023-03-07T11:09:34.933Z,5.90
2023-03-07T11:12:05.081Z,6.00
2023-03-07T11:14:48.570Z,6.10
2023-03-07T11:17:41.762Z,6.00
2023-03-07T11:20:30.462Z,6.10
2023-03-07T11:23:16.888Z,6.80
2023-03-07T11:25:44.809Z,6.80
2023-03-07T11:28:34.908Z,6.10
2023-03-07T11:31:14.099Z,6.00
2023-03-07T11:34:01.115Z,6.00
2023-03-07T11:36:32.272Z,6.00
2023-03-07T11:39:12.299Z,6.10
2023-03-07T11:41:47.848Z,6.00
2023-03-07T11:44:36.044Z,6.10
2023-03-07T11:47:31.406Z,7.30
2023-03-07T11:50:06.128Z,6.10
2023-03-07T11:52:54.770Z,6.20
2023-03-07T11:55:36.108Z,6.10
2023-03-07T11:58:22.380Z,6.10
2023-03-07T12:00:59.078Z,6.30
2023-03-07T12:03:48.017Z,6.10
2023-03-07T12:06:23.956Z,6.10
2023-03-07T12:09:18.531Z,6.10
2023-03-07T12:11:48.802Z,6.10
2023-03-07T12:14:42.990Z,6.20
2023-03-07T12:17:27.949Z,6.10
2023-03-07T12:20:13.856Z,6.20
2023-03-07T12:22:58.883Z,6.20
2023-03-07T12:25:45.020Z,6.20
2023-03-07T12:28:15.786Z,6.20
2023-03-07T12:30:55.522Z,6.30
2023-03-07T12:33:32.037Z,6.30
2023-03-07T12:36:06.719Z,6.50
2023-03-07T12:38:41.333Z,6.40
2023-03-07T12:42:05.088Z,6.40
2023-03-07T12:44:50.267Z,6.40
2023-03-07T12:47:45.647Z,6.40
2023-03-07T12:50:17.217Z,6.30
2023-03-07T12:53:16.447Z,6.50
2023-03-07T12:55:47.681Z,6.70
2023-03-07T12:58:30.102Z,6.70
2023-03-07T13:01:02.456Z,6.70
2023-03-07T13:03:41.699Z,6.60
2023-03-07T13:06:20.670Z,6.50
2023-03-07T13:08:58.471Z,6.40
2023-03-07T13:11:29.222Z,6.50
2023-03-07T13:14:06.200Z,6.50
2023-03-07T13:16:35.359Z,6.50
2023-03-07T13:19:30.779Z,6.50
2023-03-07T13:21:58.604Z,6.50
2023-03-07T13:24:28.871Z,6.50
2023-03-07T13:26:56.808Z,6.50
2023-03-07T13:30:02.121Z,6.40
2023-03-07T13:32:48.260Z,6.30
2023-03-07T13:35:31.305Z,6.10
2023-03-07T13:38:03.847Z,6.10
2023-03-07T13:40:49.068Z,6.50
2023-03-07T13:43:19.390Z,6.00
2023-03-07T13:46:04.345Z,6.00
2023-03-07T13:48:31.630Z,6.00
2023-03-07T13:51:01.910Z,6.00
2023-03-07T13:53:38.525Z,6.00
2023-03-07T13:56:20.058Z,6.00
2023-03-07T13:58:52.723Z,6.00
2023-03-07T14:01:30.452Z,6.00
2023-03-07T14:04:39.424Z,6.00
2023-03-07T14:07:32.398Z,7.30
2023-03-07T14:10:21.843Z,5.90
2023-03-07T14:13:29.585Z,5.90
2023-03-07T14:16:03.255Z,6.00
2023-03-07T14:18:54.599Z,6.00
2023-03-07T14:21:46.110Z,6.10
2023-03-07T14:24:35.528Z,6.10
2023-03-07T14:27:12.847Z,6.10
2023-03-07T14:29:57.322Z,5.30
2023-03-07T14:32:28.687Z,6.10
2023-03-07T14:34:57.161Z,6.20
2023-03-07T14:37:30.069Z,6.20
2023-03-07T14:40:13.085Z,6.20
2023-03-07T14:43:09.468Z,6.20
2023-03-07T14:45:56.091Z,6.10
2023-03-07T14:48:45.365Z,6.10
2023-03-07T14:51:17.456Z,6.10
2023-03-07T14:53:45.150Z,6.00
2023-03-07T14:56:27.424Z,6.00
2023-03-07T14:58:59.304Z,6.00
2023-03-07T15:01:37.105Z,6.00
2023-03-07T15:04:30.196Z,6.00
2023-03-07T15:07:00.353Z,6.00
2023-03-07T15:09:29.177Z,6.10
2023-03-07T15:12:23.227Z,6.60
2023-03-07T15:14:58.296Z,6.10
2023-03-07T15:17:35.486Z,6.10
2023-03-07T15:20:07.573Z,6.10
2023-03-07T15:22:40.358Z,6.10
2023-03-07T15:25:30.189Z,6.10
2023-03-07T15:28:04.466Z,6.20
2023-03-07T15:30:35.013Z,6.10
2023-03-07T15:33:16.130Z,6.00
2023-03-07T15:35:45.101Z,6.00
2023-03-07T15:38:41.241Z,5.90
2023-03-07T15:41:29.816Z,5.90
2023-03-07T15:44:10.760Z,6.50
2023-03-07T15:46:45.645Z,5.70
2023-03-07T15:49:26.055Z,6.90
2023-03-07T15:51:55.989Z,5.90
2023-03-07T15:54:41.697Z,5.60
2023-03-07T15:57:22.479Z,5.60
2023-03-07T16:00:01.769Z,5.60
2023-03-07T16:02:32.066Z,5.90
2023-03-07T16:05:25.299Z,5.50
2023-03-07T16:07:54.815Z,5.60
2023-03-07T16:10:26.335Z,5.70
2023-03-07T16:12:53.695Z,5.70
2023-03-07T16:15:23.018Z,5.80
2023-03-07T16:17:56.738Z,5.80
2023-03-07T16:20:27.549Z,5.70
2023-03-07T16:22:55.331Z,5.80
2023-03-07T16:25:24.580Z,5.80
2023-03-07T16:27:57.245Z,5.80
2023-03-07T16:30:29.183Z,5.80
2023-03-07T16:32:56.514Z,5.70
2023-03-07T16:35:26.417Z,5.60
2023-03-07T16:37:54.617Z,5.70
2023-03-07T16:40:22.994Z,5.70
2023-03-07T16:42:52.778Z,5.70
2023-03-07T16:45:25.364Z,5.70
2023-03-07T16:47:55.201Z,5.70
2023-03-07T16:50:26.167Z,5.70
2023-03-07T16:52:53.989Z,5.60
2023-03-07T16:55:21.990Z,5.60
2023-03-07T16:57:55.058Z,5.60
2023-03-07T17:00:25.099Z,5.50
2023-03-07T17:02:54.073Z,5.50
2023-03-07T17:05:26.967Z,5.70
2023-03-07T17:07:56.329Z,5.60
2023-03-07T17:22:23.973Z,5.20
2023-03-07T17:24:52.785Z,5.10
2023-03-07T17:27:20.508Z,5.10
2023-03-07T17:29:51.741Z,5.10
2023-03-07T17:32:19.308Z,5.10
2023-03-07T18:00:40.435Z,5.20
2023-03-07T18:16:24.521Z,4.60
2023-03-07T18:18:59.357Z,4.50
2023-03-07T18:21:30.053Z,4.50
2023-03-07T18:23:58.283Z,4.80
2023-03-07T18:26:25.994Z,4.40
2023-03-07T18:28:54.248Z,4.40
2023-03-07T18:31:30.620Z,4.40
2023-03-07T18:33:58.265Z,4.30
2023-03-07T18:36:25.984Z,4.30
2023-03-07T18:38:55.845Z,4.20
2023-03-07T18:41:25.618Z,4.30
2023-03-07T18:43:54.716Z,3.60
2023-03-07T18:46:26.259Z,4.10
2023-03-07T18:48:55.071Z,4.10
2023-03-07T18:51:25.040Z,4.20
2023-03-07T18:53:55.211Z,4.00
2023-03-07T18:56:23.623Z,4.00
2023-03-07T18:58:57.098Z,3.90
2023-03-07T19:01:37.599Z,3.90
2023-03-07T19:04:11.194Z,4.40
2023-03-07T19:06:41.522Z,3.80
2023-03-07T19:09:23.913Z,3.80
2023-03-07T19:11:51.391Z,3.80
2023-03-07T19:14:18.863Z,3.70
2023-03-07T19:16:46.245Z,3.70
2023-03-07T19:19:13.793Z,3.70
2023-03-07T19:21:41.322Z,3.70
2023-03-07T19:24:11.503Z,3.70
2023-03-07T19:26:40.147Z,3.70
2023-03-07T19:29:09.771Z,3.70
2023-03-07T19:31:37.130Z,3.70
2023-03-07T19:34:06.550Z,3.70
2023-03-07T19:36:37.724Z,3.70
2023-03-07T19:39:06.173Z,4.10
2023-03-07T19:41:33.553Z,3.30
2023-03-07T19:44:01.361Z,3.60
2023-03-07T19:46:29.147Z,3.60
2023-03-07T19:48:56.544Z,3.50
2023-03-07T19:51:26.265Z,3.50
2023-03-07T19:53:57.153Z,3.30
2023-03-07T19:56:27.839Z,3.50
2023-03-07T19:58:56.782Z,3.50
2023-03-07T20:01:24.756Z,3.40
2023-03-07T20:03:52.696Z,3.40
2023-03-07T20:06:26.100Z,3.40
2023-03-07T20:08:55.130Z,3.50
2023-03-07T20:11:30.073Z,3.40
2023-03-07T20:13:59.717Z,3.40
2023-03-07T20:16:29.438Z,3.30
2023-03-07T20:18:59.770Z,3.40
2023-03-07T20:21:28.732Z,3.40
2023-03-07T20:23:59.941Z,3.30
2023-03-07T20:26:31.665Z,3.40
2023-03-07T20:29:01.592Z,3.30
2023-03-07T20:31:29.523Z,2.40
2023-03-07T20:33:59.158Z,3.30
2023-03-07T20:36:29.095Z,2.90
2023-03-07T20:39:01.974Z,3.30
2023-03-07T20:41:33.109Z,3.30
2023-03-07T20:44:03.787Z,3.30
2023-03-07T20:46:32.451Z,1.90
2023-03-07T20:49:01.359Z,4.10
2023-03-07T20:51:31.095Z,3.30
2023-03-07T20:54:04.197Z,1.50
2023-03-07T20:56:33.403Z,3.20
2023-03-07T20:59:00.927Z,3.20
2023-03-07T21:01:31.150Z,3.20
2023-03-07T21:04:08.198Z,3.10
2023-03-07T21:06:37.673Z,3.30
2023-03-07T21:09:08.203Z,3.10
2023-03-07T21:11:36.843Z,3.10
2023-03-07T21:14:04.657Z,3.10
2023-03-07T21:16:32.706Z,3.00
2023-03-07T21:19:01.901Z,3.00
2023-03-07T21:21:30.434Z,3.00
2023-03-07T21:23:58.271Z,2.90
2023-03-07T21:26:29.103Z,2.90
2023-03-07T21:28:57.788Z,2.80
2023-03-07T21:31:31.573Z,2.90
2023-03-07T21:34:02.167Z,2.90
2023-03-07T21:36:31.536Z,2.90
2023-03-07T21:38:59.789Z,2.90
2023-03-07T21:41:27.535Z,2.90
2023-03-07T21:43:57.271Z,2.90
2023-03-07T21:46:24.952Z,2.90
2023-03-07T21:48:52.315Z,2.90
2023-03-07T21:51:20.287Z,2.90
2023-03-07T21:53:47.862Z,2.90
2023-03-07T21:56:17.267Z,2.90
2023-03-07T21:58:48.560Z,2.90
2023-03-07T22:01:21.928Z,2.90
2023-03-07T22:03:54.254Z,2.90
2023-03-07T22:06:22.241Z,2.90
2023-03-07T22:08:49.628Z,3.00
2023-03-07T22:11:16.952Z,3.00
2023-03-07T22:13:44.408Z,3.00
2023-03-07T22:16:14.572Z,2.80
2023-03-07T22:18:42.214Z,3.10
2023-03-07T22:21:13.627Z,3.20
2023-03-07T22:23:41.922Z,3.10
2023-03-07T22:26:11.672Z,3.10
2023-03-07T22:28:41.072Z,3.10
2023-03-07T22:31:12.797Z,3.10
2023-03-07T22:33:41.228Z,3.10
2023-03-07T22:36:11.698Z,3.10
2023-03-07T22:38:40.081Z,1.70
2023-03-07T22:41:11.621Z,4.50
2023-03-07T22:43:39.103Z,3.20
2023-03-07T22:46:08.403Z,4.00
2023-03-07T22:48:36.019Z,3.20
2023-03-07T22:51:04.328Z,3.10
2023-03-07T22:53:33.164Z,3.10
2023-03-07T22:56:00.899Z,3.80
2023-03-07T22:58:29.952Z,3.10
2023-03-07T23:00:57.553Z,3.10
2023-03-07T23:03:25.014Z,3.10
2023-03-07T23:05:52.426Z,3.00
2023-03-07T23:08:20.596Z,3.00
2023-03-07T23:10:47.908Z,3.00
2023-03-07T23:13:17.119Z,3.00
2023-03-07T23:15:44.765Z,2.90
2023-03-07T23:18:12.183Z,2.90
2023-03-07T23:20:39.509Z,2.90
2023-03-07T23:23:06.980Z,2.90
2023-03-07T23:25:34.415Z,2.90
2023-03-07T23:28:01.957Z,2.90
2023-03-07T23:30:29.360Z,2.90
2023-03-07T23:32:56.999Z,2.90
2023-03-07T23:35:24.352Z,2.90
2023-03-07T23:37:52.902Z,2.90
2023-03-07T23:40:21.436Z,2.90
2023-03-07T23:42:48.753Z,2.90
2023-03-07T23:45:16.700Z,2.90
2023-03-07T23:47:44.043Z,3.70
2023-03-07T23:50:11.678Z,2.90
2023-03-07T23:52:39.032Z,2.90
2023-03-07T23:55:10.098Z,2.90
2023-03-07T23:57:39.045Z,2.90
