createdAt,value
2022-08-18T00:02:12.366Z,47.39
2022-08-18T00:04:43.406Z,47.81
2022-08-18T00:07:26.349Z,47.72
2022-08-18T00:09:53.871Z,47.79
2022-08-18T00:12:36.041Z,47.54
2022-08-18T00:15:06.120Z,47.49
2022-08-18T00:17:34.746Z,47.58
2022-08-18T00:20:02.545Z,47.56
2022-08-18T00:22:29.366Z,47.84
2022-08-18T00:24:58.336Z,48.27
2022-08-18T00:27:31.764Z,48.71
2022-08-18T00:30:02.473Z,48.55
2022-08-18T00:32:41.711Z,48.99
2022-08-18T00:35:14.323Z,49.52
2022-08-18T00:37:42.920Z,49.60
2022-08-18T00:40:16.390Z,49.83
2022-08-18T00:42:52.702Z,50.28
2022-08-18T00:45:26.109Z,50.26
2022-08-18T00:47:54.159Z,50.77
2022-08-18T00:50:34.643Z,50.83
2022-08-18T00:53:50.310Z,51.29
2022-08-18T00:56:34.492Z,51.50
2022-08-18T00:59:45.363Z,52.17
2022-08-18T01:02:22.204Z,52.01
2022-08-18T01:05:02.682Z,52.85
2022-08-18T01:07:47.677Z,52.37
2022-08-18T01:10:21.865Z,52.61
2022-08-18T01:12:54.031Z,53.00
2022-08-18T01:15:28.288Z,53.07
2022-08-18T01:18:27.481Z,53.44
2022-08-18T01:21:39.605Z,54.10
2022-08-18T01:24:12.826Z,53.78
2022-08-18T01:26:46.366Z,54.25
2022-08-18T01:29:18.745Z,54.11
2022-08-18T01:31:56.101Z,54.78
2022-08-18T01:34:28.264Z,55.10
2022-08-18T01:36:55.669Z,55.24
2022-08-18T01:41:06.276Z,55.36
2022-08-18T01:42:12.726Z,55.04
2022-08-18T01:44:43.342Z,55.32
2022-08-18T01:47:12.547Z,55.65
2022-08-18T01:49:43.142Z,55.73
2022-08-18T01:52:17.854Z,55.80
2022-08-18T01:54:44.760Z,56.00
2022-08-18T01:57:13.409Z,55.65
2022-08-18T01:59:42.165Z,55.89
2022-08-18T02:02:18.117Z,55.86
2022-08-18T02:04:47.396Z,55.89
2022-08-18T02:07:14.999Z,56.38
2022-08-18T02:09:43.644Z,56.49
2022-08-18T02:12:11.433Z,57.04
2022-08-18T02:14:39.601Z,56.72
2022-08-18T02:17:09.703Z,56.80
2022-08-18T02:19:43.194Z,56.65
2022-08-18T02:22:20.238Z,56.62
2022-08-18T02:24:47.707Z,56.60
2022-08-18T02:27:16.800Z,56.93
2022-08-18T02:29:44.209Z,57.41
2022-08-18T02:32:11.090Z,57.45
2022-08-18T02:34:37.914Z,57.11
2022-08-18T02:37:04.934Z,57.32
2022-08-18T02:39:37.914Z,57.52
2022-08-18T02:42:09.074Z,57.32
2022-08-18T02:44:36.270Z,57.27
2022-08-18T02:47:03.552Z,57.16
2022-08-18T02:49:30.421Z,57.22
2022-08-18T02:51:57.653Z,57.16
2022-08-18T02:54:25.457Z,56.98
2022-08-18T02:56:53.308Z,56.99
2022-08-18T02:59:27.729Z,57.41
2022-08-18T03:01:56.531Z,57.44
2022-08-18T03:04:30.223Z,57.63
2022-08-18T03:07:01.758Z,57.53
2022-08-18T03:09:29.955Z,57.86
2022-08-18T03:11:58.217Z,58.33
2022-08-18T03:14:25.461Z,57.67
2022-08-18T03:16:53.997Z,57.63
2022-08-18T03:19:24.908Z,57.95
2022-08-18T03:21:52.747Z,57.94
2022-08-18T03:24:22.598Z,58.01
2022-08-18T03:26:52.613Z,58.07
2022-08-18T03:29:21.043Z,58.61
2022-08-18T03:31:48.737Z,58.26
2022-08-18T03:34:20.756Z,58.52
2022-08-18T03:36:51.843Z,58.67
2022-08-18T03:39:23.394Z,58.47
2022-08-18T03:41:59.487Z,58.63
2022-08-18T03:44:32.002Z,58.33
2022-08-18T03:47:01.441Z,58.76
2022-08-18T03:49:28.316Z,58.98
2022-08-18T03:51:55.790Z,58.43
2022-08-18T03:54:22.924Z,58.54
2022-08-18T03:56:49.989Z,58.80
2022-08-18T03:59:22.692Z,58.89
2022-08-18T04:01:53.765Z,58.58
2022-08-18T04:04:25.924Z,58.20
2022-08-18T04:06:58.464Z,58.37
2022-08-18T04:09:28.556Z,58.54
2022-08-18T04:11:56.520Z,58.22
2022-08-18T04:14:31.577Z,58.44
2022-08-18T04:16:59.442Z,58.15
2022-08-18T04:19:27.228Z,58.00
2022-08-18T04:21:58.431Z,58.28
2022-08-18T04:24:31.236Z,58.25
2022-08-18T04:27:04.791Z,58.35
2022-08-18T04:29:32.220Z,58.10
2022-08-18T04:32:05.654Z,57.68
2022-08-18T04:34:33.839Z,58.10
2022-08-18T04:37:02.321Z,58.10
2022-08-18T04:39:30.204Z,57.77
2022-08-18T04:41:57.128Z,57.88
2022-08-18T04:44:23.932Z,58.00
2022-08-18T04:46:54.360Z,57.68
2022-08-18T04:49:25.862Z,57.88
2022-08-18T04:52:39.346Z,58.01
2022-08-18T04:55:01.565Z,57.96
2022-08-18T04:57:29.331Z,57.96
2022-08-18T05:00:00.926Z,58.17
2022-08-18T05:02:28.079Z,58.31
2022-08-18T05:04:55.000Z,58.22
2022-08-18T05:07:25.553Z,58.15
2022-08-18T05:09:54.041Z,58.02
2022-08-18T05:12:22.875Z,58.11
2022-08-18T05:14:57.095Z,58.03
2022-08-18T05:17:29.055Z,57.94
2022-08-18T05:19:59.935Z,58.13
2022-08-18T05:22:28.703Z,58.22
2022-08-18T05:24:58.116Z,57.81
2022-08-18T05:27:25.013Z,57.98
2022-08-18T05:29:52.011Z,57.83
2022-08-18T05:32:36.916Z,57.82
2022-08-18T05:35:20.272Z,57.84
2022-08-18T05:38:06.994Z,57.88
2022-08-18T05:40:36.234Z,58.04
2022-08-18T05:43:06.577Z,58.16
2022-08-18T05:45:34.845Z,57.84
2022-08-18T05:48:02.098Z,57.67
2022-08-18T05:50:35.364Z,57.92
2022-08-18T05:53:14.841Z,57.74
2022-08-18T05:56:18.705Z,57.75
2022-08-18T05:58:52.888Z,57.54
2022-08-18T06:01:27.535Z,57.24
2022-08-18T06:04:06.077Z,57.46
2022-08-18T06:06:36.511Z,57.69
2022-08-18T06:09:31.822Z,57.37
2022-08-18T06:12:17.301Z,57.00
2022-08-18T06:14:44.559Z,56.92
2022-08-18T06:17:37.520Z,56.74
2022-08-18T06:20:33.282Z,56.38
2022-08-18T06:23:55.756Z,56.06
2022-08-18T06:26:57.815Z,55.97
2022-08-18T06:30:05.314Z,56.08
2022-08-18T06:32:46.909Z,56.18
2022-08-18T06:35:40.821Z,56.04
2022-08-18T06:39:02.772Z,56.33
2022-08-18T06:41:43.825Z,56.47
2022-08-18T06:44:13.008Z,56.18
2022-08-18T06:47:26.319Z,55.93
2022-08-18T06:50:03.073Z,56.62
2022-08-18T06:52:38.348Z,55.93
2022-08-18T06:55:35.057Z,55.98
2022-08-18T06:58:29.952Z,55.59
2022-08-18T07:01:02.780Z,55.57
2022-08-18T07:03:39.007Z,55.49
2022-08-18T07:06:23.771Z,55.30
2022-08-18T07:09:15.448Z,54.96
2022-08-18T07:12:04.866Z,54.53
2022-08-18T07:14:43.024Z,53.74
2022-08-18T07:17:18.692Z,53.28
2022-08-18T07:20:00.377Z,52.46
2022-08-18T07:22:30.008Z,51.94
2022-08-18T07:25:06.895Z,51.75
2022-08-18T07:27:49.991Z,51.14
2022-08-18T07:30:20.087Z,50.79
2022-08-18T07:33:04.810Z,50.68
2022-08-18T07:35:54.100Z,50.80
2022-08-18T07:38:43.032Z,50.68
2022-08-18T07:41:30.421Z,50.51
2022-08-18T07:44:23.494Z,50.54
2022-08-18T07:47:07.000Z,50.60
2022-08-18T07:49:43.014Z,50.36
2022-08-18T07:52:57.059Z,50.28
2022-08-18T07:55:36.058Z,49.88
2022-08-18T07:58:47.714Z,49.98
2022-08-18T08:01:41.187Z,49.59
2022-08-18T08:04:48.643Z,49.54
2022-08-18T08:07:25.170Z,49.56
2022-08-18T08:10:03.322Z,49.46
2022-08-18T08:12:41.809Z,49.61
2022-08-18T08:15:37.918Z,49.69
2022-08-18T08:18:47.552Z,49.86
2022-08-18T08:21:28.503Z,50.10
2022-08-18T08:24:49.567Z,50.08
2022-08-18T08:27:48.712Z,50.11
2022-08-18T08:30:21.177Z,50.24
2022-08-18T08:32:59.934Z,50.33
2022-08-18T08:35:53.390Z,50.41
2022-08-18T08:38:42.384Z,50.39
2022-08-18T08:41:36.164Z,50.63
2022-08-18T08:44:12.247Z,50.72
2022-08-18T08:46:55.394Z,50.67
2022-08-18T08:50:06.995Z,50.92
2022-08-18T08:52:48.786Z,51.01
2022-08-18T08:55:28.327Z,50.97
2022-08-18T08:58:26.385Z,50.99
2022-08-18T09:00:55.859Z,51.10
2022-08-18T09:04:02.939Z,51.36
2022-08-18T09:06:58.289Z,51.29
2022-08-18T09:09:46.338Z,51.39
2022-08-18T09:12:13.110Z,51.16
2022-08-18T09:15:03.719Z,50.94
2022-08-18T09:18:12.936Z,50.97
2022-08-18T09:20:49.588Z,50.87
2022-08-18T09:23:41.149Z,50.59
2022-08-18T09:26:39.525Z,50.17
2022-08-18T09:29:44.439Z,49.60
2022-08-18T09:32:22.864Z,49.25
2022-08-18T09:35:27.565Z,48.91
2022-08-18T09:38:26.044Z,48.36
2022-08-18T09:41:34.704Z,47.61
2022-08-18T09:44:21.621Z,46.69
2022-08-18T09:46:56.307Z,46.15
2022-08-18T09:49:27.792Z,45.97
2022-08-18T09:51:56.374Z,45.20
2022-08-18T09:54:33.464Z,44.32
2022-08-18T09:57:03.929Z,44.45
2022-08-18T09:59:35.479Z,44.69
2022-08-18T10:05:29.236Z,44.36
2022-08-18T10:08:07.762Z,44.31
2022-08-18T10:11:01.478Z,44.26
2022-08-18T10:13:59.808Z,44.01
2022-08-18T10:17:23.807Z,43.52
2022-08-18T10:20:25.842Z,43.83
2022-08-18T10:22:56.485Z,43.67
2022-08-18T10:25:39.395Z,43.34
2022-08-18T10:28:31.682Z,43.57
2022-08-18T10:31:10.354Z,43.75
2022-08-18T10:34:16.329Z,43.69
2022-08-18T10:37:01.498Z,43.45
2022-08-18T10:39:42.255Z,42.88
2022-08-18T10:42:40.092Z,42.50
2022-08-18T10:45:30.538Z,42.66
2022-08-18T10:51:30.057Z,42.51
2022-08-18T10:54:52.026Z,42.37
2022-08-18T10:58:09.606Z,42.30
2022-08-18T11:01:20.429Z,41.67
2022-08-18T11:07:19.613Z,41.22
2022-08-18T11:10:04.702Z,40.93
2022-08-18T11:13:21.735Z,40.78
2022-08-18T11:16:13.438Z,40.44
2022-08-18T11:18:43.276Z,40.38
2022-08-18T11:21:54.910Z,40.29
2022-08-18T11:24:25.392Z,39.87
2022-08-18T11:27:17.946Z,39.60
2022-08-18T11:29:46.596Z,39.62
2022-08-18T11:32:32.420Z,39.51
2022-08-18T11:35:02.066Z,39.17
2022-08-18T11:37:49.507Z,39.05
2022-08-18T11:46:33.345Z,37.99
2022-08-18T11:49:24.200Z,38.41
2022-08-18T11:51:57.615Z,37.95
2022-08-18T11:57:58.643Z,38.33
2022-08-18T12:01:03.275Z,37.93
2022-08-18T12:03:51.093Z,37.47
2022-08-18T12:06:30.510Z,37.82
2022-08-18T12:09:07.937Z,37.69
2022-08-18T12:11:48.975Z,37.61
2022-08-18T12:14:31.945Z,37.28
2022-08-18T12:19:48.359Z,37.10
2022-08-18T12:22:24.301Z,37.33
2022-08-18T12:24:52.615Z,36.40
2022-08-18T12:27:24.503Z,36.25
2022-08-18T12:29:53.726Z,36.08
2022-08-18T12:32:46.749Z,36.52
2022-08-18T12:35:15.201Z,35.96
2022-08-18T12:38:11.447Z,36.41
2022-08-18T12:40:32.549Z,36.08
2022-08-18T12:42:59.863Z,35.79
2022-08-18T12:45:28.186Z,35.82
2022-08-18T12:47:55.841Z,36.21
2022-08-18T12:53:12.502Z,36.15
2022-08-18T12:55:45.472Z,36.26
2022-08-18T12:58:13.033Z,35.80
2022-08-18T13:00:41.010Z,35.65
2022-08-18T13:03:08.698Z,35.85
2022-08-18T13:05:37.386Z,35.94
2022-08-18T13:08:09.618Z,35.91
2022-08-18T13:10:45.208Z,36.18
2022-08-18T13:13:19.032Z,35.33
2022-08-18T13:15:55.626Z,35.65
2022-08-18T13:18:27.308Z,35.24
2022-08-18T13:20:58.302Z,35.40
2022-08-18T13:23:27.345Z,34.90
2022-08-18T13:26:01.420Z,34.41
2022-08-18T13:28:35.735Z,34.83
2022-08-18T13:31:06.979Z,34.43
2022-08-18T13:33:56.573Z,34.00
2022-08-18T13:36:22.533Z,34.49
2022-08-18T13:38:54.780Z,34.41
2022-08-18T13:43:52.201Z,34.38
2022-08-18T13:46:24.432Z,33.88
2022-08-18T13:49:02.914Z,33.87
2022-08-18T13:51:30.304Z,33.67
2022-08-18T13:54:17.804Z,34.23
2022-08-18T13:56:51.849Z,33.73
2022-08-18T13:59:21.846Z,34.09
2022-08-18T14:01:53.199Z,33.77
2022-08-18T14:04:22.357Z,33.53
2022-08-18T14:06:57.317Z,33.74
2022-08-18T14:09:35.819Z,33.26
2022-08-18T14:12:22.669Z,33.64
2022-08-18T14:14:55.660Z,33.63
2022-08-18T14:17:25.435Z,33.29
2022-08-18T14:20:21.174Z,33.73
2022-08-18T14:23:23.558Z,33.35
2022-08-18T14:26:09.669Z,33.86
2022-08-18T14:28:38.294Z,33.72
2022-08-18T14:31:08.540Z,33.73
2022-08-18T14:33:51.803Z,33.04
2022-08-18T14:36:30.387Z,33.59
2022-08-18T14:38:59.334Z,33.36
2022-08-18T14:41:27.331Z,32.79
2022-08-18T14:44:12.666Z,33.31
2022-08-18T14:46:52.438Z,33.29
2022-08-18T14:49:28.089Z,32.87
2022-08-18T14:51:56.027Z,32.71
2022-08-18T14:54:24.192Z,33.31
2022-08-18T14:56:56.042Z,32.89
2022-08-18T14:59:23.575Z,33.30
2022-08-18T15:01:51.364Z,33.01
2022-08-18T15:04:19.594Z,33.02
2022-08-18T15:06:56.161Z,33.56
2022-08-18T15:09:26.903Z,33.62
2022-08-18T15:11:56.339Z,33.50
2022-08-18T15:14:32.976Z,33.62
2022-08-18T15:17:11.861Z,33.51
2022-08-18T15:19:59.707Z,33.86
2022-08-18T15:22:46.449Z,33.75
2022-08-18T15:25:34.300Z,33.68
2022-08-18T15:28:02.041Z,33.75
2022-08-18T15:30:29.049Z,33.78
2022-08-18T15:32:58.962Z,34.38
2022-08-18T15:35:25.984Z,33.77
2022-08-18T15:37:54.665Z,33.21
2022-08-18T15:40:30.816Z,33.58
2022-08-18T15:43:10.032Z,33.91
2022-08-18T15:45:56.380Z,33.17
2022-08-18T15:48:28.267Z,33.41
2022-08-18T15:50:55.754Z,34.18
2022-08-18T15:53:30.120Z,33.92
2022-08-18T15:55:57.830Z,33.54
2022-08-18T15:58:26.861Z,33.88
2022-08-18T16:00:56.480Z,34.31
2022-08-18T16:03:25.823Z,33.80
2022-08-18T16:05:55.079Z,33.76
2022-08-18T16:08:25.576Z,34.54
2022-08-18T16:10:54.436Z,33.95
2022-08-18T16:13:22.623Z,34.53
2022-08-18T16:15:50.252Z,34.13
2022-08-18T16:18:21.015Z,34.35
2022-08-18T16:20:50.606Z,34.97
2022-08-18T16:23:20.094Z,34.64
2022-08-18T16:25:46.932Z,35.00
2022-08-18T16:28:13.748Z,34.70
2022-08-18T16:30:41.898Z,35.20
2022-08-18T16:33:09.392Z,35.11
2022-08-18T16:35:37.473Z,35.75
2022-08-18T16:38:09.356Z,36.13
2022-08-18T16:40:37.429Z,36.51
2022-08-18T16:43:06.657Z,36.71
2022-08-18T16:45:36.854Z,37.42
2022-08-18T16:48:06.397Z,37.47
2022-08-18T16:50:33.469Z,38.06
2022-08-18T16:53:00.257Z,37.88
2022-08-18T16:55:27.274Z,37.96
2022-08-18T16:58:15.609Z,38.64
2022-08-18T17:01:02.198Z,38.85
2022-08-18T17:03:48.301Z,39.28
2022-08-18T17:06:19.110Z,39.38
2022-08-18T17:08:47.144Z,39.71
2022-08-18T17:11:18.406Z,39.96
2022-08-18T17:13:48.094Z,40.00
2022-08-18T17:16:18.240Z,40.28
2022-08-18T17:18:46.162Z,40.33
2022-08-18T17:21:18.422Z,40.49
2022-08-18T17:23:46.652Z,40.76
2022-08-18T17:26:28.167Z,40.65
2022-08-18T17:29:10.164Z,40.70
2022-08-18T17:31:45.956Z,40.63
2022-08-18T17:34:15.238Z,40.57
2022-08-18T17:36:53.905Z,40.72
2022-08-18T17:39:34.928Z,40.66
2022-08-18T17:42:20.333Z,40.54
2022-08-18T17:44:52.279Z,40.25
2022-08-18T17:47:26.791Z,39.92
2022-08-18T17:50:28.188Z,39.78
2022-08-18T17:53:06.163Z,40.08
2022-08-18T17:55:44.679Z,40.16
2022-08-18T17:58:40.592Z,40.14
2022-08-18T18:01:10.188Z,40.34
2022-08-18T18:03:37.984Z,40.26
2022-08-18T18:06:18.525Z,40.67
2022-08-18T18:09:19.515Z,40.73
2022-08-18T18:11:47.521Z,40.85
2022-08-18T18:14:28.189Z,40.79
2022-08-18T18:17:17.341Z,40.71
2022-08-18T18:19:49.410Z,41.47
2022-08-18T18:22:28.608Z,40.99
2022-08-18T18:25:07.778Z,41.45
2022-08-18T18:27:47.267Z,41.27
2022-08-18T18:30:16.944Z,41.55
2022-08-18T18:33:15.204Z,41.38
2022-08-18T18:35:57.819Z,42.01
2022-08-18T18:38:45.988Z,41.65
2022-08-18T18:41:12.729Z,41.96
2022-08-18T18:43:44.563Z,41.91
2022-08-18T18:46:30.207Z,42.47
2022-08-18T18:49:16.448Z,42.61
2022-08-18T18:52:49.411Z,42.28
2022-08-18T18:55:24.150Z,42.29
2022-08-18T18:57:57.319Z,42.72
2022-08-18T19:00:41.816Z,42.76
2022-08-18T19:03:14.764Z,42.60
2022-08-18T19:06:18.674Z,43.07
2022-08-18T19:09:13.620Z,42.86
2022-08-18T19:12:29.572Z,42.92
2022-08-18T19:15:08.292Z,43.17
2022-08-18T19:17:49.591Z,43.08
2022-08-18T19:20:36.861Z,43.47
2022-08-18T19:23:31.412Z,43.42
2022-08-18T19:26:08.484Z,43.34
2022-08-18T19:29:12.591Z,43.06
2022-08-18T19:31:43.008Z,43.15
2022-08-18T19:34:22.806Z,43.22
2022-08-18T19:37:18.273Z,43.48
2022-08-18T19:40:09.848Z,43.94
2022-08-18T19:42:42.994Z,43.20
2022-08-18T19:45:29.559Z,43.89
2022-08-18T19:48:21.854Z,44.03
2022-08-18T19:51:17.634Z,43.61
2022-08-18T19:54:09.253Z,43.41
2022-08-18T19:57:09.390Z,43.60
2022-08-18T20:00:06.011Z,43.99
2022-08-18T20:03:12.409Z,43.91
2022-08-18T20:06:34.382Z,44.12
2022-08-18T20:09:44.424Z,44.33
2022-08-18T20:12:37.973Z,44.04
2022-08-18T20:15:25.034Z,44.40
2022-08-18T20:17:57.361Z,44.66
2022-08-18T20:20:34.819Z,44.40
2022-08-18T20:23:34.640Z,44.41
2022-08-18T20:26:01.633Z,44.93
2022-08-18T20:28:39.597Z,44.50
2022-08-18T20:31:16.414Z,44.04
2022-08-18T20:34:14.211Z,44.72
2022-08-18T20:36:43.987Z,44.73
2022-08-18T20:39:54.818Z,44.49
2022-08-18T20:42:21.597Z,44.28
2022-08-18T20:44:48.296Z,44.46
2022-08-18T20:47:34.725Z,44.49
2022-08-18T20:50:34.821Z,44.28
2022-08-18T20:53:30.484Z,44.34
2022-08-18T20:56:52.516Z,44.19
2022-08-18T20:59:35.712Z,44.36
2022-08-18T21:02:31.656Z,44.28
2022-08-18T21:05:00.692Z,44.28
2022-08-18T21:08:02.167Z,44.62
2022-08-18T21:10:33.032Z,44.80
2022-08-18T21:13:04.103Z,44.45
2022-08-18T21:15:38.285Z,44.42
2022-08-18T21:18:19.444Z,44.58
2022-08-18T21:20:53.425Z,44.68
2022-08-18T21:23:37.603Z,44.50
2022-08-18T21:26:09.015Z,44.74
2022-08-18T21:28:41.013Z,44.64
2022-08-18T21:31:44.382Z,44.54
2022-08-18T21:34:34.726Z,44.60
2022-08-18T21:37:10.325Z,44.36
2022-08-18T21:39:57.948Z,44.14
2022-08-18T21:42:40.870Z,43.91
2022-08-18T21:45:21.829Z,43.59
2022-08-18T21:48:05.200Z,43.58
2022-08-18T21:50:35.296Z,43.50
2022-08-18T21:53:17.958Z,43.40
2022-08-18T21:55:51.405Z,43.62
2022-08-18T21:58:45.164Z,43.63
2022-08-18T22:01:29.884Z,43.59
2022-08-18T22:04:33.542Z,43.64
2022-08-18T22:07:02.380Z,43.75
2022-08-18T22:09:54.276Z,43.88
2022-08-18T22:12:53.688Z,43.69
2022-08-18T22:15:46.808Z,43.83
2022-08-18T22:18:16.495Z,43.72
2022-08-18T22:20:52.084Z,44.00
2022-08-18T22:23:50.707Z,44.02
2022-08-18T22:26:17.442Z,44.08
2022-08-18T22:29:33.902Z,44.01
2022-08-18T22:32:03.370Z,44.20
2022-08-18T22:34:34.252Z,43.96
2022-08-18T22:37:07.606Z,44.16
2022-08-18T22:39:52.890Z,44.20
2022-08-18T22:42:27.359Z,44.18
2022-08-18T22:44:56.371Z,44.43
2022-08-18T22:47:25.823Z,44.00
2022-08-18T22:49:52.685Z,44.37
2022-08-18T22:52:35.803Z,44.52
2022-08-18T22:55:07.973Z,44.23
2022-08-18T22:57:37.380Z,44.58
2022-08-18T23:00:14.382Z,44.64
2022-08-18T23:02:42.232Z,44.60
2022-08-18T23:05:10.391Z,44.76
2022-08-18T23:07:37.348Z,44.60
2022-08-18T23:10:08.155Z,44.52
2022-08-18T23:12:42.978Z,44.46
2022-08-18T23:15:13.786Z,44.81
2022-08-18T23:17:43.020Z,44.72
2022-08-18T23:20:17.611Z,44.79
2022-08-18T23:22:46.581Z,44.86
2022-08-18T23:25:14.100Z,44.97
2022-08-18T23:27:42.442Z,44.80
2022-08-18T23:30:10.566Z,45.01
2022-08-18T23:32:37.399Z,44.93
2022-08-18T23:35:04.984Z,45.38
2022-08-18T23:37:31.904Z,45.63
2022-08-18T23:39:59.454Z,45.85
2022-08-18T23:42:26.538Z,45.95
2022-08-18T23:44:53.361Z,46.05
2022-08-18T23:47:20.678Z,46.18
2022-08-18T23:49:47.920Z,46.39
2022-08-18T23:52:15.056Z,46.31
2022-08-18T23:54:41.895Z,46.13
2022-08-18T23:57:08.786Z,46.07
2022-08-18T23:59:35.600Z,46.18
