createdAt,value
2022-09-13T00:02:53.144Z,24.61
2022-09-13T00:07:59.986Z,24.55
2022-09-13T00:13:08.887Z,24.52
2022-09-13T00:18:12.485Z,24.47
2022-09-13T00:23:15.908Z,24.43
2022-09-13T00:28:19.261Z,24.40
2022-09-13T00:33:22.732Z,24.35
2022-09-13T00:38:26.132Z,24.33
2022-09-13T00:43:45.270Z,24.31
2022-09-13T00:48:53.406Z,24.33
2022-09-13T00:54:00.090Z,24.37
2022-09-13T00:59:13.288Z,24.38
2022-09-13T01:04:19.763Z,24.40
2022-09-13T01:09:24.196Z,24.41
2022-09-13T01:14:28.300Z,24.44
2022-09-13T01:19:32.261Z,24.44
2022-09-13T01:24:54.107Z,24.40
2022-09-13T01:30:12.903Z,24.37
2022-09-13T01:35:21.927Z,24.36
2022-09-13T01:41:04.888Z,24.41
2022-09-13T01:46:31.718Z,24.40
2022-09-13T01:51:44.385Z,24.37
2022-09-13T01:57:00.843Z,24.30
2022-09-13T02:02:11.918Z,24.30
2022-09-13T02:07:22.537Z,24.34
2022-09-13T02:12:32.147Z,24.35
2022-09-13T02:17:42.948Z,24.38
2022-09-13T02:22:52.544Z,24.38
2022-09-13T02:28:02.588Z,24.35
2022-09-13T02:33:32.173Z,24.31
2022-09-13T02:38:49.306Z,24.29
2022-09-13T02:44:13.435Z,24.23
2022-09-13T02:49:31.683Z,24.20
2022-09-13T02:54:53.277Z,24.17
2022-09-13T02:59:57.436Z,24.13
2022-09-13T03:05:02.160Z,24.12
2022-09-13T03:10:09.808Z,24.12
2022-09-13T03:15:36.657Z,24.14
2022-09-13T03:21:06.000Z,24.16
2022-09-13T03:26:40.106Z,24.15
2022-09-13T03:32:02.909Z,24.13
2022-09-13T03:37:36.600Z,24.12
2022-09-13T03:42:43.123Z,24.18
2022-09-13T03:47:48.792Z,24.25
2022-09-13T03:52:58.703Z,24.28
2022-09-13T03:58:10.278Z,24.26
2022-09-13T04:03:16.813Z,24.24
2022-09-13T04:08:20.162Z,24.26
2022-09-13T04:13:23.773Z,24.26
2022-09-13T04:18:27.206Z,24.31
2022-09-13T04:23:31.194Z,24.32
2022-09-13T04:28:34.660Z,24.45
2022-09-13T04:33:39.199Z,24.55
2022-09-13T04:38:43.145Z,24.62
2022-09-13T04:43:50.622Z,24.73
2022-09-13T04:48:54.320Z,24.87
2022-09-13T04:53:58.910Z,25.35
2022-09-13T04:59:02.275Z,27.46
2022-09-13T05:04:07.121Z,29.71
2022-09-13T05:09:14.633Z,29.86
2022-09-13T05:14:18.069Z,28.97
2022-09-13T05:19:21.245Z,28.55
2022-09-13T05:24:25.127Z,28.13
2022-09-13T05:29:28.680Z,27.67
2022-09-13T05:34:31.931Z,27.26
2022-09-13T05:39:48.819Z,27.02
2022-09-13T05:44:59.647Z,26.78
2022-09-13T05:50:13.546Z,26.67
2022-09-13T05:55:23.139Z,26.64
2022-09-13T06:00:26.540Z,26.75
2022-09-13T06:05:32.000Z,26.87
2022-09-13T06:10:36.624Z,26.95
2022-09-13T06:15:43.270Z,26.97
2022-09-13T06:20:47.971Z,27.18
2022-09-13T06:25:51.480Z,27.31
2022-09-13T06:31:04.452Z,27.23
2022-09-13T06:36:16.367Z,27.09
2022-09-13T06:41:24.348Z,27.07
2022-09-13T06:46:33.947Z,27.08
2022-09-13T06:51:37.605Z,27.25
2022-09-13T06:56:40.848Z,27.27
2022-09-13T07:01:44.755Z,27.36
2022-09-13T07:06:49.971Z,27.57
2022-09-13T07:11:55.658Z,27.79
2022-09-13T07:16:59.293Z,27.89
2022-09-13T07:22:02.592Z,27.91
2022-09-13T07:27:05.927Z,28.01
2022-09-13T07:32:09.904Z,28.17
2022-09-13T07:37:13.395Z,28.08
2022-09-13T07:42:17.010Z,28.10
2022-09-13T07:47:20.278Z,28.07
2022-09-13T07:52:23.825Z,28.09
2022-09-13T07:57:27.931Z,28.26
2022-09-13T08:02:31.383Z,28.40
2022-09-13T08:07:36.290Z,28.37
2022-09-13T08:12:41.786Z,28.57
2022-09-13T08:17:45.822Z,28.64
2022-09-13T08:22:49.232Z,28.65
2022-09-13T08:27:52.837Z,28.78
2022-09-13T08:32:56.079Z,28.86
2022-09-13T08:38:00.640Z,28.82
2022-09-13T08:43:12.476Z,28.76
2022-09-13T08:48:21.036Z,28.86
2022-09-13T08:53:24.232Z,28.96
2022-09-13T08:58:43.744Z,29.08
2022-09-13T09:03:57.987Z,29.12
2022-09-13T09:09:08.735Z,29.20
2022-09-13T09:14:33.259Z,29.22
2022-09-13T09:19:39.062Z,29.10
2022-09-13T09:24:47.847Z,28.76
2022-09-13T09:29:55.169Z,28.70
2022-09-13T09:35:07.085Z,28.66
2022-09-13T09:40:14.036Z,28.73
2022-09-13T09:45:27.849Z,28.68
2022-09-13T09:50:38.896Z,28.59
2022-09-13T09:56:23.661Z,28.67
2022-09-13T10:01:33.158Z,28.63
2022-09-13T10:06:41.398Z,28.47
2022-09-13T10:11:53.945Z,28.53
2022-09-13T10:17:21.726Z,28.50
2022-09-13T10:22:26.724Z,28.34
2022-09-13T10:27:38.662Z,26.83
2022-09-13T10:32:46.172Z,26.05
2022-09-13T10:37:50.070Z,25.67
2022-09-13T10:42:57.500Z,25.65
2022-09-13T10:48:14.835Z,25.69
2022-09-13T10:53:36.390Z,25.73
2022-09-13T10:58:39.700Z,25.77
2022-09-13T11:03:48.898Z,25.68
2022-09-13T11:09:10.620Z,25.63
2022-09-13T11:14:27.109Z,25.79
2022-09-13T11:19:30.849Z,25.85
2022-09-13T11:24:34.297Z,26.04
2022-09-13T11:30:10.416Z,26.24
2022-09-13T11:35:35.685Z,26.42
2022-09-13T11:40:47.536Z,26.65
2022-09-13T11:46:06.300Z,26.81
2022-09-13T11:51:35.895Z,27.00
2022-09-13T11:57:02.937Z,27.24
2022-09-13T12:02:32.617Z,27.50
2022-09-13T12:08:11.116Z,27.57
2022-09-13T12:13:25.132Z,27.61
2022-09-13T12:18:31.879Z,27.72
2022-09-13T12:23:48.033Z,27.84
2022-09-13T12:29:16.915Z,27.87
2022-09-13T12:34:30.442Z,27.87
2022-09-13T12:39:42.676Z,28.04
2022-09-13T12:45:14.841Z,28.10
2022-09-13T12:50:44.668Z,28.20
2022-09-13T12:56:03.710Z,28.23
2022-09-13T13:01:12.601Z,28.14
2022-09-13T13:06:33.921Z,27.92
2022-09-13T13:11:46.879Z,27.89
2022-09-13T13:16:50.739Z,27.90
2022-09-13T13:21:54.267Z,27.99
2022-09-13T13:26:59.628Z,27.90
2022-09-13T13:32:02.992Z,27.86
2022-09-13T13:37:28.563Z,27.72
2022-09-13T13:42:32.689Z,27.69
2022-09-13T13:47:35.841Z,27.80
2022-09-13T13:52:48.576Z,27.84
2022-09-13T13:58:04.670Z,27.80
2022-09-13T14:03:25.828Z,27.69
2022-09-13T14:14:05.650Z,27.48
2022-09-13T14:19:15.147Z,27.43
2022-09-13T14:24:21.853Z,27.51
2022-09-13T14:29:25.869Z,27.46
2022-09-13T14:34:35.034Z,27.39
2022-09-13T14:39:38.594Z,27.31
2022-09-13T14:44:46.891Z,27.30
2022-09-13T14:50:11.772Z,27.26
2022-09-13T14:55:24.423Z,27.14
2022-09-13T15:00:48.791Z,27.10
2022-09-13T15:06:26.937Z,27.00
2022-09-13T15:11:36.196Z,26.93
2022-09-13T15:17:11.219Z,26.94
2022-09-13T15:22:19.309Z,26.89
2022-09-13T15:27:43.482Z,26.70
2022-09-13T15:32:46.779Z,26.56
2022-09-13T15:38:00.823Z,26.45
2022-09-13T15:43:04.026Z,26.36
2022-09-13T15:48:08.031Z,26.34
2022-09-13T15:53:12.189Z,26.32
2022-09-13T15:58:15.684Z,26.26
2022-09-13T16:03:18.950Z,26.16
2022-09-13T16:08:22.154Z,26.07
2022-09-13T16:13:25.437Z,25.99
2022-09-13T16:18:28.812Z,25.91
2022-09-13T16:23:32.463Z,25.87
2022-09-13T16:28:36.050Z,25.79
2022-09-13T16:33:39.420Z,25.79
2022-09-13T16:38:42.706Z,25.82
2022-09-13T16:43:45.852Z,25.82
2022-09-13T16:48:56.285Z,25.77
2022-09-13T16:53:59.850Z,25.70
2022-09-13T16:59:03.123Z,25.69
2022-09-13T17:04:06.404Z,25.64
2022-09-13T17:09:10.067Z,25.62
2022-09-13T17:14:14.610Z,25.59
2022-09-13T17:19:28.533Z,25.59
2022-09-13T17:24:32.164Z,25.56
2022-09-13T17:29:36.254Z,25.52
2022-09-13T17:34:39.579Z,25.50
2022-09-13T17:39:43.628Z,25.49
2022-09-13T17:44:47.325Z,25.48
2022-09-13T17:49:50.557Z,25.48
2022-09-13T17:54:54.006Z,25.47
2022-09-13T17:59:58.909Z,25.44
2022-09-13T18:05:06.450Z,25.48
2022-09-13T18:10:32.292Z,25.47
2022-09-13T18:15:35.403Z,25.46
2022-09-13T18:20:40.744Z,25.42
2022-09-13T18:25:44.213Z,25.40
2022-09-13T18:30:59.964Z,25.41
2022-09-13T18:36:04.954Z,25.42
2022-09-13T18:41:09.455Z,25.47
2022-09-13T18:46:16.059Z,25.49
2022-09-13T18:51:28.004Z,25.52
2022-09-13T18:56:32.239Z,25.51
2022-09-13T19:01:38.593Z,25.46
2022-09-13T19:06:47.143Z,25.42
2022-09-13T19:11:53.042Z,25.42
2022-09-13T19:16:59.755Z,25.45
2022-09-13T19:22:04.577Z,25.41
2022-09-13T19:27:08.385Z,25.37
2022-09-13T19:32:12.030Z,25.32
2022-09-13T19:37:15.468Z,25.26
2022-09-13T19:42:20.288Z,25.20
2022-09-13T19:48:12.935Z,25.18
2022-09-13T19:52:47.143Z,25.16
2022-09-13T19:57:50.645Z,25.18
2022-09-13T20:02:55.237Z,25.19
2022-09-13T20:07:58.548Z,25.21
2022-09-13T20:13:01.579Z,25.19
2022-09-13T20:18:04.859Z,25.14
2022-09-13T20:23:09.061Z,25.09
2022-09-13T20:28:12.981Z,25.05
2022-09-13T20:33:16.443Z,25.00
2022-09-13T20:38:20.690Z,24.97
2022-09-13T20:43:24.167Z,24.91
2022-09-13T20:48:27.665Z,24.91
2022-09-13T20:53:32.601Z,24.88
2022-09-13T20:58:37.377Z,24.87
2022-09-13T21:03:43.263Z,24.85
2022-09-13T21:08:48.897Z,24.91
2022-09-13T21:13:55.638Z,24.95
2022-09-13T21:18:59.120Z,24.99
2022-09-13T21:24:03.361Z,25.03
2022-09-13T21:29:07.279Z,25.02
2022-09-13T21:34:16.842Z,25.05
2022-09-13T21:39:20.384Z,25.07
2022-09-13T21:44:23.752Z,25.04
2022-09-13T21:49:27.297Z,24.98
2022-09-13T21:54:31.133Z,24.92
2022-09-13T21:59:34.524Z,24.89
2022-09-13T22:04:39.813Z,24.87
2022-09-13T22:09:48.118Z,24.87
2022-09-13T22:14:53.893Z,24.85
2022-09-13T22:19:56.982Z,24.82
2022-09-13T22:25:00.130Z,24.81
2022-09-13T22:30:05.057Z,24.83
2022-09-13T22:35:09.091Z,24.85
2022-09-13T22:40:12.805Z,24.87
2022-09-13T22:45:16.418Z,24.92
2022-09-13T22:50:20.017Z,24.97
2022-09-13T22:55:23.580Z,24.98
2022-09-13T23:00:28.644Z,24.95
2022-09-13T23:05:32.293Z,24.93
2022-09-13T23:10:35.697Z,24.91
2022-09-13T23:15:39.111Z,24.90
2022-09-13T23:20:42.743Z,24.92
2022-09-13T23:25:46.211Z,24.90
2022-09-13T23:30:50.352Z,24.84
2022-09-13T23:35:57.983Z,24.75
2022-09-13T23:41:02.408Z,24.67
2022-09-13T23:46:06.473Z,24.63
2022-09-13T23:51:12.419Z,24.57
2022-09-13T23:56:15.647Z,24.54
