createdAt,value
2018-08-12T00:00:33.224Z,0.00
2018-08-12T00:01:33.181Z,0.00
2018-08-12T00:02:33.166Z,0.00
2018-08-12T00:03:33.081Z,0.00
2018-08-12T00:04:33.027Z,0.00
2018-08-12T00:05:32.982Z,0.00
2018-08-12T00:06:32.933Z,0.00
2018-08-12T00:07:32.905Z,0.00
2018-08-12T00:08:32.837Z,0.00
2018-08-12T00:09:32.797Z,0.00
2018-08-12T00:10:32.733Z,0.00
2018-08-12T00:11:32.687Z,0.00
2018-08-12T00:12:32.685Z,0.00
2018-08-12T00:13:32.590Z,0.00
2018-08-12T00:14:32.539Z,0.00
2018-08-12T00:15:32.491Z,0.00
2018-08-12T00:16:32.441Z,0.00
2018-08-12T00:17:32.417Z,0.00
2018-08-12T00:18:32.342Z,0.00
2018-08-12T00:19:32.296Z,0.00
2018-08-12T00:20:32.247Z,0.00
2018-08-12T00:21:32.196Z,0.00
2018-08-12T00:22:32.175Z,0.00
2018-08-12T00:23:32.101Z,0.00
2018-08-12T00:24:32.052Z,0.00
2018-08-12T00:25:32.002Z,0.00
2018-08-12T00:26:31.954Z,0.00
2018-08-12T00:27:31.926Z,0.00
2018-08-12T00:28:31.860Z,0.00
2018-08-12T00:29:31.804Z,0.00
2018-08-12T00:30:31.759Z,0.00
2018-08-12T00:31:31.710Z,0.00
2018-08-12T00:32:32.117Z,0.00
2018-08-12T00:33:31.615Z,0.00
2018-08-12T00:34:31.561Z,0.00
2018-08-12T00:35:31.515Z,0.00
2018-08-12T00:36:31.465Z,0.00
2018-08-12T00:37:31.442Z,0.00
2018-08-12T00:38:31.368Z,0.00
2018-08-12T00:39:31.320Z,0.00
2018-08-12T00:40:31.268Z,0.00
2018-08-12T00:41:31.223Z,0.00
2018-08-12T00:42:31.195Z,0.00
2018-08-12T00:43:31.123Z,0.00
2018-08-12T00:44:31.076Z,0.00
2018-08-12T00:45:31.024Z,0.00
2018-08-12T00:46:30.977Z,0.00
2018-08-12T00:47:30.950Z,0.00
2018-08-12T00:48:30.877Z,0.00
2018-08-12T00:49:30.828Z,0.00
2018-08-12T00:50:30.782Z,0.00
2018-08-12T00:51:30.733Z,0.00
2018-08-12T00:52:30.712Z,0.00
2018-08-12T00:53:30.634Z,0.00
2018-08-12T00:54:30.586Z,0.00
2018-08-12T00:55:30.591Z,0.00
2018-08-12T00:56:30.487Z,0.00
2018-08-12T00:57:30.461Z,0.00
2018-08-12T00:58:30.390Z,0.00
2018-08-12T00:59:30.340Z,0.00
2018-08-12T01:00:30.306Z,0.00
2018-08-12T01:01:30.245Z,0.00
2018-08-12T01:02:30.218Z,0.00
2018-08-12T01:03:30.147Z,0.00
2018-08-12T01:04:30.096Z,0.00
2018-08-12T01:05:30.049Z,0.00
2018-08-12T01:06:30.004Z,0.00
2018-08-12T01:07:29.985Z,0.00
2018-08-12T01:08:29.905Z,0.00
2018-08-12T01:09:29.853Z,0.00
2018-08-12T01:10:29.806Z,0.00
2018-08-12T01:11:29.757Z,0.00
2018-08-12T01:12:29.710Z,0.00
2018-08-12T01:13:29.684Z,0.00
2018-08-12T01:14:29.610Z,0.00
2018-08-12T01:15:29.564Z,0.00
2018-08-12T01:16:29.512Z,0.00
2018-08-12T01:17:29.513Z,0.00
2018-08-12T01:18:29.437Z,0.00
2018-08-12T01:19:29.371Z,0.00
2018-08-12T01:20:29.316Z,0.00
2018-08-12T01:21:29.268Z,0.00
2018-08-12T01:22:29.220Z,0.00
2018-08-12T01:23:29.202Z,0.00
2018-08-12T01:24:29.121Z,0.00
2018-08-12T01:25:29.078Z,0.00
2018-08-12T01:26:29.024Z,0.00
2018-08-12T01:27:28.976Z,0.00
2018-08-12T01:28:28.949Z,0.00
2018-08-12T01:29:28.879Z,0.00
2018-08-12T01:30:28.830Z,0.00
2018-08-12T01:31:28.782Z,0.00
2018-08-12T01:32:28.735Z,0.00
2018-08-12T01:33:28.704Z,0.00
2018-08-12T01:34:28.633Z,0.00
2018-08-12T01:35:28.585Z,0.00
2018-08-12T01:36:28.536Z,0.00
2018-08-12T01:37:28.485Z,0.00
2018-08-12T01:38:28.465Z,0.00
2018-08-12T01:39:28.394Z,0.00
2018-08-12T01:40:28.345Z,0.00
2018-08-12T01:41:28.296Z,0.00
2018-08-12T01:42:28.248Z,0.00
2018-08-12T01:43:28.216Z,0.00
2018-08-12T01:44:28.148Z,0.00
2018-08-12T01:45:28.095Z,0.00
2018-08-12T01:46:28.049Z,0.00
2018-08-12T01:47:28.002Z,0.00
2018-08-12T01:48:27.972Z,0.00
2018-08-12T01:49:27.897Z,0.00
2018-08-12T01:50:27.854Z,0.00
2018-08-12T01:51:27.804Z,0.00
2018-08-12T01:52:27.758Z,0.00
2018-08-12T01:53:27.730Z,0.00
2018-08-12T01:54:27.657Z,0.00
2018-08-12T01:55:27.610Z,0.00
2018-08-12T01:56:27.560Z,0.00
2018-08-12T01:57:27.509Z,0.00
2018-08-12T01:58:27.482Z,0.00
2018-08-12T01:59:27.412Z,0.00
2018-08-12T02:00:27.359Z,0.00
2018-08-12T02:01:27.313Z,0.00
2018-08-12T02:02:27.269Z,0.00
2018-08-12T02:03:27.242Z,0.00
2018-08-12T02:04:27.165Z,0.00
2018-08-12T02:05:27.120Z,0.00
2018-08-12T02:06:27.073Z,0.00
2018-08-12T02:07:27.021Z,0.00
2018-08-12T02:08:26.998Z,0.00
2018-08-12T02:09:26.924Z,0.00
2018-08-12T02:10:26.885Z,0.00
2018-08-12T02:11:26.824Z,0.00
2018-08-12T02:12:26.781Z,0.00
2018-08-12T02:13:26.753Z,0.00
2018-08-12T02:14:26.678Z,0.00
2018-08-12T02:15:26.630Z,0.00
2018-08-12T02:16:26.574Z,0.00
2018-08-12T02:17:26.548Z,0.00
2018-08-12T02:18:26.510Z,0.00
2018-08-12T02:19:26.433Z,0.00
2018-08-12T02:20:26.386Z,0.00
2018-08-12T02:21:26.336Z,0.00
2018-08-12T02:22:26.284Z,0.00
2018-08-12T02:23:26.264Z,0.00
2018-08-12T02:24:26.186Z,0.00
2018-08-12T02:25:26.138Z,0.00
2018-08-12T02:26:26.092Z,0.00
2018-08-12T02:27:26.041Z,0.00
2018-08-12T02:28:26.012Z,0.00
2018-08-12T02:29:25.946Z,0.00
2018-08-12T02:30:25.895Z,0.00
2018-08-12T02:31:25.847Z,0.00
2018-08-12T02:32:25.797Z,0.00
2018-08-12T02:33:25.769Z,0.00
2018-08-12T02:34:25.699Z,0.00
2018-08-12T02:35:25.652Z,0.00
2018-08-12T02:36:25.600Z,0.00
2018-08-12T02:37:25.548Z,0.00
2018-08-12T02:38:25.542Z,0.00
2018-08-12T02:39:25.462Z,0.00
2018-08-12T02:40:25.401Z,0.00
2018-08-12T02:41:25.354Z,0.00
2018-08-12T02:42:25.299Z,0.00
2018-08-12T02:43:25.259Z,0.00
2018-08-12T02:44:25.251Z,0.00
2018-08-12T02:45:25.165Z,0.00
2018-08-12T02:46:25.108Z,0.00
2018-08-12T02:47:25.063Z,0.00
2018-08-12T02:48:25.006Z,0.00
2018-08-12T02:49:24.986Z,0.00
2018-08-12T02:50:24.912Z,0.00
2018-08-12T02:51:24.862Z,0.00
2018-08-12T02:52:24.814Z,0.00
2018-08-12T02:53:24.763Z,0.00
2018-08-12T02:54:24.737Z,0.00
2018-08-12T02:55:24.667Z,0.00
2018-08-12T02:56:24.616Z,0.00
2018-08-12T02:57:24.572Z,0.00
2018-08-12T02:58:24.519Z,0.00
2018-08-12T02:59:24.488Z,0.00
2018-08-12T03:00:24.419Z,0.00
2018-08-12T03:01:24.372Z,0.00
2018-08-12T03:02:24.318Z,0.00
2018-08-12T03:03:24.267Z,0.00
2018-08-12T03:04:24.247Z,0.00
2018-08-12T03:05:24.169Z,0.00
2018-08-12T03:06:24.129Z,0.00
2018-08-12T03:07:24.073Z,0.00
2018-08-12T03:08:24.019Z,0.00
2018-08-12T03:09:24.001Z,0.00
2018-08-12T03:10:23.932Z,0.00
2018-08-12T03:11:23.880Z,0.00
2018-08-12T03:12:23.827Z,0.00
2018-08-12T03:13:23.776Z,0.00
2018-08-12T03:14:23.751Z,0.00
2018-08-12T03:15:23.679Z,0.00
2018-08-12T03:16:23.625Z,0.00
2018-08-12T03:17:23.581Z,0.00
2018-08-12T03:18:23.527Z,0.00
2018-08-12T03:19:23.505Z,0.00
2018-08-12T03:20:23.429Z,0.00
2018-08-12T03:21:23.382Z,0.00
2018-08-12T03:22:23.342Z,0.00
2018-08-12T03:23:23.282Z,0.00
2018-08-12T03:24:23.256Z,0.00
2018-08-12T03:25:23.181Z,0.00
2018-08-12T03:26:23.135Z,0.00
2018-08-12T03:27:23.086Z,0.00
2018-08-12T03:28:23.037Z,0.00
2018-08-12T03:29:23.011Z,0.00
2018-08-12T03:30:23.014Z,0.00
2018-08-12T03:31:22.888Z,0.00
2018-08-12T03:32:22.845Z,0.00
2018-08-12T03:33:22.792Z,0.00
2018-08-12T03:34:22.765Z,4.00
2018-08-12T03:35:22.693Z,4.00
2018-08-12T03:36:22.641Z,0.00
2018-08-12T03:37:22.592Z,0.00
2018-08-12T03:38:22.546Z,4.00
2018-08-12T03:39:22.517Z,4.00
2018-08-12T03:40:22.445Z,4.00
2018-08-12T03:41:22.400Z,4.00
2018-08-12T03:42:22.349Z,4.00
2018-08-12T03:43:22.292Z,8.00
2018-08-12T03:44:22.271Z,4.00
2018-08-12T03:45:22.200Z,8.00
2018-08-12T03:46:22.146Z,8.00
2018-08-12T03:47:22.133Z,8.00
2018-08-12T03:48:22.050Z,8.00
2018-08-12T03:49:22.023Z,12.00
2018-08-12T03:50:21.955Z,16.00
2018-08-12T03:51:21.897Z,16.00
2018-08-12T03:52:21.868Z,20.00
2018-08-12T03:53:21.816Z,20.00
2018-08-12T03:54:21.782Z,24.00
2018-08-12T03:55:21.710Z,28.00
2018-08-12T03:56:21.657Z,32.00
2018-08-12T03:57:21.604Z,32.00
2018-08-12T03:58:21.553Z,36.00
2018-08-12T03:59:21.532Z,40.00
2018-08-12T04:00:21.453Z,44.00
2018-08-12T04:01:21.403Z,48.00
2018-08-12T04:02:21.367Z,56.00
2018-08-12T04:03:21.304Z,64.00
2018-08-12T04:04:21.294Z,68.00
2018-08-12T04:05:21.209Z,72.00
2018-08-12T04:06:21.157Z,80.00
2018-08-12T04:07:21.107Z,88.00
2018-08-12T04:08:21.059Z,92.00
2018-08-12T04:09:21.014Z,104.00
2018-08-12T04:10:20.983Z,116.00
2018-08-12T04:11:20.911Z,128.00
2018-08-12T04:12:20.858Z,144.00
2018-08-12T04:13:20.811Z,160.00
2018-08-12T04:14:20.763Z,172.00
2018-08-12T04:15:20.736Z,188.00
2018-08-12T04:16:20.658Z,200.00
2018-08-12T04:17:20.614Z,216.00
2018-08-12T04:18:20.567Z,224.00
2018-08-12T04:19:20.516Z,236.00
2018-08-12T04:20:20.489Z,248.00
2018-08-12T04:21:20.411Z,272.00
2018-08-12T04:22:20.367Z,284.00
2018-08-12T04:23:20.319Z,300.00
2018-08-12T04:24:20.269Z,308.00
2018-08-12T04:25:20.244Z,324.00
2018-08-12T04:26:20.172Z,336.00
2018-08-12T04:27:20.120Z,340.00
2018-08-12T04:28:20.071Z,352.00
2018-08-12T04:29:20.016Z,368.00
2018-08-12T04:30:19.994Z,388.00
2018-08-12T04:31:19.923Z,408.00
2018-08-12T04:32:19.873Z,428.00
2018-08-12T04:33:19.821Z,444.00
2018-08-12T04:34:19.776Z,444.00
2018-08-12T04:35:19.748Z,448.00
2018-08-12T04:36:19.673Z,444.00
2018-08-12T04:37:19.628Z,452.00
2018-08-12T04:38:19.579Z,472.00
2018-08-12T04:39:19.526Z,492.00
2018-08-12T04:40:19.495Z,508.00
2018-08-12T04:41:19.429Z,516.00
2018-08-12T04:42:19.382Z,528.00
2018-08-12T04:43:19.330Z,552.00
2018-08-12T04:44:19.280Z,572.00
2018-08-12T04:45:19.256Z,580.00
2018-08-12T04:46:19.182Z,596.00
2018-08-12T04:47:19.141Z,620.00
2018-08-12T04:48:19.082Z,652.00
2018-08-12T04:49:19.031Z,708.00
2018-08-12T04:50:19.005Z,764.00
2018-08-12T04:51:18.934Z,816.00
2018-08-12T04:52:18.884Z,848.00
2018-08-12T04:53:18.834Z,852.00
2018-08-12T04:54:18.785Z,836.00
2018-08-12T04:55:18.765Z,816.00
2018-08-12T04:56:18.691Z,804.00
2018-08-12T04:57:18.638Z,812.00
2018-08-12T04:58:18.590Z,836.00
2018-08-12T04:59:18.537Z,864.00
2018-08-12T05:00:18.513Z,888.00
2018-08-12T05:01:18.441Z,896.00
2018-08-12T05:02:18.389Z,912.00
2018-08-12T05:03:18.343Z,952.00
2018-08-12T05:04:18.291Z,1008.00
2018-08-12T05:05:18.265Z,1036.00
2018-08-12T05:06:18.195Z,1040.00
2018-08-12T05:07:18.147Z,1000.00
2018-08-12T05:08:18.095Z,984.00
2018-08-12T05:09:18.047Z,988.00
2018-08-12T05:10:18.020Z,1020.00
2018-08-12T05:11:17.947Z,1072.00
2018-08-12T05:12:17.900Z,1104.00
2018-08-12T05:13:17.849Z,1108.00
2018-08-12T05:14:17.800Z,1116.00
2018-08-12T05:15:17.773Z,1132.00
2018-08-12T05:16:17.699Z,1160.00
2018-08-12T05:17:17.652Z,1228.00
2018-08-12T05:18:17.609Z,1280.00
2018-08-12T05:19:17.557Z,1396.00
2018-08-12T05:20:17.528Z,1576.00
2018-08-12T05:21:17.464Z,1884.00
2018-08-12T05:22:17.407Z,2172.00
2018-08-12T05:23:17.358Z,2532.00
2018-08-12T05:24:17.310Z,2892.00
2018-08-12T05:25:17.285Z,3220.00
2018-08-12T05:26:17.208Z,3812.00
2018-08-12T05:27:17.164Z,4392.00
2018-08-12T05:28:17.126Z,4556.00
2018-08-12T05:29:17.067Z,4372.00
2018-08-12T05:30:17.041Z,3596.00
2018-08-12T05:31:16.966Z,2500.00
2018-08-12T05:32:16.916Z,1976.00
2018-08-12T05:33:16.871Z,2324.00
2018-08-12T05:34:16.824Z,3376.00
2018-08-12T05:35:16.809Z,3468.00
2018-08-12T05:36:16.746Z,3964.00
2018-08-12T05:37:16.689Z,4060.00
2018-08-12T05:38:16.630Z,4068.00
2018-08-12T05:39:16.579Z,4028.00
2018-08-12T05:40:16.527Z,4144.00
2018-08-12T05:41:16.505Z,3996.00
2018-08-12T05:42:16.435Z,3820.00
2018-08-12T05:43:16.388Z,3632.00
2018-08-12T05:44:16.337Z,3656.00
2018-08-12T05:45:16.289Z,3760.00
2018-08-12T05:46:16.265Z,3584.00
2018-08-12T05:47:16.197Z,3876.00
2018-08-12T05:48:16.145Z,3868.00
2018-08-12T05:49:16.099Z,2908.00
2018-08-12T05:50:16.053Z,2716.00
2018-08-12T05:51:16.101Z,3092.00
2018-08-12T05:52:15.955Z,3120.00
2018-08-12T05:53:15.902Z,4248.00
2018-08-12T05:54:15.860Z,4656.00
2018-08-12T05:55:15.811Z,3676.00
2018-08-12T05:56:15.788Z,2804.00
2018-08-12T05:57:15.775Z,3272.00
2018-08-12T05:58:15.669Z,4300.00
2018-08-12T05:59:15.618Z,4416.00
2018-08-12T06:00:15.573Z,4512.00
2018-08-12T06:01:15.545Z,4612.00
2018-08-12T06:02:15.475Z,4656.00
2018-08-12T06:03:15.430Z,4676.00
2018-08-12T06:04:15.379Z,4756.00
2018-08-12T06:05:15.330Z,4924.00
2018-08-12T06:06:15.309Z,5136.00
2018-08-12T06:07:15.240Z,5172.00
2018-08-12T06:08:15.190Z,5080.00
2018-08-12T06:09:15.145Z,5076.00
2018-08-12T06:10:15.097Z,5312.00
2018-08-12T06:11:15.075Z,4828.00
2018-08-12T06:12:15.000Z,4724.00
2018-08-12T06:13:14.961Z,4736.00
2018-08-12T06:14:14.905Z,5156.00
2018-08-12T06:15:14.863Z,5196.00
2018-08-12T06:16:14.840Z,5196.00
2018-08-12T06:17:14.774Z,5200.00
2018-08-12T06:18:14.718Z,5304.00
2018-08-12T06:19:14.674Z,5368.00
2018-08-12T06:20:14.629Z,5348.00
2018-08-12T06:21:14.600Z,5336.00
2018-08-12T06:22:14.530Z,5220.00
2018-08-12T06:23:14.485Z,3300.00
2018-08-12T06:24:14.438Z,2260.00
2018-08-12T06:25:14.410Z,1856.00
2018-08-12T06:26:14.373Z,3524.00
2018-08-12T06:27:14.297Z,4260.00
2018-08-12T06:28:14.250Z,4164.00
2018-08-12T06:29:14.200Z,3796.00
2018-08-12T06:30:14.157Z,3764.00
2018-08-12T06:31:14.135Z,4212.00
2018-08-12T06:32:14.067Z,4616.00
2018-08-12T06:33:14.016Z,4260.00
2018-08-12T06:34:13.968Z,3876.00
2018-08-12T06:35:13.926Z,3428.00
2018-08-12T06:36:13.898Z,3344.00
2018-08-12T06:37:13.829Z,3368.00
2018-08-12T06:38:13.786Z,3588.00
2018-08-12T06:39:13.785Z,3900.00
2018-08-12T06:40:13.689Z,3788.00
2018-08-12T06:41:13.663Z,3884.00
2018-08-12T06:42:13.597Z,4132.00
2018-08-12T06:43:13.550Z,4244.00
2018-08-12T06:44:13.499Z,4056.00
2018-08-12T06:45:13.457Z,3936.00
2018-08-12T06:46:13.434Z,3684.00
2018-08-12T06:47:13.362Z,3720.00
2018-08-12T06:48:13.315Z,3444.00
2018-08-12T06:49:13.275Z,3312.00
2018-08-12T06:50:13.223Z,2900.00
2018-08-12T06:51:13.198Z,3036.00
2018-08-12T06:52:13.129Z,3364.00
2018-08-12T06:53:13.082Z,3392.00
2018-08-12T06:54:13.033Z,3888.00
2018-08-12T06:55:12.989Z,3988.00
2018-08-12T06:56:12.986Z,4180.00
2018-08-12T06:57:12.896Z,4304.00
2018-08-12T06:58:12.881Z,4168.00
2018-08-12T06:59:12.802Z,4296.00
2018-08-12T07:00:12.758Z,4092.00
2018-08-12T07:01:12.708Z,4112.00
2018-08-12T07:02:12.684Z,4028.00
2018-08-12T07:03:12.618Z,4024.00
2018-08-12T07:04:12.575Z,4028.00
2018-08-12T07:05:12.522Z,4196.00
2018-08-12T07:06:12.516Z,3952.00
2018-08-12T07:07:12.458Z,3984.00
2018-08-12T07:08:12.381Z,3956.00
2018-08-12T07:09:12.339Z,4256.00
2018-08-12T07:10:12.291Z,4364.00
2018-08-12T07:11:12.242Z,4352.00
2018-08-12T07:12:12.219Z,4356.00
2018-08-12T07:13:12.152Z,4024.00
2018-08-12T07:14:12.113Z,3960.00
2018-08-12T07:15:12.057Z,4036.00
2018-08-12T07:16:12.011Z,3400.00
2018-08-12T07:17:11.992Z,3172.00
2018-08-12T07:18:11.923Z,3584.00
2018-08-12T07:19:11.879Z,4360.00
2018-08-12T07:20:11.831Z,5092.00
2018-08-12T07:21:11.779Z,5300.00
2018-08-12T07:22:11.758Z,4836.00
2018-08-12T07:23:11.685Z,5204.00
2018-08-12T07:24:11.644Z,5316.00
2018-08-12T07:25:11.592Z,5324.00
2018-08-12T07:26:11.545Z,5036.00
2018-08-12T07:27:11.526Z,4800.00
2018-08-12T07:28:11.454Z,3744.00
2018-08-12T07:29:11.417Z,3152.00
2018-08-12T07:30:11.365Z,3196.00
2018-08-12T07:31:11.322Z,2652.00
2018-08-12T07:32:11.297Z,2356.00
2018-08-12T07:33:11.239Z,2276.00
2018-08-12T07:34:11.183Z,2552.00
2018-08-12T07:35:11.136Z,2600.00
2018-08-12T07:36:11.088Z,2328.00
2018-08-12T07:37:11.069Z,3360.00
2018-08-12T07:38:10.990Z,3200.00
2018-08-12T07:39:10.952Z,2624.00
2018-08-12T07:40:10.902Z,3296.00
2018-08-12T07:41:10.858Z,3600.00
2018-08-12T07:42:10.836Z,3668.00
2018-08-12T07:43:10.769Z,3688.00
2018-08-12T07:44:10.717Z,3900.00
2018-08-12T07:45:10.674Z,3824.00
2018-08-12T07:46:10.627Z,3500.00
2018-08-12T07:47:10.602Z,3700.00
2018-08-12T07:48:10.533Z,3780.00
2018-08-12T07:49:10.484Z,3740.00
2018-08-12T07:50:10.442Z,3692.00
2018-08-12T07:51:10.394Z,3624.00
2018-08-12T07:52:10.372Z,3616.00
2018-08-12T07:53:10.298Z,3580.00
2018-08-12T07:54:10.260Z,3540.00
2018-08-12T07:55:10.212Z,3516.00
2018-08-12T07:56:10.162Z,3440.00
2018-08-12T07:57:10.156Z,3400.00
2018-08-12T07:58:10.069Z,3416.00
2018-08-12T07:59:10.027Z,3420.00
2018-08-12T08:00:09.978Z,3460.00
2018-08-12T08:01:09.928Z,3532.00
2018-08-12T08:02:09.891Z,3508.00
2018-08-12T08:03:09.865Z,3368.00
2018-08-12T08:04:09.792Z,3204.00
2018-08-12T08:05:09.745Z,3168.00
2018-08-12T08:06:09.753Z,3160.00
2018-08-12T08:07:09.658Z,3120.00
2018-08-12T08:08:09.640Z,3076.00
2018-08-12T08:09:09.576Z,3040.00
2018-08-12T08:10:09.576Z,2992.00
2018-08-12T08:11:09.474Z,2928.00
2018-08-12T08:12:09.429Z,2952.00
2018-08-12T08:13:09.405Z,2844.00
2018-08-12T08:14:09.344Z,2776.00
2018-08-12T08:15:09.296Z,2728.00
2018-08-12T08:16:09.255Z,2712.00
2018-08-12T08:17:09.200Z,2652.00
2018-08-12T08:18:09.182Z,2620.00
2018-08-12T08:19:09.111Z,2560.00
2018-08-12T08:20:09.069Z,2556.00
2018-08-12T08:21:09.020Z,2584.00
2018-08-12T08:22:08.973Z,2696.00
2018-08-12T08:23:08.951Z,2872.00
2018-08-12T08:24:08.882Z,2952.00
2018-08-12T08:25:08.840Z,2980.00
2018-08-12T08:26:08.795Z,2652.00
2018-08-12T08:27:08.751Z,2568.00
2018-08-12T08:28:08.726Z,2756.00
2018-08-12T08:29:08.656Z,2760.00
2018-08-12T08:30:08.608Z,2728.00
2018-08-12T08:31:08.566Z,2160.00
2018-08-12T08:32:08.527Z,2356.00
2018-08-12T08:33:08.496Z,2204.00
2018-08-12T08:34:08.427Z,2256.00
2018-08-12T08:35:08.380Z,2160.00
2018-08-12T08:36:08.332Z,2240.00
2018-08-12T08:37:08.289Z,2184.00
2018-08-12T08:38:08.297Z,2264.00
2018-08-12T08:39:08.204Z,2328.00
2018-08-12T08:40:08.154Z,2360.00
2018-08-12T08:41:08.114Z,2340.00
2018-08-12T08:42:08.069Z,2448.00
2018-08-12T08:43:08.046Z,2760.00
2018-08-12T08:44:08.064Z,2768.00
2018-08-12T08:45:07.934Z,2876.00
2018-08-12T08:46:07.908Z,3172.00
2018-08-12T08:47:07.842Z,3452.00
2018-08-12T08:48:07.816Z,3472.00
2018-08-12T08:49:07.745Z,3408.00
2018-08-12T08:50:07.705Z,3272.00
2018-08-12T08:51:07.657Z,3184.00
2018-08-12T08:52:07.742Z,3172.00
2018-08-12T08:53:07.593Z,3164.00
2018-08-12T08:54:07.524Z,3260.00
2018-08-12T08:55:07.477Z,3124.00
2018-08-12T08:56:07.524Z,3212.00
2018-08-12T08:57:07.383Z,2980.00
2018-08-12T08:58:07.370Z,2920.00
2018-08-12T08:59:07.296Z,2776.00
2018-08-12T09:00:07.248Z,2744.00
2018-08-12T09:01:07.210Z,2276.00
2018-08-12T09:02:07.163Z,2628.00
2018-08-12T09:03:07.144Z,2600.00
2018-08-12T09:04:07.066Z,2616.00
2018-08-12T09:05:07.041Z,2604.00
2018-08-12T09:06:07.004Z,2568.00
2018-08-12T09:07:06.940Z,2600.00
2018-08-12T09:08:07.021Z,2572.00
2018-08-12T09:09:07.095Z,2592.00
2018-08-12T09:10:06.811Z,2600.00
2018-08-12T09:11:06.759Z,2572.00
2018-08-12T09:12:06.716Z,2544.00
2018-08-12T09:13:06.694Z,2516.00
2018-08-12T09:14:06.626Z,2580.00
2018-08-12T09:15:06.592Z,2556.00
2018-08-12T09:16:06.533Z,2548.00
2018-08-12T09:17:06.488Z,2556.00
2018-08-12T09:19:06.398Z,2468.00
2018-08-12T09:20:06.359Z,2464.00
2018-08-12T09:21:06.315Z,2476.00
2018-08-12T09:22:06.264Z,2476.00
2018-08-12T09:23:06.229Z,2476.00
2018-08-12T09:24:06.272Z,2508.00
2018-08-12T09:25:06.130Z,2504.00
2018-08-12T09:26:06.099Z,2512.00
2018-08-12T09:27:06.047Z,2476.00
2018-08-12T09:28:06.002Z,2488.00
2018-08-12T09:29:05.974Z,2508.00
2018-08-12T09:30:05.910Z,2508.00
2018-08-12T09:31:05.867Z,2536.00
2018-08-12T09:32:05.824Z,2532.00
2018-08-12T09:33:06.527Z,2540.00
2018-08-12T09:34:05.973Z,2524.00
2018-08-12T09:35:06.692Z,2528.00
2018-08-12T09:36:05.788Z,2496.00
2018-08-12T09:37:05.697Z,2540.00
2018-08-12T09:38:05.581Z,2524.00
2018-08-12T09:39:05.611Z,2532.00
2018-08-12T09:40:05.515Z,2512.00
2018-08-12T09:41:05.475Z,2516.00
2018-08-12T09:42:06.742Z,2568.00
2018-08-12T09:43:05.438Z,2544.00
2018-08-12T09:44:05.315Z,2560.00
2018-08-12T09:45:05.249Z,2560.00
2018-08-12T09:46:05.206Z,2580.00
2018-08-12T09:47:05.191Z,2544.00
2018-08-12T09:48:05.117Z,2524.00
2018-08-12T09:49:05.102Z,2548.00
2018-08-12T09:50:05.033Z,2536.00
2018-08-12T09:51:04.986Z,2572.00
2018-08-12T09:52:04.943Z,2744.00
2018-08-12T09:53:04.900Z,2648.00
2018-08-12T09:54:04.884Z,2664.00
2018-08-12T09:55:04.816Z,2692.00
2018-08-12T09:56:04.779Z,2692.00
2018-08-12T09:57:04.729Z,2652.00
2018-08-12T09:58:04.687Z,2636.00
2018-08-12T09:59:04.659Z,2660.00
2018-08-12T10:00:04.597Z,2660.00
2018-08-12T10:01:04.555Z,2724.00
2018-08-12T10:02:04.511Z,2708.00
2018-08-12T10:03:04.469Z,2688.00
2018-08-12T10:04:04.448Z,2688.00
2018-08-12T10:05:04.383Z,2756.00
2018-08-12T10:06:04.336Z,2784.00
2018-08-12T10:07:04.292Z,2784.00
2018-08-12T10:08:04.252Z,2728.00
2018-08-12T10:09:04.230Z,2752.00
2018-08-12T10:10:04.159Z,2744.00
2018-08-12T10:11:04.117Z,2756.00
2018-08-12T10:12:04.072Z,2832.00
2018-08-12T10:13:04.030Z,2828.00
2018-08-12T10:14:04.009Z,2828.00
2018-08-12T10:15:03.943Z,2800.00
2018-08-12T10:16:03.901Z,2908.00
2018-08-12T10:17:03.853Z,2928.00
2018-08-12T10:18:03.816Z,2968.00
2018-08-12T10:19:03.790Z,3024.00
2018-08-12T10:20:03.732Z,3008.00
2018-08-12T10:21:03.681Z,3040.00
2018-08-12T10:22:03.638Z,3072.00
2018-08-12T10:23:03.599Z,3020.00
2018-08-12T10:24:03.574Z,3164.00
2018-08-12T10:25:03.508Z,3032.00
2018-08-12T10:26:03.464Z,2996.00
2018-08-12T10:27:03.425Z,2972.00
2018-08-12T10:28:03.376Z,2908.00
2018-08-12T10:29:03.357Z,2872.00
2018-08-12T10:30:03.291Z,2916.00
2018-08-12T10:31:03.251Z,2920.00
2018-08-12T10:32:03.210Z,2932.00
2018-08-12T10:33:03.165Z,2984.00
2018-08-12T10:34:03.144Z,3012.00
2018-08-12T10:35:03.078Z,2984.00
2018-08-12T10:36:03.033Z,2960.00
2018-08-12T10:37:02.990Z,2952.00
2018-08-12T10:38:02.945Z,3080.00
2018-08-12T10:39:02.925Z,3112.00
2018-08-12T10:40:02.860Z,3132.00
2018-08-12T10:41:02.820Z,3128.00
2018-08-12T10:42:02.773Z,3116.00
2018-08-12T10:43:02.728Z,3168.00
2018-08-12T10:44:02.711Z,3272.00
2018-08-12T10:45:02.639Z,3204.00
2018-08-12T10:46:02.603Z,3268.00
2018-08-12T10:47:02.560Z,3244.00
2018-08-12T10:48:02.517Z,3240.00
2018-08-12T10:49:02.471Z,3108.00
2018-08-12T10:50:02.453Z,3084.00
2018-08-12T10:51:02.386Z,3020.00
2018-08-12T10:52:02.341Z,2920.00
2018-08-12T10:53:02.339Z,2860.00
2018-08-12T10:54:02.257Z,2816.00
2018-08-12T10:55:02.237Z,2760.00
2018-08-12T10:56:02.173Z,2812.00
2018-08-12T10:57:02.126Z,2856.00
2018-08-12T10:58:02.086Z,2808.00
2018-08-12T10:59:02.042Z,2868.00
2018-08-12T11:00:02.029Z,2952.00
2018-08-12T11:01:01.959Z,2972.00
2018-08-12T11:02:01.915Z,2964.00
2018-08-12T11:03:01.874Z,2920.00
2018-08-12T11:04:01.828Z,2896.00
2018-08-12T11:05:01.812Z,2916.00
2018-08-12T11:06:01.749Z,2956.00
2018-08-12T11:07:01.704Z,2868.00
2018-08-12T11:08:01.659Z,2852.00
2018-08-12T11:09:01.614Z,2912.00
2018-08-12T11:10:01.596Z,2948.00
2018-08-12T11:11:01.529Z,2824.00
2018-08-12T11:12:01.486Z,2752.00
2018-08-12T11:13:01.447Z,2684.00
2018-08-12T11:14:01.397Z,2660.00
2018-08-12T11:15:01.391Z,2684.00
2018-08-12T11:16:01.317Z,2740.00
2018-08-12T11:17:01.274Z,2792.00
2018-08-12T11:18:01.235Z,2828.00
2018-08-12T11:19:01.192Z,2832.00
2018-08-12T11:20:01.171Z,2884.00
2018-08-12T11:21:01.105Z,2760.00
2018-08-12T11:22:01.059Z,2688.00
2018-08-12T11:23:01.016Z,2656.00
2018-08-12T11:24:00.974Z,2584.00
2018-08-12T11:25:00.954Z,2640.00
2018-08-12T11:26:00.889Z,2620.00
2018-08-12T11:27:00.844Z,2580.00
2018-08-12T11:28:00.802Z,2516.00
2018-08-12T11:29:00.759Z,2444.00
2018-08-12T11:30:00.738Z,2460.00
2018-08-12T11:31:00.680Z,2388.00
2018-08-12T11:32:00.630Z,2384.00
2018-08-12T11:33:00.588Z,2468.00
2018-08-12T11:34:00.548Z,2532.00
2018-08-12T11:35:00.534Z,2552.00
2018-08-12T11:36:00.464Z,2540.00
2018-08-12T11:37:00.419Z,2528.00
2018-08-12T11:38:00.376Z,2480.00
2018-08-12T11:39:00.333Z,2420.00
2018-08-12T11:40:00.317Z,2364.00
2018-08-12T11:41:00.245Z,2312.00
2018-08-12T11:42:00.209Z,2292.00
2018-08-12T11:43:00.159Z,2284.00
2018-08-12T11:44:00.121Z,2332.00
2018-08-12T11:45:00.105Z,2428.00
2018-08-12T11:46:00.034Z,2432.00
2018-08-12T11:46:59.990Z,2440.00
2018-08-12T11:47:59.945Z,2428.00
2018-08-12T11:48:59.909Z,2440.00
2018-08-12T11:49:59.886Z,2472.00
2018-08-12T11:50:59.820Z,2552.00
2018-08-12T11:51:59.779Z,2668.00
2018-08-12T11:52:59.736Z,2668.00
2018-08-12T11:53:59.693Z,2612.00
2018-08-12T11:54:59.675Z,2596.00
2018-08-12T11:55:59.607Z,2572.00
2018-08-12T11:56:59.632Z,2528.00
2018-08-12T11:57:59.520Z,2556.00
2018-08-12T11:58:59.477Z,2560.00
2018-08-12T11:59:59.463Z,2564.00
2018-08-12T12:00:59.395Z,2572.00
2018-08-12T12:01:59.351Z,2600.00
2018-08-12T12:02:59.309Z,2596.00
2018-08-12T12:03:59.264Z,2620.00
2018-08-12T12:04:59.245Z,2656.00
2018-08-12T12:05:59.179Z,2688.00
2018-08-12T12:06:59.140Z,2760.00
2018-08-12T12:07:59.092Z,2760.00
2018-08-12T12:08:59.050Z,2780.00
2018-08-12T12:09:59.030Z,2632.00
2018-08-12T12:10:58.968Z,2756.00
2018-08-12T12:11:58.924Z,2664.00
2018-08-12T12:12:58.880Z,2636.00
2018-08-12T12:13:58.841Z,2636.00
2018-08-12T12:14:58.869Z,2748.00
2018-08-12T12:15:58.754Z,2972.00
2018-08-12T12:16:58.711Z,3176.00
2018-08-12T12:17:58.665Z,3260.00
2018-08-12T12:18:58.622Z,3132.00
2018-08-12T12:19:58.628Z,3084.00
2018-08-12T12:20:58.546Z,2944.00
2018-08-12T12:21:58.494Z,2976.00
2018-08-12T12:22:58.455Z,3024.00
2018-08-12T12:23:58.410Z,3068.00
2018-08-12T12:24:58.367Z,3104.00
2018-08-12T12:25:58.361Z,3160.00
2018-08-12T12:26:58.280Z,3208.00
2018-08-12T12:27:58.240Z,3284.00
2018-08-12T12:28:58.199Z,3440.00
2018-08-12T12:29:58.210Z,3492.00