createdAt,value
2022-08-14T00:00:03.323Z,21.50
2022-08-14T00:02:31.478Z,21.40
2022-08-14T00:04:58.391Z,21.40
2022-08-14T00:07:25.137Z,21.30
2022-08-14T00:09:56.354Z,21.30
2022-08-14T00:12:53.401Z,21.30
2022-08-14T00:15:43.511Z,21.20
2022-08-14T00:18:14.327Z,21.10
2022-08-14T00:20:43.327Z,21.00
2022-08-14T00:23:16.368Z,21.10
2022-08-14T00:25:59.045Z,21.10
2022-08-14T00:28:35.322Z,21.00
2022-08-14T00:31:04.810Z,21.10
2022-08-14T00:33:50.645Z,21.10
2022-08-14T00:36:47.832Z,21.10
2022-08-14T00:39:06.733Z,21.00
2022-08-14T00:41:36.718Z,21.00
2022-08-14T00:44:06.783Z,21.00
2022-08-14T00:46:36.120Z,20.90
2022-08-14T00:49:03.257Z,20.80
2022-08-14T00:51:34.815Z,20.80
2022-08-14T00:54:11.024Z,20.70
2022-08-14T00:56:50.053Z,20.70
2022-08-14T00:59:16.745Z,20.70
2022-08-14T01:01:44.785Z,20.70
2022-08-14T01:04:51.930Z,20.70
2022-08-14T01:07:00.815Z,20.60
2022-08-14T01:09:31.993Z,20.50
2022-08-14T01:12:03.249Z,20.60
2022-08-14T01:14:30.801Z,20.50
2022-08-14T01:16:58.213Z,20.50
2022-08-14T01:19:45.193Z,20.50
2022-08-14T01:22:18.582Z,20.50
2022-08-14T01:24:47.001Z,20.50
2022-08-14T01:27:24.442Z,20.40
2022-08-14T01:30:03.581Z,20.50
2022-08-14T01:32:37.347Z,20.50
2022-08-14T01:35:18.632Z,20.50
2022-08-14T01:37:54.748Z,20.40
2022-08-14T01:40:37.263Z,20.40
2022-08-14T01:43:14.595Z,20.30
2022-08-14T01:45:42.374Z,20.30
2022-08-14T01:48:13.313Z,20.30
2022-08-14T01:50:41.778Z,20.20
2022-08-14T01:53:08.994Z,20.10
2022-08-14T01:55:36.693Z,20.10
2022-08-14T01:58:20.143Z,20.10
2022-08-14T02:00:55.188Z,19.90
2022-08-14T02:03:31.432Z,19.90
2022-08-14T02:06:04.084Z,19.90
2022-08-14T02:08:53.406Z,19.90
2022-08-14T02:11:24.642Z,19.90
2022-08-14T02:14:07.439Z,20.00
2022-08-14T02:16:40.337Z,19.90
2022-08-14T02:19:15.768Z,19.90
2022-08-14T02:21:47.259Z,19.90
2022-08-14T02:24:39.154Z,19.90
2022-08-14T02:28:22.110Z,19.80
2022-08-14T02:29:59.077Z,19.80
2022-08-14T02:32:36.257Z,19.80
2022-08-14T02:35:16.395Z,19.80
2022-08-14T02:37:48.137Z,19.80
2022-08-14T02:40:18.295Z,19.70
2022-08-14T02:42:55.257Z,19.70
2022-08-14T02:45:33.368Z,19.70
2022-08-14T02:48:10.105Z,19.70
2022-08-14T02:50:54.273Z,19.60
2022-08-14T02:53:21.084Z,19.60
2022-08-14T02:55:48.047Z,19.60
2022-08-14T02:58:29.146Z,19.50
2022-08-14T03:01:01.465Z,19.40
2022-08-14T03:03:31.473Z,19.40
2022-08-14T03:05:59.145Z,19.30
2022-08-14T03:08:31.697Z,19.30
2022-08-14T03:10:59.802Z,19.30
2022-08-14T03:13:27.366Z,19.40
2022-08-14T03:15:58.217Z,19.30
2022-08-14T03:18:32.118Z,19.30
2022-08-14T03:21:02.385Z,19.30
2022-08-14T03:23:33.055Z,19.30
2022-08-14T03:26:00.915Z,19.30
2022-08-14T03:28:33.283Z,19.20
2022-08-14T03:31:01.402Z,19.10
2022-08-14T03:33:37.416Z,19.10
2022-08-14T03:37:38.051Z,19.00
2022-08-14T03:39:10.666Z,19.00
2022-08-14T03:41:41.232Z,19.00
2022-08-14T03:45:26.419Z,19.00
2022-08-14T03:46:56.360Z,19.00
2022-08-14T03:49:28.384Z,18.80
2022-08-14T03:51:58.352Z,18.80
2022-08-14T03:54:28.295Z,18.90
2022-08-14T03:56:55.886Z,19.00
2022-08-14T03:59:22.695Z,19.00
2022-08-14T04:01:57.939Z,18.90
2022-08-14T04:04:32.197Z,18.90
2022-08-14T04:07:00.438Z,18.90
2022-08-14T04:09:28.157Z,18.90
2022-08-14T04:11:56.295Z,18.80
2022-08-14T04:14:24.965Z,18.80
2022-08-14T04:16:51.861Z,18.60
2022-08-14T04:19:24.031Z,18.60
2022-08-14T04:22:02.314Z,18.60
2022-08-14T04:24:37.812Z,18.60
2022-08-14T04:27:09.564Z,18.60
2022-08-14T04:29:38.429Z,18.70
2022-08-14T04:32:58.418Z,18.60
2022-08-14T04:34:55.130Z,18.60
2022-08-14T04:37:45.302Z,18.60
2022-08-14T04:40:32.287Z,18.50
2022-08-14T04:43:18.367Z,18.60
2022-08-14T04:45:51.464Z,18.50
2022-08-14T04:48:39.694Z,18.50
2022-08-14T04:51:10.369Z,18.50
2022-08-14T04:53:43.147Z,18.50
2022-08-14T04:56:31.252Z,18.40
2022-08-14T04:59:09.715Z,18.40
2022-08-14T05:01:44.910Z,18.50
2022-08-14T05:04:16.292Z,18.50
2022-08-14T05:06:46.640Z,18.50
2022-08-14T05:09:15.921Z,18.60
2022-08-14T05:11:44.443Z,18.60
2022-08-14T05:14:16.620Z,18.70
2022-08-14T05:17:02.021Z,18.80
2022-08-14T05:19:29.976Z,18.80
2022-08-14T05:22:16.917Z,18.90
2022-08-14T05:24:50.452Z,18.90
2022-08-14T05:27:22.664Z,18.90
2022-08-14T05:29:56.641Z,19.00
2022-08-14T05:32:27.337Z,19.00
2022-08-14T05:34:58.018Z,18.90
2022-08-14T05:37:26.604Z,19.10
2022-08-14T05:39:54.282Z,19.10
2022-08-14T05:42:29.240Z,19.10
2022-08-14T05:44:59.396Z,19.10
2022-08-14T05:47:28.589Z,19.20
2022-08-14T05:49:58.165Z,19.20
2022-08-14T05:52:38.448Z,19.20
2022-08-14T05:55:08.139Z,19.20
2022-08-14T05:57:35.479Z,19.20
2022-08-14T06:00:04.172Z,19.20
2022-08-14T06:02:32.985Z,19.20
2022-08-14T06:05:02.541Z,19.20
2022-08-14T06:07:29.721Z,19.30
2022-08-14T06:10:00.308Z,19.30
2022-08-14T06:12:55.112Z,19.30
2022-08-14T06:15:17.744Z,19.40
2022-08-14T06:17:58.610Z,19.40
2022-08-14T06:20:26.993Z,19.40
2022-08-14T06:22:55.584Z,19.50
2022-08-14T06:25:23.457Z,19.50
2022-08-14T06:27:51.795Z,19.50
2022-08-14T06:30:21.433Z,19.60
2022-08-14T06:32:52.345Z,19.60
2022-08-14T06:35:23.424Z,19.70
2022-08-14T06:37:51.637Z,19.70
2022-08-14T06:40:27.118Z,19.80
2022-08-14T06:43:04.331Z,19.80
2022-08-14T06:45:32.353Z,19.90
2022-08-14T06:48:01.119Z,19.90
2022-08-14T06:50:30.201Z,19.90
2022-08-14T06:52:58.686Z,20.00
2022-08-14T06:55:27.977Z,20.00
2022-08-14T06:57:56.553Z,20.10
2022-08-14T07:00:31.037Z,20.10
2022-08-14T07:03:17.524Z,20.10
2022-08-14T07:05:58.109Z,20.20
2022-08-14T07:08:26.677Z,20.20
2022-08-14T07:11:00.065Z,20.30
2022-08-14T07:13:28.372Z,20.40
2022-08-14T07:15:56.407Z,20.50
2022-08-14T07:18:27.727Z,20.60
2022-08-14T07:20:56.373Z,20.60
2022-08-14T07:23:26.634Z,20.70
2022-08-14T07:25:56.731Z,20.70
2022-08-14T07:28:28.266Z,20.80
2022-08-14T07:31:04.997Z,20.90
2022-08-14T07:33:50.770Z,21.00
2022-08-14T07:36:27.107Z,21.00
2022-08-14T07:38:58.512Z,21.10
2022-08-14T07:41:25.375Z,21.10
2022-08-14T07:44:28.573Z,21.20
2022-08-14T07:46:46.934Z,21.20
2022-08-14T07:49:17.654Z,21.30
2022-08-14T07:51:45.362Z,21.30
2022-08-14T07:54:12.685Z,21.30
2022-08-14T07:56:46.941Z,21.30
2022-08-14T07:59:16.889Z,21.40
2022-08-14T08:01:48.475Z,21.40
2022-08-14T08:04:25.023Z,21.50
2022-08-14T08:06:53.060Z,21.60
2022-08-14T08:09:31.897Z,21.60
2022-08-14T08:12:04.854Z,21.60
2022-08-14T08:14:56.928Z,21.70
2022-08-14T08:17:23.485Z,21.80
2022-08-14T08:19:51.429Z,21.90
2022-08-14T08:22:19.181Z,21.90
2022-08-14T08:24:46.417Z,22.10
2022-08-14T08:27:18.149Z,22.20
2022-08-14T08:29:50.853Z,22.20
2022-08-14T08:32:18.549Z,22.30
2022-08-14T08:34:46.621Z,22.40
2022-08-14T08:37:14.990Z,22.40
2022-08-14T08:40:03.447Z,22.50
2022-08-14T08:42:52.116Z,22.60
2022-08-14T08:45:20.601Z,22.70
2022-08-14T08:47:48.316Z,22.80
2022-08-14T08:50:23.478Z,22.80
2022-08-14T08:53:02.158Z,22.90
2022-08-14T08:55:37.101Z,23.00
2022-08-14T08:58:19.810Z,23.10
2022-08-14T09:00:54.232Z,23.20
2022-08-14T09:03:25.606Z,23.30
2022-08-14T09:06:53.692Z,23.30
2022-08-14T09:08:52.554Z,23.40
2022-08-14T09:11:21.241Z,23.40
2022-08-14T09:13:53.856Z,23.50
2022-08-14T09:16:25.506Z,23.60
2022-08-14T09:18:54.086Z,23.60
2022-08-14T09:21:24.163Z,23.70
2022-08-14T09:24:29.165Z,23.70
2022-08-14T09:26:42.755Z,23.80
2022-08-14T09:29:11.484Z,23.80
2022-08-14T09:31:53.209Z,23.90
2022-08-14T09:34:27.866Z,23.90
2022-08-14T09:37:17.076Z,24.00
2022-08-14T09:39:51.976Z,24.00
2022-08-14T09:42:49.813Z,24.00
2022-08-14T09:45:30.428Z,24.10
2022-08-14T09:48:16.079Z,24.10
2022-08-14T09:50:52.237Z,24.20
2022-08-14T09:54:17.945Z,24.20
2022-08-14T09:56:32.805Z,24.30
2022-08-14T09:59:15.209Z,24.30
2022-08-14T10:01:46.217Z,24.30
2022-08-14T10:04:34.377Z,24.40
2022-08-14T10:07:05.838Z,24.50
2022-08-14T10:09:34.983Z,24.60
2022-08-14T10:12:04.660Z,24.70
2022-08-14T10:14:36.617Z,24.80
2022-08-14T10:17:06.290Z,24.90
2022-08-14T10:19:35.609Z,25.00
2022-08-14T10:23:14.855Z,25.10
2022-08-14T10:24:55.428Z,25.10
2022-08-14T10:27:24.293Z,25.30
2022-08-14T10:29:54.381Z,25.40
2022-08-14T10:32:36.699Z,25.60
2022-08-14T10:35:14.695Z,25.70
2022-08-14T10:37:50.629Z,25.90
2022-08-14T10:40:38.711Z,26.00
2022-08-14T10:43:25.425Z,26.20
2022-08-14T10:46:22.118Z,26.30
2022-08-14T10:49:02.787Z,26.60
2022-08-14T10:51:36.406Z,26.70
2022-08-14T10:54:26.204Z,27.00
2022-08-14T10:56:57.529Z,27.10
2022-08-14T10:59:30.951Z,27.30
2022-08-14T11:02:03.114Z,27.30
2022-08-14T11:04:30.351Z,27.30
2022-08-14T11:06:57.679Z,27.40
2022-08-14T11:09:26.439Z,27.40
2022-08-14T11:12:34.315Z,27.50
2022-08-14T11:15:02.303Z,27.60
2022-08-14T11:17:32.524Z,27.60
2022-08-14T11:20:01.708Z,27.70
2022-08-14T11:22:55.537Z,27.80
2022-08-14T11:25:19.441Z,27.90
2022-08-14T11:27:47.253Z,28.00
2022-08-14T11:30:48.939Z,28.20
2022-08-14T11:33:11.901Z,28.20
2022-08-14T11:35:47.172Z,28.40
2022-08-14T11:38:17.019Z,28.50
2022-08-14T11:40:46.763Z,28.50
2022-08-14T11:43:15.194Z,28.40
2022-08-14T11:45:47.933Z,28.40
2022-08-14T11:49:03.945Z,28.40
2022-08-14T11:51:13.613Z,28.40
2022-08-14T11:53:42.001Z,28.30
2022-08-14T11:56:10.982Z,28.30
2022-08-14T11:58:39.487Z,28.30
2022-08-14T12:01:09.519Z,28.30
2022-08-14T12:03:51.905Z,28.50
2022-08-14T12:06:29.555Z,28.50
2022-08-14T12:09:08.842Z,28.50
2022-08-14T12:11:43.976Z,28.50
2022-08-14T12:14:29.703Z,28.50
2022-08-14T12:17:11.946Z,28.60
2022-08-14T12:19:54.179Z,28.70
2022-08-14T12:22:43.779Z,28.70
2022-08-14T12:25:14.570Z,28.70
2022-08-14T12:27:53.638Z,28.80
2022-08-14T12:30:42.427Z,28.80
2022-08-14T12:33:31.103Z,28.80
2022-08-14T12:36:05.407Z,28.70
2022-08-14T12:38:45.598Z,28.60
2022-08-14T12:41:21.131Z,28.60
2022-08-14T12:43:59.780Z,28.60
2022-08-14T12:46:30.802Z,28.50
2022-08-14T12:49:13.417Z,28.60
2022-08-14T12:51:44.308Z,28.60
2022-08-14T12:54:27.669Z,28.60
2022-08-14T12:57:18.660Z,28.60
2022-08-14T12:59:47.647Z,28.60
2022-08-14T13:02:26.082Z,28.60
2022-08-14T13:04:55.931Z,28.60
2022-08-14T13:07:23.977Z,28.60
2022-08-14T13:09:56.087Z,28.50
2022-08-14T13:12:31.179Z,28.50
2022-08-14T13:15:09.315Z,28.40
2022-08-14T13:17:46.030Z,28.40
2022-08-14T13:20:24.103Z,28.20
2022-08-14T13:22:52.868Z,28.20
2022-08-14T13:25:24.431Z,28.20
2022-08-14T13:27:58.930Z,28.10
2022-08-14T13:30:27.001Z,28.10
2022-08-14T13:32:58.098Z,28.10
2022-08-14T13:35:26.010Z,28.10
2022-08-14T13:37:54.198Z,28.10
2022-08-14T13:40:26.043Z,28.10
2022-08-14T13:42:55.275Z,28.20
2022-08-14T13:45:33.694Z,28.20
2022-08-14T13:48:27.370Z,28.20
2022-08-14T13:51:01.716Z,28.30
2022-08-14T13:53:33.407Z,28.20
2022-08-14T13:56:01.462Z,28.20
2022-08-14T13:58:33.924Z,28.30
2022-08-14T14:01:02.151Z,28.20
2022-08-14T14:03:35.147Z,28.20
2022-08-14T14:06:03.293Z,28.20
2022-08-14T14:08:47.564Z,28.20
2022-08-14T14:11:17.000Z,28.30
2022-08-14T14:13:45.975Z,28.30
2022-08-14T14:16:15.291Z,27.50
2022-08-14T14:18:43.854Z,28.30
2022-08-14T14:21:13.866Z,28.20
2022-08-14T14:23:44.472Z,28.20
2022-08-14T14:26:23.173Z,28.10
2022-08-14T14:28:56.621Z,28.10
2022-08-14T14:31:30.247Z,28.10
2022-08-14T14:34:07.663Z,28.10
2022-08-14T14:36:52.601Z,28.10
2022-08-14T14:39:28.003Z,28.10
2022-08-14T14:41:58.638Z,28.10
2022-08-14T14:44:34.429Z,28.10
2022-08-14T14:47:01.649Z,28.10
2022-08-14T14:49:51.239Z,28.10
2022-08-14T14:52:27.276Z,28.10
2022-08-14T14:54:56.870Z,28.00
2022-08-14T14:57:30.386Z,28.00
2022-08-14T15:00:04.092Z,28.00
2022-08-14T15:02:36.902Z,28.00
2022-08-14T15:05:05.429Z,27.90
2022-08-14T15:07:32.541Z,27.80
2022-08-14T15:10:00.029Z,27.80
2022-08-14T15:12:34.978Z,27.80
2022-08-14T15:15:14.876Z,27.70
2022-08-14T15:17:43.268Z,27.60
2022-08-14T15:20:17.489Z,27.60
2022-08-14T15:22:57.540Z,27.50
2022-08-14T15:25:24.281Z,27.40
2022-08-14T15:27:54.695Z,27.30
2022-08-14T15:30:24.118Z,27.10
2022-08-14T15:32:53.123Z,27.10
2022-08-14T15:35:22.368Z,27.00
2022-08-14T15:37:55.837Z,27.00
2022-08-14T15:40:22.984Z,26.90
2022-08-14T15:42:49.833Z,26.80
2022-08-14T15:45:17.301Z,26.80
2022-08-14T15:47:44.207Z,26.80
2022-08-14T15:50:12.760Z,26.80
2022-08-14T15:52:41.439Z,26.70
2022-08-14T15:55:14.714Z,26.70
2022-08-14T15:58:01.234Z,26.60
2022-08-14T16:00:53.011Z,26.60
2022-08-14T16:03:25.050Z,26.50
2022-08-14T16:06:01.334Z,26.50
2022-08-14T16:08:30.099Z,26.40
2022-08-14T16:10:59.754Z,26.40
2022-08-14T16:13:40.444Z,26.40
2022-08-14T16:16:49.435Z,26.40
2022-08-14T16:19:12.862Z,26.30
2022-08-14T16:21:40.637Z,26.30
2022-08-14T16:24:27.805Z,26.30
2022-08-14T16:27:00.321Z,26.20
2022-08-14T16:29:43.773Z,26.20
2022-08-14T16:32:33.320Z,26.20
2022-08-14T16:35:00.217Z,26.10
2022-08-14T16:37:30.761Z,26.10
2022-08-14T16:40:01.444Z,26.10
2022-08-14T16:42:39.383Z,26.20
2022-08-14T16:45:18.627Z,26.00
2022-08-14T16:47:47.789Z,26.00
2022-08-14T16:50:40.771Z,26.00
2022-08-14T16:53:07.337Z,25.90
2022-08-14T16:55:53.913Z,25.90
2022-08-14T16:58:29.601Z,25.90
2022-08-14T17:01:22.446Z,25.80
2022-08-14T17:04:09.738Z,25.80
2022-08-14T17:06:53.448Z,25.90
2022-08-14T17:09:27.838Z,25.80
2022-08-14T17:11:56.289Z,25.80
2022-08-14T17:14:25.584Z,25.80
2022-08-14T17:16:58.274Z,25.80
2022-08-14T17:19:25.593Z,25.80
2022-08-14T17:21:53.170Z,25.80
2022-08-14T17:24:57.594Z,25.80
2022-08-14T17:27:10.222Z,25.70
2022-08-14T17:29:44.673Z,25.70
2022-08-14T17:32:28.288Z,25.60
2022-08-14T17:35:10.111Z,25.60
2022-08-14T17:37:39.269Z,25.50
2022-08-14T17:40:18.750Z,25.60
2022-08-14T17:42:51.598Z,25.60
2022-08-14T17:45:41.470Z,25.50
2022-08-14T17:49:15.784Z,25.50
2022-08-14T17:51:23.420Z,25.50
2022-08-14T17:53:53.818Z,25.40
2022-08-14T17:56:30.972Z,25.40
2022-08-14T17:59:03.936Z,25.40
2022-08-14T18:01:35.911Z,25.40
2022-08-14T18:04:25.136Z,25.30
2022-08-14T18:06:57.915Z,25.30
2022-08-14T18:09:26.548Z,25.20
2022-08-14T18:11:55.192Z,25.20
2022-08-14T18:14:32.163Z,25.10
2022-08-14T18:17:01.419Z,25.10
2022-08-14T18:19:31.312Z,25.00
2022-08-14T18:22:05.566Z,25.00
2022-08-14T18:24:50.312Z,25.00
2022-08-14T18:27:22.783Z,24.90
2022-08-14T18:29:55.460Z,24.90
2022-08-14T18:32:31.611Z,24.80
2022-08-14T18:35:11.159Z,24.70
2022-08-14T18:37:41.196Z,24.70
2022-08-14T18:40:22.544Z,24.70
2022-08-14T18:43:03.731Z,24.70
2022-08-14T18:45:33.280Z,24.60
2022-08-14T18:48:18.733Z,24.50
2022-08-14T18:50:52.663Z,24.60
2022-08-14T18:53:24.820Z,24.60
2022-08-14T18:55:54.805Z,24.60
2022-08-14T18:58:46.069Z,24.60
2022-08-14T19:01:24.332Z,24.60
2022-08-14T19:03:52.240Z,24.60
2022-08-14T19:06:19.591Z,24.60
2022-08-14T19:08:49.904Z,24.70
2022-08-14T19:11:32.204Z,24.50
2022-08-14T19:14:00.379Z,24.50
2022-08-14T19:16:34.883Z,24.60
2022-08-14T19:19:04.591Z,24.40
2022-08-14T19:21:40.818Z,24.50
2022-08-14T19:24:33.408Z,24.50
2022-08-14T19:27:23.842Z,24.50
2022-08-14T19:30:20.585Z,24.50
2022-08-14T19:32:51.683Z,24.50
2022-08-14T19:35:24.794Z,24.40
2022-08-14T19:38:32.016Z,24.40
2022-08-14T19:41:01.650Z,24.40
2022-08-14T19:43:55.113Z,24.20
2022-08-14T19:46:37.762Z,24.40
2022-08-14T19:49:08.676Z,24.50
2022-08-14T19:51:43.629Z,24.30
2022-08-14T19:54:13.724Z,24.40
2022-08-14T19:56:45.131Z,24.40
2022-08-14T19:59:18.197Z,24.20
2022-08-14T20:01:49.562Z,24.30
2022-08-14T20:04:44.944Z,24.30
2022-08-14T20:07:09.337Z,24.30
2022-08-14T20:11:05.839Z,24.30
2022-08-14T20:12:35.203Z,24.30
2022-08-14T20:15:10.201Z,24.30
2022-08-14T20:17:40.344Z,24.30
2022-08-14T20:20:21.066Z,24.60
2022-08-14T20:23:02.127Z,24.20
2022-08-14T20:25:57.212Z,24.20
2022-08-14T20:28:32.916Z,24.20
2022-08-14T20:31:19.936Z,24.20
2022-08-14T20:34:19.220Z,24.20
2022-08-14T20:37:02.356Z,24.20
2022-08-14T20:39:34.109Z,24.10
2022-08-14T20:42:29.863Z,24.10
2022-08-14T20:45:19.708Z,24.10
2022-08-14T20:47:50.640Z,24.20
2022-08-14T20:50:29.126Z,24.10
2022-08-14T20:53:00.932Z,24.10
2022-08-14T20:55:41.482Z,24.10
2022-08-14T20:58:41.788Z,24.10
2022-08-14T21:01:11.232Z,24.00
2022-08-14T21:03:56.379Z,24.00
2022-08-14T21:07:23.359Z,24.00
2022-08-14T21:10:03.124Z,24.00
2022-08-14T21:12:34.848Z,24.00
2022-08-14T21:14:59.935Z,24.00
2022-08-14T21:17:27.597Z,23.80
2022-08-14T21:19:54.459Z,23.90
2022-08-14T21:22:21.203Z,23.90
2022-08-14T21:24:48.379Z,23.90
2022-08-14T21:27:21.921Z,23.80
2022-08-14T21:29:54.975Z,23.90
2022-08-14T21:32:33.877Z,23.70
2022-08-14T21:35:08.046Z,23.90
2022-08-14T21:37:45.999Z,23.80
2022-08-14T21:40:40.583Z,23.70
2022-08-14T21:43:03.559Z,23.90
2022-08-14T21:45:31.779Z,23.70
2022-08-14T21:48:10.575Z,23.60
2022-08-14T21:51:01.520Z,23.70
2022-08-14T21:53:32.774Z,24.10
2022-08-14T21:56:02.117Z,23.70
2022-08-14T21:58:54.388Z,23.60
2022-08-14T22:01:19.225Z,23.70
2022-08-14T22:03:54.372Z,23.70
2022-08-14T22:06:29.042Z,23.90
2022-08-14T22:08:58.075Z,23.60
2022-08-14T22:11:25.664Z,23.60
2022-08-14T22:14:25.377Z,23.50
2022-08-14T22:17:01.729Z,23.50
2022-08-14T22:19:54.313Z,23.40
2022-08-14T22:22:31.165Z,23.40
2022-08-14T22:25:03.738Z,23.30
2022-08-14T22:27:56.420Z,23.40
2022-08-14T22:30:34.764Z,23.30
2022-08-14T22:33:10.134Z,23.30
2022-08-14T22:35:43.705Z,23.10
2022-08-14T22:38:35.690Z,23.00
2022-08-14T22:41:25.808Z,22.90
2022-08-14T22:43:55.265Z,23.00
2022-08-14T22:46:27.035Z,22.80
2022-08-14T22:49:16.378Z,24.70
2022-08-14T22:51:58.474Z,22.70
2022-08-14T22:54:53.090Z,22.60
2022-08-14T22:57:25.890Z,22.40
2022-08-14T23:00:30.182Z,23.10
2022-08-14T23:03:01.499Z,22.20
2022-08-14T23:05:39.003Z,22.30
2022-08-14T23:08:57.941Z,22.30
2022-08-14T23:11:05.133Z,22.30
2022-08-14T23:13:33.340Z,22.30
2022-08-14T23:16:00.620Z,22.20
2022-08-14T23:18:29.511Z,22.10
2022-08-14T23:20:57.272Z,22.20
2022-08-14T23:23:24.305Z,22.00
2022-08-14T23:25:59.629Z,21.80
2022-08-14T23:28:34.010Z,21.40
2022-08-14T23:31:35.917Z,21.50
2022-08-14T23:34:09.339Z,21.50
2022-08-14T23:36:54.387Z,21.60
2022-08-14T23:39:36.043Z,21.80
2022-08-14T23:42:18.377Z,21.60
2022-08-14T23:44:58.772Z,21.90
2022-08-14T23:47:29.035Z,21.50
2022-08-14T23:50:34.587Z,21.50
2022-08-14T23:53:08.385Z,21.40
2022-08-14T23:55:47.239Z,22.30
2022-08-14T23:58:29.981Z,21.30
