createdAt,value
2018-05-13T00:00:18.476Z,48.35
2018-05-13T00:01:18.409Z,48.35
2018-05-13T00:02:18.462Z,48.33
2018-05-13T00:03:18.621Z,48.34
2018-05-13T00:04:18.299Z,48.42
2018-05-13T00:05:18.548Z,48.37
2018-05-13T00:06:18.464Z,48.39
2018-05-13T00:07:18.351Z,48.44
2018-05-13T00:08:18.469Z,48.39
2018-05-13T00:09:18.364Z,48.34
2018-05-13T00:10:18.425Z,48.38
2018-05-13T00:11:18.562Z,48.38
2018-05-13T00:12:18.347Z,48.4
2018-05-13T00:13:18.298Z,48.46
2018-05-13T00:14:18.463Z,48.41
2018-05-13T00:15:18.354Z,48.41
2018-05-13T00:16:18.321Z,48.42
2018-05-13T00:17:18.425Z,48.46
2018-05-13T00:18:18.459Z,48.37
2018-05-13T00:19:18.470Z,48.43
2018-05-13T00:20:18.488Z,48.41
2018-05-13T00:21:18.373Z,48.34
2018-05-13T00:22:18.282Z,48.39
2018-05-13T00:23:18.315Z,48.42
2018-05-13T00:24:18.446Z,48.42
2018-05-13T00:25:18.374Z,48.43
2018-05-13T00:26:18.338Z,48.47
2018-05-13T00:27:18.473Z,48.39
2018-05-13T00:28:18.316Z,48.44
2018-05-13T00:29:18.404Z,48.44
2018-05-13T00:30:18.450Z,48.44
2018-05-13T00:31:18.269Z,48.42
2018-05-13T00:32:18.346Z,48.39
2018-05-13T00:33:18.494Z,48.43
2018-05-13T00:34:18.449Z,48.43
2018-05-13T00:35:18.431Z,48.41
2018-05-13T00:36:18.381Z,48.41
2018-05-13T00:37:18.542Z,48.41
2018-05-13T00:38:18.412Z,48.42
2018-05-13T00:39:18.398Z,48.47
2018-05-13T00:40:18.379Z,48.47
2018-05-13T00:41:18.464Z,48.46
2018-05-13T00:42:18.279Z,48.39
2018-05-13T00:43:18.424Z,48.45
2018-05-13T00:44:18.328Z,48.5
2018-05-13T00:45:18.581Z,48.43
2018-05-13T00:46:18.414Z,48.42
2018-05-13T00:47:18.453Z,48.41
2018-05-13T00:48:18.380Z,48.36
2018-05-13T00:49:18.338Z,48.49
2018-05-13T00:50:18.471Z,48.42
2018-05-13T00:51:18.272Z,48.45
2018-05-13T00:52:18.503Z,48.56
2018-05-13T00:53:18.383Z,48.42
2018-05-13T00:54:18.447Z,48.46
2018-05-13T00:55:18.280Z,48.49
2018-05-13T00:56:18.469Z,48.41
2018-05-13T00:57:18.334Z,48.45
2018-05-13T00:58:18.487Z,48.44
2018-05-13T00:59:18.257Z,48.48
2018-05-13T01:00:41.252Z,48.4
2018-05-13T01:01:18.400Z,48.51
2018-05-13T01:02:18.379Z,48.4
2018-05-13T01:03:18.469Z,48.47
2018-05-13T01:04:18.339Z,48.5
2018-05-13T01:05:18.396Z,48.45
2018-05-13T01:06:18.654Z,48.46
2018-05-13T01:07:18.337Z,48.51
2018-05-13T01:08:18.398Z,48.47
2018-05-13T01:09:18.302Z,48.5
2018-05-13T01:10:18.428Z,48.52
2018-05-13T01:11:18.323Z,48.42
2018-05-13T01:12:18.485Z,48.45
2018-05-13T01:13:18.632Z,48.55
2018-05-13T01:14:18.315Z,48.48
2018-05-13T01:15:18.473Z,48.44
2018-05-13T01:16:18.289Z,48.49
2018-05-13T01:17:18.413Z,48.45
2018-05-13T01:18:18.494Z,48.48
2018-05-13T01:19:18.625Z,48.52
2018-05-13T01:20:18.405Z,48.45
2018-05-13T01:21:18.439Z,48.51
2018-05-13T01:22:18.435Z,48.5
2018-05-13T01:23:18.313Z,48.54
2018-05-13T01:24:18.364Z,48.51
2018-05-13T01:25:18.443Z,48.53
2018-05-13T01:26:18.429Z,48.56
2018-05-13T01:27:18.383Z,48.47
2018-05-13T01:28:18.299Z,48.51
2018-05-13T01:29:18.765Z,48.53
2018-05-13T01:30:18.419Z,48.45
2018-05-13T01:31:18.303Z,48.53
2018-05-13T01:32:18.503Z,48.48
2018-05-13T01:33:18.450Z,48.49
2018-05-13T01:34:18.296Z,48.54
2018-05-13T01:35:18.277Z,48.51
2018-05-13T01:36:18.318Z,48.52
2018-05-13T01:37:18.425Z,48.59
2018-05-13T01:38:18.295Z,48.48
2018-05-13T01:39:18.274Z,48.55
2018-05-13T01:40:18.401Z,48.54
2018-05-13T01:41:18.355Z,48.59
2018-05-13T01:42:18.340Z,48.51
2018-05-13T01:43:18.452Z,48.53
2018-05-13T01:44:18.263Z,48.55
2018-05-13T01:45:18.466Z,48.53
2018-05-13T01:46:18.472Z,48.55
2018-05-13T01:47:18.381Z,48.54
2018-05-13T01:48:18.359Z,48.48
2018-05-13T01:49:18.508Z,48.52
2018-05-13T01:50:18.344Z,48.56
2018-05-13T01:51:18.428Z,48.48
2018-05-13T01:52:18.414Z,48.59
2018-05-13T01:53:18.269Z,48.54
2018-05-13T01:54:18.328Z,48.57
2018-05-13T01:55:18.322Z,48.61
2018-05-13T01:56:18.453Z,48.52
2018-05-13T01:57:18.441Z,48.5
2018-05-13T01:58:18.307Z,48.56
2018-05-13T01:59:18.435Z,48.54
2018-05-13T02:00:18.424Z,48.57
2018-05-13T02:01:18.316Z,48.6
2018-05-13T02:02:18.268Z,48.59
2018-05-13T02:03:18.287Z,48.62
2018-05-13T02:04:18.481Z,48.59
2018-05-13T02:05:18.287Z,48.57
2018-05-13T02:06:18.389Z,48.54
2018-05-13T02:07:18.434Z,48.55
2018-05-13T02:08:18.333Z,48.59
2018-05-13T02:09:18.497Z,48.6
2018-05-13T02:10:18.444Z,48.62
2018-05-13T02:11:18.241Z,48.59
2018-05-13T02:12:18.460Z,48.57
2018-05-13T02:13:18.295Z,48.58
2018-05-13T02:14:18.342Z,48.51
2018-05-13T02:15:18.497Z,48.59
2018-05-13T02:16:18.269Z,48.53
2018-05-13T02:17:18.303Z,48.54
2018-05-13T02:18:18.461Z,48.55
2018-05-13T02:19:18.398Z,48.58
2018-05-13T02:20:18.327Z,48.57
2018-05-13T02:21:18.413Z,48.53
2018-05-13T02:22:18.345Z,48.54
2018-05-13T02:23:18.402Z,48.59
2018-05-13T02:24:18.319Z,48.5
2018-05-13T02:25:18.572Z,48.6
2018-05-13T02:26:18.471Z,48.53
2018-05-13T02:27:18.413Z,48.58
2018-05-13T02:28:18.388Z,48.61
2018-05-13T02:29:18.299Z,48.59
2018-05-13T02:30:18.377Z,48.59
2018-05-13T02:31:18.281Z,48.59
2018-05-13T02:32:18.246Z,48.54
2018-05-13T02:33:18.454Z,48.59
2018-05-13T02:34:18.283Z,48.55
2018-05-13T02:35:18.480Z,48.58
2018-05-13T02:36:18.365Z,48.55
2018-05-13T02:37:18.315Z,48.58
2018-05-13T02:38:18.279Z,48.52
2018-05-13T02:39:18.336Z,48.58
2018-05-13T02:40:18.273Z,48.61
2018-05-13T02:41:18.244Z,48.51
2018-05-13T02:42:18.385Z,48.51
2018-05-13T02:43:18.374Z,48.58
2018-05-13T02:44:18.411Z,48.57
2018-05-13T02:45:18.458Z,48.58
2018-05-13T02:46:18.261Z,48.59
2018-05-13T02:47:18.184Z,48.53
2018-05-13T02:48:18.399Z,48.63
2018-05-13T02:49:18.574Z,48.62
2018-05-13T02:50:18.337Z,48.56
2018-05-13T02:51:18.360Z,48.51
2018-05-13T02:52:18.299Z,48.6
2018-05-13T02:53:18.309Z,48.57
2018-05-13T02:54:18.430Z,48.57
2018-05-13T02:55:18.337Z,48.61
2018-05-13T02:56:18.269Z,48.6
2018-05-13T02:57:18.469Z,48.54
2018-05-13T02:58:18.479Z,48.62
2018-05-13T02:59:18.680Z,48.6
2018-05-13T03:00:18.509Z,48.63
2018-05-13T03:01:18.442Z,48.57
2018-05-13T03:02:18.325Z,48.58
2018-05-13T03:03:18.409Z,48.59
2018-05-13T03:04:18.216Z,48.64
2018-05-13T03:05:18.353Z,48.59
2018-05-13T03:06:18.403Z,48.63
2018-05-13T03:07:18.463Z,48.72
2018-05-13T03:08:18.348Z,48.57
2018-05-13T03:09:18.460Z,48.64
2018-05-13T03:10:18.631Z,48.66
2018-05-13T03:11:18.407Z,48.62
2018-05-13T03:12:18.226Z,48.61
2018-05-13T03:13:18.424Z,48.64
2018-05-13T03:14:18.286Z,48.62
2018-05-13T03:15:18.469Z,48.63
2018-05-13T03:16:18.485Z,48.61
2018-05-13T03:17:18.385Z,48.63
2018-05-13T03:18:18.379Z,48.6
2018-05-13T03:19:18.674Z,48.65
2018-05-13T03:20:18.580Z,48.57
2018-05-13T03:21:18.215Z,48.62
2018-05-13T03:22:18.435Z,48.73
2018-05-13T03:23:18.380Z,48.62
2018-05-13T03:24:18.355Z,48.71
2018-05-13T03:25:18.377Z,48.65
2018-05-13T03:26:18.450Z,48.54
2018-05-13T03:27:18.497Z,48.65
2018-05-13T03:28:18.464Z,48.71
2018-05-13T03:29:18.459Z,48.64
2018-05-13T03:30:18.370Z,48.63
2018-05-13T03:31:18.351Z,48.67
2018-05-13T03:32:18.263Z,48.65
2018-05-13T03:33:18.458Z,48.67
2018-05-13T03:34:18.436Z,48.72
2018-05-13T03:35:18.275Z,48.59
2018-05-13T03:36:18.332Z,48.71
2018-05-13T03:37:18.419Z,48.72
2018-05-13T03:38:18.408Z,48.63
2018-05-13T03:39:18.235Z,48.66
2018-05-13T03:40:18.441Z,48.71
2018-05-13T03:41:18.290Z,48.64
2018-05-13T03:42:18.355Z,48.68
2018-05-13T03:43:18.235Z,48.7
2018-05-13T03:44:18.359Z,48.65
2018-05-13T03:45:18.331Z,48.67
2018-05-13T03:46:18.439Z,48.67
2018-05-13T03:47:18.301Z,48.67
2018-05-13T03:48:18.396Z,48.71
2018-05-13T03:49:18.301Z,48.7
2018-05-13T03:50:18.207Z,48.66
2018-05-13T03:51:18.317Z,48.73
2018-05-13T03:52:18.543Z,48.7
2018-05-13T03:53:18.289Z,48.72
2018-05-13T03:54:18.349Z,48.67
2018-05-13T03:55:18.406Z,48.71
2018-05-13T03:56:18.783Z,48.74
2018-05-13T03:57:18.342Z,48.67
2018-05-13T03:58:18.375Z,48.68
2018-05-13T03:59:18.291Z,48.72
2018-05-13T04:00:18.231Z,48.69
2018-05-13T04:01:18.279Z,48.68
2018-05-13T04:02:18.275Z,48.75
2018-05-13T04:03:18.359Z,48.7
2018-05-13T04:04:18.659Z,48.75
2018-05-13T04:05:18.211Z,48.71
2018-05-13T04:06:18.435Z,48.72
2018-05-13T04:07:18.518Z,48.72
2018-05-13T04:08:18.411Z,48.78
2018-05-13T04:09:18.407Z,48.72
2018-05-13T04:10:18.395Z,48.75
2018-05-13T04:11:18.427Z,48.7
2018-05-13T04:12:18.447Z,48.68
2018-05-13T04:13:18.260Z,48.75
2018-05-13T04:14:18.333Z,48.71
2018-05-13T04:15:18.286Z,48.75
2018-05-13T04:16:18.576Z,48.75
2018-05-13T04:17:18.353Z,48.76
2018-05-13T04:18:18.263Z,48.71
2018-05-13T04:19:18.195Z,48.81
2018-05-13T04:20:18.433Z,48.74
2018-05-13T04:21:18.281Z,48.79
2018-05-13T04:22:18.219Z,48.74
2018-05-13T04:23:18.265Z,48.66
2018-05-13T04:24:18.316Z,48.74
2018-05-13T04:25:18.407Z,48.79
2018-05-13T04:26:18.453Z,48.83
2018-05-13T04:27:18.249Z,48.76
2018-05-13T04:28:18.218Z,48.75
2018-05-13T04:29:18.438Z,48.73
2018-05-13T04:30:18.433Z,48.74
2018-05-13T04:31:18.378Z,48.76
2018-05-13T04:32:18.476Z,48.71
2018-05-13T04:33:18.246Z,48.73
2018-05-13T04:34:18.546Z,48.83
2018-05-13T04:35:18.416Z,48.77
2018-05-13T04:36:18.431Z,48.72
2018-05-13T04:37:18.233Z,48.79
2018-05-13T04:38:18.433Z,48.76
2018-05-13T04:39:18.820Z,48.75
2018-05-13T04:40:18.348Z,48.74
2018-05-13T04:41:18.370Z,48.75
2018-05-13T04:42:18.417Z,48.83
2018-05-13T04:43:18.341Z,48.76
2018-05-13T04:44:18.698Z,48.82
2018-05-13T04:45:18.402Z,48.73
2018-05-13T04:46:18.139Z,48.78
2018-05-13T04:47:18.386Z,48.81
2018-05-13T04:48:18.292Z,48.78
2018-05-13T04:49:18.611Z,48.77
2018-05-13T04:50:18.339Z,48.82
2018-05-13T04:51:18.405Z,48.7
2018-05-13T04:52:18.410Z,48.78
2018-05-13T04:53:18.232Z,48.74
2018-05-13T04:54:18.630Z,48.77
2018-05-13T04:55:18.231Z,48.92
2018-05-13T04:56:18.253Z,48.78
2018-05-13T04:57:18.422Z,48.72
2018-05-13T04:58:18.372Z,48.76
2018-05-13T04:59:18.491Z,48.79
2018-05-13T05:00:18.177Z,48.77
2018-05-13T05:01:18.388Z,48.79
2018-05-13T05:02:18.357Z,48.81
2018-05-13T05:03:18.728Z,48.68
2018-05-13T05:04:18.143Z,48.85
2018-05-13T05:05:18.311Z,48.77
2018-05-13T05:06:18.216Z,48.77
2018-05-13T05:07:18.427Z,48.81
2018-05-13T05:08:18.275Z,48.78
2018-05-13T05:09:18.355Z,48.77
2018-05-13T05:10:18.374Z,48.84
2018-05-13T05:11:18.366Z,48.75
2018-05-13T05:12:18.236Z,48.86
2018-05-13T05:13:28.290Z,48.84
2018-05-13T05:14:18.257Z,48.78
2018-05-13T05:15:18.501Z,48.8
2018-05-13T05:16:18.202Z,48.8
2018-05-13T05:17:18.388Z,48.76
2018-05-13T05:18:18.132Z,48.81
2018-05-13T05:19:18.412Z,48.8
2018-05-13T05:20:18.418Z,48.8
2018-05-13T05:21:18.310Z,48.8
2018-05-13T05:22:18.380Z,48.81
2018-05-13T05:23:18.287Z,48.8
2018-05-13T05:24:18.364Z,48.84
2018-05-13T05:25:18.372Z,48.86
2018-05-13T05:26:18.278Z,48.86
2018-05-13T05:27:18.163Z,48.79
2018-05-13T05:28:18.323Z,48.8
2018-05-13T05:29:18.270Z,48.76
2018-05-13T05:30:18.289Z,48.81
2018-05-13T05:31:18.514Z,48.83
2018-05-13T05:32:18.243Z,48.73
2018-05-13T05:33:18.386Z,48.78
2018-05-13T05:34:18.278Z,48.74
2018-05-13T05:35:18.583Z,48.78
2018-05-13T05:36:18.329Z,48.83
2018-05-13T05:37:18.241Z,48.85
2018-05-13T05:38:18.132Z,48.75
2018-05-13T05:39:18.359Z,48.75
2018-05-13T05:40:18.238Z,48.83
2018-05-13T05:41:18.468Z,48.78
2018-05-13T05:42:18.275Z,48.84
2018-05-13T05:43:18.304Z,48.78
2018-05-13T05:44:18.181Z,48.74
2018-05-13T05:45:18.407Z,48.8
2018-05-13T05:46:18.387Z,48.8
2018-05-13T05:47:18.242Z,48.75
2018-05-13T05:48:18.486Z,48.74
2018-05-13T05:49:18.284Z,48.79
2018-05-13T05:50:18.335Z,48.75
2018-05-13T05:51:18.260Z,48.71
2018-05-13T05:52:18.336Z,48.77
2018-05-13T05:53:18.295Z,48.74
2018-05-13T05:54:18.222Z,48.71
2018-05-13T05:55:18.317Z,48.79
2018-05-13T05:56:18.210Z,48.71
2018-05-13T05:57:18.236Z,48.69
2018-05-13T05:58:18.267Z,48.74
2018-05-13T05:59:18.314Z,48.77
2018-05-13T06:00:18.250Z,48.73
2018-05-13T06:01:18.339Z,48.74
2018-05-13T06:02:18.370Z,48.67
2018-05-13T06:03:18.574Z,48.66
2018-05-13T06:04:18.125Z,48.73
2018-05-13T06:05:18.123Z,48.73
2018-05-13T06:06:18.305Z,48.71
2018-05-13T06:07:18.370Z,48.75
2018-05-13T06:08:18.347Z,48.77
2018-05-13T06:09:18.411Z,48.75
2018-05-13T06:10:18.222Z,48.71
2018-05-13T06:11:18.512Z,48.73
2018-05-13T06:12:18.315Z,48.71
2018-05-13T06:13:18.543Z,48.71
2018-05-13T06:14:18.090Z,48.72
2018-05-13T06:15:18.482Z,48.79
2018-05-13T06:16:18.213Z,48.74
2018-05-13T06:17:18.343Z,48.7
2018-05-13T06:18:18.160Z,48.66
2018-05-13T06:19:18.245Z,48.78
2018-05-13T06:20:18.312Z,48.7
2018-05-13T06:21:18.300Z,48.73
2018-05-13T06:22:18.311Z,48.76
2018-05-13T06:23:18.187Z,48.77
2018-05-13T06:24:18.428Z,48.78
2018-05-13T06:25:18.337Z,48.66
2018-05-13T06:26:18.346Z,48.7
2018-05-13T06:27:18.115Z,48.68
2018-05-13T06:28:18.409Z,48.74
2018-05-13T06:29:18.446Z,48.68
2018-05-13T06:30:18.302Z,48.71
2018-05-13T06:31:18.342Z,48.73
2018-05-13T06:32:18.215Z,48.72
2018-05-13T06:33:18.530Z,48.72
2018-05-13T06:34:18.534Z,48.73
2018-05-13T06:35:18.177Z,48.74
2018-05-13T06:36:18.197Z,48.67
2018-05-13T06:37:18.471Z,48.73
2018-05-13T06:38:18.225Z,48.74
2018-05-13T06:39:18.452Z,48.68
2018-05-13T06:40:19.047Z,48.68
2018-05-13T06:41:18.169Z,48.74
2018-05-13T06:42:18.311Z,48.68
2018-05-13T06:43:18.240Z,48.71
2018-05-13T06:44:18.238Z,48.67
2018-05-13T06:45:18.591Z,48.65
2018-05-13T06:46:18.222Z,48.73
2018-05-13T06:47:18.365Z,48.74
2018-05-13T06:48:18.273Z,48.72
2018-05-13T06:49:18.326Z,48.72
2018-05-13T06:50:18.179Z,48.7
2018-05-13T06:51:18.391Z,48.69
2018-05-13T06:52:18.362Z,48.73
2018-05-13T06:53:18.387Z,48.71
2018-05-13T06:54:18.307Z,48.71
2018-05-13T06:55:18.510Z,48.74
2018-05-13T06:56:18.291Z,48.71
2018-05-13T06:57:18.407Z,48.75
2018-05-13T06:58:18.373Z,48.71
2018-05-13T06:59:18.167Z,48.69
2018-05-13T07:00:18.379Z,48.68
2018-05-13T07:01:18.226Z,48.74
2018-05-13T07:02:18.224Z,48.67
2018-05-13T07:03:18.349Z,48.7
2018-05-13T07:04:18.346Z,48.68
2018-05-13T07:05:18.347Z,48.66
2018-05-13T07:06:18.394Z,48.67
2018-05-13T07:07:18.328Z,48.75
2018-05-13T07:08:18.183Z,48.7
2018-05-13T07:09:18.334Z,48.69
2018-05-13T07:10:18.405Z,48.68
2018-05-13T07:11:18.313Z,48.71
2018-05-13T07:12:18.318Z,48.68
2018-05-13T07:13:18.253Z,48.69
2018-05-13T07:14:18.079Z,48.78
2018-05-13T07:15:18.407Z,48.69
2018-05-13T07:16:18.393Z,48.72
2018-05-13T07:17:18.259Z,48.72
2018-05-13T07:18:18.130Z,48.71
2018-05-13T07:19:18.350Z,48.68
2018-05-13T07:20:18.376Z,48.72
2018-05-13T07:21:18.291Z,48.66
2018-05-13T07:22:18.251Z,48.67
2018-05-13T07:23:18.309Z,48.68
2018-05-13T07:24:18.333Z,48.71
2018-05-13T07:25:18.295Z,48.71
2018-05-13T07:26:18.279Z,48.64
2018-05-13T07:27:18.454Z,48.69
2018-05-13T07:28:18.227Z,48.71
2018-05-13T07:29:18.549Z,48.69
2018-05-13T07:30:18.326Z,48.68
2018-05-13T07:31:18.498Z,48.77
2018-05-13T07:32:18.388Z,48.71
2018-05-13T07:33:18.322Z,48.68
2018-05-13T07:34:18.335Z,48.74
2018-05-13T07:35:18.176Z,48.68
2018-05-13T07:36:18.503Z,48.66
2018-05-13T07:37:18.285Z,48.71
2018-05-13T07:38:18.288Z,48.67
2018-05-13T07:39:18.303Z,48.67
2018-05-13T07:40:18.401Z,48.7
2018-05-13T07:41:18.182Z,48.65
2018-05-13T07:42:18.233Z,48.75
2018-05-13T07:43:18.309Z,48.69
2018-05-13T07:44:18.103Z,48.65
2018-05-13T07:45:18.373Z,48.66
2018-05-13T07:46:18.458Z,48.7
2018-05-13T07:47:18.476Z,48.68
2018-05-13T07:48:18.232Z,48.67
2018-05-13T07:49:18.311Z,48.7
2018-05-13T07:50:18.408Z,48.64
2018-05-13T07:51:18.270Z,48.62
2018-05-13T07:52:18.400Z,48.91
2018-05-13T07:53:18.292Z,48.94
2018-05-13T07:54:18.151Z,48.74
2018-05-13T07:55:18.210Z,48.81
2018-05-13T07:56:18.293Z,48.87
2018-05-13T07:57:18.338Z,48.89
2018-05-13T07:58:18.160Z,48.85
2018-05-13T07:59:18.245Z,48.82
2018-05-13T08:00:18.231Z,48.92
2018-05-13T08:01:18.520Z,48.97
2018-05-13T08:02:18.642Z,48.97
2018-05-13T08:03:18.188Z,48.99
2018-05-13T08:04:18.236Z,49.03
2018-05-13T08:05:18.253Z,48.97
2018-05-13T08:06:18.361Z,48.84
2018-05-13T08:07:18.277Z,48.96
2018-05-13T08:08:18.341Z,48.82
2018-05-13T08:09:18.229Z,48.88
2018-05-13T08:10:18.402Z,48.91
2018-05-13T08:11:18.150Z,48.88
2018-05-13T08:12:18.300Z,48.86
2018-05-13T08:13:18.201Z,48.91
2018-05-13T08:14:18.207Z,48.88
2018-05-13T08:15:18.148Z,48.96
2018-05-13T08:16:18.205Z,48.91
2018-05-13T08:17:18.266Z,48.84
2018-05-13T08:18:18.272Z,48.84
2018-05-13T08:19:18.138Z,48.87
2018-05-13T08:20:18.498Z,48.99
2018-05-13T08:21:18.314Z,48.9
2018-05-13T08:22:18.326Z,48.94
2018-05-13T08:23:18.293Z,48.84
2018-05-13T08:24:18.217Z,48.84
2018-05-13T08:25:18.234Z,48.9
2018-05-13T08:26:18.349Z,48.92
2018-05-13T08:27:18.367Z,48.91
2018-05-13T08:28:18.275Z,48.95
2018-05-13T08:29:18.243Z,48.87
2018-05-13T08:30:18.273Z,48.89
2018-05-13T08:31:18.353Z,48.94
2018-05-13T08:32:18.164Z,48.87
2018-05-13T08:33:18.238Z,48.83
2018-05-13T08:34:18.398Z,48.84
2018-05-13T08:35:18.167Z,48.9
2018-05-13T08:36:18.423Z,48.83
2018-05-13T08:37:18.322Z,48.9
2018-05-13T08:38:18.363Z,48.86
2018-05-13T08:39:18.314Z,48.75
2018-05-13T08:40:18.280Z,48.75
2018-05-13T08:41:18.506Z,48.71
2018-05-13T08:42:18.248Z,48.68
2018-05-13T08:43:18.160Z,48.68
2018-05-13T08:44:18.062Z,48.62
2018-05-13T08:45:18.239Z,48.57
2018-05-13T08:46:18.251Z,48.65
2018-05-13T08:47:18.608Z,48.65
2018-05-13T08:48:18.177Z,48.64
2018-05-13T08:49:18.165Z,48.63
2018-05-13T08:50:18.347Z,48.58
2018-05-13T08:51:18.188Z,48.6
2018-05-13T08:52:18.220Z,48.59
2018-05-13T08:53:18.436Z,48.6
2018-05-13T08:54:18.469Z,48.58
2018-05-13T08:55:18.393Z,48.62
2018-05-13T08:56:18.399Z,48.62
2018-05-13T08:57:18.175Z,48.56
2018-05-13T08:58:18.353Z,48.58
2018-05-13T08:59:18.298Z,48.52
2018-05-13T09:00:18.331Z,48.56
2018-05-13T09:01:18.238Z,48.64
2018-05-13T09:02:18.091Z,48.6
2018-05-13T09:03:18.259Z,48.52
2018-05-13T09:04:18.285Z,49.07
2018-05-13T09:05:18.161Z,48.98
2018-05-13T09:06:18.182Z,48.89
2018-05-13T09:07:18.479Z,49.18
2018-05-13T09:08:18.331Z,49.22
2018-05-13T09:09:18.130Z,49.31
2018-05-13T09:10:18.213Z,49.47
2018-05-13T09:11:18.223Z,49.37
2018-05-13T09:12:18.193Z,49.2
2018-05-13T09:13:18.400Z,49.42
2018-05-13T09:14:18.525Z,49.47
2018-05-13T09:15:18.288Z,49.48
2018-05-13T09:16:18.265Z,49.29
2018-05-13T09:17:18.483Z,49.43
2018-05-13T09:18:18.187Z,49.56
2018-05-13T09:19:18.113Z,49.52
2018-05-13T09:20:18.522Z,50.04
2018-05-13T09:21:18.302Z,49.86
2018-05-13T09:22:18.126Z,49.79
2018-05-13T09:23:18.489Z,49.62
2018-05-13T09:24:18.135Z,49.96
2018-05-13T09:25:18.246Z,49.96
2018-05-13T09:26:18.254Z,49.87
2018-05-13T09:27:18.234Z,49.68
2018-05-13T09:28:18.255Z,49.75
2018-05-13T09:29:18.280Z,49.81
2018-05-13T09:30:18.234Z,49.67
2018-05-13T09:31:18.212Z,49.78
2018-05-13T09:32:18.207Z,49.8
2018-05-13T09:33:18.291Z,49.68
2018-05-13T09:34:18.293Z,49.79
2018-05-13T09:35:18.193Z,49.72
2018-05-13T09:36:18.215Z,49.9
2018-05-13T09:37:18.286Z,49.75
2018-05-13T09:38:18.352Z,50.03
2018-05-13T09:39:18.163Z,49.77
2018-05-13T09:40:18.330Z,49.7
2018-05-13T09:41:18.236Z,49.81
2018-05-13T09:42:18.290Z,49.73
2018-05-13T09:43:18.475Z,49.75
2018-05-13T09:44:18.250Z,49.69
2018-05-13T09:45:18.525Z,49.79
2018-05-13T09:46:18.534Z,49.76
2018-05-13T09:47:18.681Z,49.55
2018-05-13T09:48:18.306Z,49.51
2018-05-13T09:49:18.347Z,49.6
2018-05-13T09:50:18.274Z,49.56
2018-05-13T09:51:28.574Z,49.56
2018-05-13T09:52:18.307Z,49.56
2018-05-13T09:53:18.598Z,49.55
2018-05-13T09:54:18.585Z,49.48
2018-05-13T09:55:18.601Z,49.49
2018-05-13T09:56:18.177Z,49.53
2018-05-13T09:57:18.907Z,49.55
2018-05-13T09:58:18.302Z,49.57
2018-05-13T09:59:18.628Z,49.59
2018-05-13T10:00:18.404Z,49.52
2018-05-13T10:01:18.364Z,49.49
2018-05-13T10:02:18.657Z,49.47
2018-05-13T10:03:18.605Z,49.58
2018-05-13T10:04:18.412Z,49.52
2018-05-13T10:05:18.360Z,49.49
2018-05-13T10:06:18.361Z,49.51
2018-05-13T10:07:18.112Z,49.47
2018-05-13T10:08:18.681Z,49.52
2018-05-13T10:09:18.225Z,49.47
2018-05-13T10:10:18.286Z,49.47
2018-05-13T10:11:18.388Z,49.42
2018-05-13T10:12:18.039Z,49.51
2018-05-13T10:13:18.518Z,49.4
2018-05-13T10:14:18.188Z,49.42
2018-05-13T10:15:18.740Z,49.35
2018-05-13T10:16:18.070Z,49.36
2018-05-13T10:17:18.521Z,49.34
2018-05-13T10:18:18.210Z,49.28
2018-05-13T10:19:18.319Z,49.41
2018-05-13T10:20:18.279Z,49.32
2018-05-13T10:21:18.553Z,49.27
2018-05-13T10:22:18.396Z,49.22
2018-05-13T10:23:18.062Z,49.25
2018-05-13T10:24:18.294Z,49.24
2018-05-13T10:25:18.230Z,49.27
2018-05-13T10:26:18.232Z,49.28
2018-05-13T10:27:18.439Z,49.2
2018-05-13T10:28:18.463Z,49.3
2018-05-13T10:29:18.313Z,49.15
2018-05-13T10:30:18.191Z,49.2
2018-05-13T10:31:18.294Z,49.43
2018-05-13T10:32:18.188Z,49.34
2018-05-13T10:33:18.137Z,49.37
2018-05-13T10:34:18.124Z,49.42
2018-05-13T10:35:18.161Z,49.4
2018-05-13T10:36:18.361Z,49.5
2018-05-13T10:37:18.295Z,49.56
2018-05-13T10:38:18.402Z,49.51
2018-05-13T10:39:18.140Z,49.54
2018-05-13T10:40:18.354Z,49.66
2018-05-13T10:41:18.366Z,49.39
2018-05-13T10:42:18.369Z,49.36
2018-05-13T10:43:18.131Z,49.38
2018-05-13T10:44:18.222Z,49.39
2018-05-13T10:45:18.288Z,49.38
2018-05-13T10:46:18.185Z,49.42
2018-05-13T10:47:18.271Z,49.39
2018-05-13T10:48:18.420Z,49.43
2018-05-13T10:49:18.087Z,49.46
2018-05-13T10:50:18.175Z,49.43
2018-05-13T10:51:18.365Z,49.35
2018-05-13T10:52:18.513Z,49.3
2018-05-13T10:53:18.259Z,49.33
2018-05-13T10:54:18.136Z,49.4
2018-05-13T10:55:18.196Z,49.3
2018-05-13T10:56:18.275Z,49.4
2018-05-13T10:57:18.383Z,49.32
2018-05-13T10:58:18.111Z,49.33
2018-05-13T10:59:18.144Z,49.26
2018-05-13T11:00:18.039Z,49.37
2018-05-13T11:01:18.223Z,49.37
2018-05-13T11:02:18.112Z,49.43
2018-05-13T11:03:18.407Z,49.47
2018-05-13T11:04:18.169Z,49.43
2018-05-13T11:05:18.192Z,49.36
2018-05-13T11:06:18.136Z,49.42
2018-05-13T11:07:18.212Z,49.34
2018-05-13T11:08:18.447Z,49.33
2018-05-13T11:09:18.042Z,49.3
2018-05-13T11:10:18.465Z,49.3
2018-05-13T11:11:18.208Z,49.44
2018-05-13T11:12:18.209Z,49.44
2018-05-13T11:13:18.161Z,49.37
2018-05-13T11:14:18.224Z,49.45
2018-05-13T11:15:18.163Z,49.62
2018-05-13T11:16:18.365Z,49.5
2018-05-13T11:17:18.094Z,49.58
2018-05-13T11:18:18.331Z,49.44
2018-05-13T11:19:18.273Z,49.32
2018-05-13T11:20:18.367Z,49.32
2018-05-13T11:21:18.110Z,49.35
2018-05-13T11:22:18.173Z,49.43
2018-05-13T11:23:18.096Z,49.44
2018-05-13T11:24:18.045Z,49.37
2018-05-13T11:25:18.188Z,49.38
2018-05-13T11:26:18.193Z,49.42
2018-05-13T11:27:18.209Z,49.37
2018-05-13T11:28:18.257Z,49.39
2018-05-13T11:29:18.204Z,49.31
2018-05-13T11:30:18.227Z,49.38
2018-05-13T11:31:18.257Z,49.39
2018-05-13T11:32:18.187Z,49.4
2018-05-13T11:33:18.167Z,49.3
2018-05-13T11:34:18.121Z,49.26
2018-05-13T11:35:18.308Z,49.35
2018-05-13T11:36:18.122Z,49.3
2018-05-13T11:37:18.299Z,49.31
2018-05-13T11:38:18.207Z,49.24
2018-05-13T11:39:18.137Z,49.26
2018-05-13T11:40:18.188Z,49.36
2018-05-13T11:41:18.267Z,49.35
2018-05-13T11:42:18.237Z,49.3
2018-05-13T11:43:18.189Z,49.29
2018-05-13T11:44:18.314Z,49.39
2018-05-13T11:45:18.166Z,49.37
2018-05-13T11:46:18.061Z,49.36
2018-05-13T11:47:18.206Z,49.38
2018-05-13T11:48:18.829Z,49.38
2018-05-13T11:49:18.342Z,49.38
2018-05-13T11:50:18.489Z,49.47
2018-05-13T11:51:18.346Z,49.39
2018-05-13T11:52:18.360Z,49.4
2018-05-13T11:53:18.175Z,49.53
2018-05-13T11:54:18.336Z,49.33
2018-05-13T11:55:18.127Z,49.37
2018-05-13T11:56:17.981Z,49.31
2018-05-13T11:57:18.362Z,49.36
2018-05-13T11:58:18.315Z,49.47
2018-05-13T11:59:18.128Z,49.47
2018-05-13T12:00:18.201Z,49.44
2018-05-13T12:01:18.176Z,49.48
2018-05-13T12:02:18.245Z,49.37
2018-05-13T12:03:18.130Z,49.37
2018-05-13T12:04:18.127Z,49.42
2018-05-13T12:05:18.108Z,49.43
2018-05-13T12:06:18.185Z,49.45
2018-05-13T12:07:18.108Z,49.41
2018-05-13T12:08:18.244Z,49.39
2018-05-13T12:09:18.148Z,49.38
2018-05-13T12:10:18.578Z,49.38
2018-05-13T12:11:18.141Z,49.37
2018-05-13T12:12:18.224Z,49.35
2018-05-13T12:13:18.183Z,49.39
2018-05-13T12:14:18.068Z,49.69
2018-05-13T12:15:18.284Z,49.82
2018-05-13T12:16:18.316Z,49.65
2018-05-13T12:17:18.219Z,49.51
2018-05-13T12:18:18.259Z,49.42
2018-05-13T12:19:18.102Z,49.41
2018-05-13T12:20:18.174Z,49.38
2018-05-13T12:21:18.043Z,49.36
2018-05-13T12:22:18.189Z,49.36
2018-05-13T12:23:18.235Z,49.34
2018-05-13T12:24:18.071Z,49.26
2018-05-13T12:25:18.086Z,49.31
2018-05-13T12:26:18.248Z,49.28
2018-05-13T12:27:18.139Z,49.3
2018-05-13T12:28:18.244Z,49.18
2018-05-13T12:29:18.221Z,49.14
2018-05-13T12:30:18.126Z,49.05
2018-05-13T12:31:18.236Z,49.09
2018-05-13T12:32:18.267Z,49
2018-05-13T12:33:18.104Z,49.04
2018-05-13T12:34:18.010Z,49.18
2018-05-13T12:35:18.207Z,49.03
2018-05-13T12:36:18.185Z,49
2018-05-13T12:37:18.218Z,49.05
2018-05-13T12:38:18.294Z,49.03
2018-05-13T12:39:18.265Z,49
2018-05-13T12:40:18.343Z,49
2018-05-13T12:41:18.189Z,48.98
2018-05-13T12:42:18.238Z,48.98
2018-05-13T12:43:18.019Z,49.03
2018-05-13T12:44:18.163Z,49
2018-05-13T12:45:18.293Z,48.96
2018-05-13T12:46:18.243Z,48.97
2018-05-13T12:47:18.039Z,48.98
2018-05-13T12:48:18.202Z,48.96
2018-05-13T12:49:18.239Z,49
2018-05-13T12:50:18.308Z,48.96
2018-05-13T12:51:18.311Z,48.9
2018-05-13T12:52:18.132Z,48.96
2018-05-13T12:53:18.371Z,48.97
2018-05-13T12:54:18.012Z,48.92
2018-05-13T12:55:18.086Z,48.93