createdAt,value
2023-01-15T00:01:31.644Z,0.80
2023-01-15T00:03:59.749Z,0.80
2023-01-15T00:06:28.300Z,0.87
2023-01-15T00:08:55.734Z,0.70
2023-01-15T00:11:23.833Z,0.90
2023-01-15T00:13:50.916Z,0.77
2023-01-15T00:16:22.906Z,0.80
2023-01-15T00:18:51.912Z,0.70
2023-01-15T00:21:20.193Z,0.70
2023-01-15T00:24:06.629Z,0.70
2023-01-15T00:26:53.048Z,0.70
2023-01-15T00:29:20.762Z,1.03
2023-01-15T00:32:00.023Z,0.93
2023-01-15T00:34:27.715Z,0.80
2023-01-15T00:36:54.717Z,0.60
2023-01-15T00:39:21.682Z,0.60
2023-01-15T00:41:48.597Z,0.73
2023-01-15T00:44:16.257Z,0.70
2023-01-15T00:46:43.355Z,0.67
2023-01-15T00:49:10.265Z,0.63
2023-01-15T00:51:37.581Z,0.60
2023-01-15T00:54:05.085Z,0.90
2023-01-15T00:56:32.273Z,1.20
2023-01-15T00:59:02.334Z,0.70
2023-01-15T01:01:29.616Z,0.67
2023-01-15T01:03:57.056Z,0.50
2023-01-15T01:06:24.209Z,0.60
2023-01-15T01:08:51.161Z,0.70
2023-01-15T01:11:21.724Z,0.80
2023-01-15T01:13:49.180Z,0.60
2023-01-15T01:16:37.640Z,0.70
2023-01-15T01:19:32.013Z,0.60
2023-01-15T01:21:58.897Z,0.60
2023-01-15T01:24:26.115Z,0.70
2023-01-15T01:26:54.597Z,0.67
2023-01-15T01:29:23.815Z,0.60
2023-01-15T01:31:51.444Z,0.60
2023-01-15T01:34:18.486Z,0.57
2023-01-15T01:36:45.453Z,0.50
2023-01-15T01:39:17.301Z,0.70
2023-01-15T01:41:45.593Z,0.60
2023-01-15T01:44:34.875Z,0.60
2023-01-15T01:47:06.396Z,0.60
2023-01-15T01:49:34.563Z,0.70
2023-01-15T01:52:10.973Z,0.60
2023-01-15T01:54:39.097Z,0.90
2023-01-15T01:57:08.660Z,0.80
2023-01-15T01:59:36.857Z,0.73
2023-01-15T02:02:04.314Z,0.50
2023-01-15T02:04:31.572Z,0.67
2023-01-15T02:07:01.117Z,0.70
2023-01-15T02:09:28.059Z,0.73
2023-01-15T02:11:58.392Z,1.00
2023-01-15T02:14:37.337Z,0.67
2023-01-15T02:17:41.402Z,0.60
2023-01-15T02:20:30.975Z,0.70
2023-01-15T02:23:28.583Z,0.70
2023-01-15T02:26:26.110Z,0.60
2023-01-15T02:28:56.657Z,0.60
2023-01-15T02:31:27.575Z,0.70
2023-01-15T02:34:02.255Z,0.63
2023-01-15T02:36:33.383Z,0.80
2023-01-15T02:39:04.928Z,0.70
2023-01-15T02:41:37.076Z,0.73
2023-01-15T02:44:07.057Z,0.60
2023-01-15T02:46:37.017Z,0.70
2023-01-15T02:49:07.571Z,0.70
2023-01-15T02:51:51.701Z,0.70
2023-01-15T02:54:20.479Z,0.60
2023-01-15T02:56:49.557Z,0.70
2023-01-15T02:59:25.428Z,0.80
2023-01-15T03:02:00.708Z,0.70
2023-01-15T03:04:38.273Z,0.90
2023-01-15T03:07:14.641Z,1.00
2023-01-15T03:09:41.924Z,0.90
2023-01-15T03:12:29.905Z,0.80
2023-01-15T03:15:43.153Z,0.80
2023-01-15T03:18:14.207Z,0.90
2023-01-15T03:20:49.616Z,1.20
2023-01-15T03:23:18.712Z,0.80
2023-01-15T03:25:49.992Z,0.70
2023-01-15T03:28:23.371Z,0.80
2023-01-15T03:30:50.445Z,0.80
2023-01-15T03:33:18.163Z,0.80
2023-01-15T03:35:58.974Z,0.70
2023-01-15T03:38:32.600Z,0.80
2023-01-15T03:41:02.277Z,0.83
2023-01-15T03:43:40.875Z,0.80
2023-01-15T03:46:30.109Z,0.87
2023-01-15T03:49:24.631Z,0.70
2023-01-15T03:52:22.678Z,0.70
2023-01-15T03:55:06.458Z,0.80
2023-01-15T03:57:46.339Z,0.60
2023-01-15T04:00:15.055Z,0.70
2023-01-15T04:02:44.360Z,0.73
2023-01-15T04:05:11.889Z,1.00
2023-01-15T04:07:39.177Z,0.70
2023-01-15T04:10:09.410Z,1.00
2023-01-15T04:12:36.264Z,0.60
2023-01-15T04:15:03.434Z,0.80
2023-01-15T04:17:30.365Z,0.60
2023-01-15T04:19:57.224Z,0.60
2023-01-15T04:22:24.192Z,0.60
2023-01-15T04:24:51.153Z,0.60
2023-01-15T04:27:17.993Z,0.50
2023-01-15T04:29:44.826Z,0.40
2023-01-15T04:32:11.727Z,0.40
2023-01-15T04:34:38.637Z,0.40
2023-01-15T04:37:05.626Z,0.40
2023-01-15T04:39:33.119Z,0.40
2023-01-15T04:42:18.455Z,0.50
2023-01-15T04:44:45.307Z,0.50
2023-01-15T04:47:12.207Z,0.40
2023-01-15T04:49:39.070Z,0.40
2023-01-15T04:52:06.011Z,0.40
2023-01-15T04:54:33.272Z,0.40
2023-01-15T04:57:00.148Z,0.40
2023-01-15T04:59:27.919Z,0.47
2023-01-15T05:02:04.000Z,0.40
2023-01-15T05:04:32.734Z,0.40
2023-01-15T05:07:01.612Z,0.40
2023-01-15T05:09:28.523Z,0.40
2023-01-15T05:11:55.406Z,0.50
2023-01-15T05:14:22.449Z,0.50
2023-01-15T05:16:49.299Z,0.50
2023-01-15T05:19:16.136Z,0.40
2023-01-15T05:21:44.236Z,0.50
2023-01-15T05:24:15.342Z,0.40
2023-01-15T05:26:42.847Z,0.50
2023-01-15T05:29:11.857Z,0.40
2023-01-15T05:31:40.061Z,0.43
2023-01-15T05:34:06.973Z,0.50
2023-01-15T05:36:33.954Z,0.50
2023-01-15T05:39:02.421Z,0.50
2023-01-15T05:41:48.568Z,0.50
2023-01-15T05:44:18.883Z,0.50
2023-01-15T05:46:46.655Z,0.40
2023-01-15T05:49:16.511Z,0.40
2023-01-15T05:51:44.019Z,0.40
2023-01-15T05:54:17.826Z,0.50
2023-01-15T05:56:46.064Z,0.50
2023-01-15T05:59:15.284Z,0.40
2023-01-15T06:01:42.533Z,0.40
2023-01-15T06:04:11.548Z,0.50
2023-01-15T06:06:39.184Z,0.47
2023-01-15T06:09:06.279Z,0.50
2023-01-15T06:11:33.336Z,0.53
2023-01-15T06:14:00.378Z,0.40
2023-01-15T06:16:27.476Z,0.40
2023-01-15T06:18:54.759Z,0.50
2023-01-15T06:21:21.595Z,0.53
2023-01-15T06:23:48.464Z,0.50
2023-01-15T06:26:18.888Z,0.60
2023-01-15T06:28:46.630Z,0.40
2023-01-15T06:31:16.291Z,0.40
2023-01-15T06:33:43.797Z,0.50
2023-01-15T06:36:21.645Z,0.50
2023-01-15T06:38:49.475Z,0.60
2023-01-15T06:41:40.638Z,0.53
2023-01-15T06:44:31.112Z,0.60
2023-01-15T06:47:16.718Z,0.50
2023-01-15T06:49:43.591Z,0.50
2023-01-15T06:52:10.481Z,0.40
2023-01-15T06:54:37.371Z,0.50
2023-01-15T06:57:04.592Z,0.50
2023-01-15T06:59:31.604Z,0.60
2023-01-15T07:01:58.549Z,0.50
2023-01-15T07:04:25.509Z,0.40
2023-01-15T07:06:52.366Z,0.50
2023-01-15T07:09:19.359Z,0.50
2023-01-15T07:11:52.212Z,0.50
2023-01-15T07:14:24.323Z,0.50
2023-01-15T07:16:52.357Z,0.50
2023-01-15T07:19:20.098Z,0.50
2023-01-15T07:21:47.247Z,0.50
2023-01-15T07:24:14.739Z,0.40
2023-01-15T07:26:42.772Z,0.50
2023-01-15T07:29:10.251Z,0.40
2023-01-15T07:31:37.912Z,0.50
2023-01-15T07:34:05.344Z,0.60
2023-01-15T07:36:32.622Z,0.60
2023-01-15T07:38:59.547Z,0.50
2023-01-15T07:41:44.753Z,0.50
2023-01-15T07:44:31.107Z,0.50
2023-01-15T07:47:17.129Z,0.60
2023-01-15T07:49:47.290Z,0.60
2023-01-15T07:52:15.560Z,0.53
2023-01-15T07:54:42.971Z,0.50
2023-01-15T07:57:10.604Z,0.60
2023-01-15T07:59:37.575Z,0.50
2023-01-15T08:02:04.805Z,0.60
2023-01-15T08:04:31.787Z,0.50
2023-01-15T08:07:03.141Z,0.60
2023-01-15T08:09:30.462Z,0.60
2023-01-15T08:12:18.310Z,0.57
2023-01-15T08:15:03.591Z,0.60
2023-01-15T08:17:31.256Z,0.60
2023-01-15T08:19:58.116Z,0.93
2023-01-15T08:22:24.989Z,0.60
2023-01-15T08:24:52.030Z,0.50
2023-01-15T08:27:18.868Z,0.60
2023-01-15T08:29:45.744Z,0.80
2023-01-15T08:32:12.836Z,0.70
2023-01-15T08:34:39.746Z,0.60
2023-01-15T08:37:06.711Z,0.60
2023-01-15T08:39:33.851Z,0.70
2023-01-15T08:42:00.751Z,0.80
2023-01-15T08:44:27.832Z,0.90
2023-01-15T08:46:54.830Z,0.80
2023-01-15T08:49:22.103Z,0.90
2023-01-15T08:51:51.878Z,0.83
2023-01-15T08:54:20.894Z,0.70
2023-01-15T08:56:49.813Z,0.70
2023-01-15T08:59:17.239Z,0.80
2023-01-15T09:01:45.584Z,0.80
2023-01-15T09:04:17.491Z,0.80
2023-01-15T09:06:45.441Z,0.70
2023-01-15T09:09:13.196Z,0.80
2023-01-15T09:11:42.513Z,0.70
2023-01-15T09:14:58.000Z,1.03
2023-01-15T09:16:58.510Z,0.90
2023-01-15T09:19:25.358Z,0.90
2023-01-15T09:21:52.279Z,1.10
2023-01-15T09:24:19.163Z,0.97
2023-01-15T09:26:46.045Z,1.00
2023-01-15T09:29:13.009Z,1.10
2023-01-15T09:31:39.926Z,0.90
2023-01-15T09:34:06.869Z,0.90
2023-01-15T09:36:35.579Z,1.20
2023-01-15T09:39:04.094Z,0.90
2023-01-15T09:42:08.614Z,1.00
2023-01-15T09:45:06.396Z,0.80
2023-01-15T09:47:53.887Z,0.77
2023-01-15T09:50:52.824Z,0.80
2023-01-15T09:53:25.708Z,1.20
2023-01-15T09:55:54.975Z,1.10
2023-01-15T09:58:37.239Z,0.90
2023-01-15T10:01:05.282Z,0.80
2023-01-15T10:03:50.474Z,1.00
2023-01-15T10:06:25.720Z,1.00
2023-01-15T10:09:15.654Z,1.00
2023-01-15T10:12:09.482Z,1.00
2023-01-15T10:15:09.258Z,1.00
2023-01-15T10:17:42.225Z,0.90
2023-01-15T10:20:44.894Z,0.90
2023-01-15T10:23:38.204Z,0.80
2023-01-15T10:26:18.488Z,0.90
2023-01-15T10:29:03.807Z,0.80
2023-01-15T10:31:51.225Z,1.03
2023-01-15T10:34:38.323Z,0.87
2023-01-15T10:37:13.624Z,0.80
2023-01-15T10:40:10.724Z,0.80
2023-01-15T10:43:00.920Z,1.00
2023-01-15T10:45:36.296Z,0.80
2023-01-15T10:48:21.883Z,0.90
2023-01-15T10:50:50.163Z,0.80
2023-01-15T10:53:29.864Z,0.90
2023-01-15T10:56:05.239Z,1.00
2023-01-15T10:59:01.569Z,1.00
2023-01-15T11:01:29.884Z,0.90
2023-01-15T11:03:56.920Z,1.20
2023-01-15T11:06:26.962Z,1.40
2023-01-15T11:09:12.402Z,1.70
2023-01-15T11:12:01.115Z,1.40
2023-01-15T11:15:03.648Z,1.80
2023-01-15T11:17:51.165Z,1.80
2023-01-15T11:20:30.623Z,1.30
2023-01-15T11:23:05.927Z,0.70
2023-01-15T11:25:33.458Z,0.90
2023-01-15T11:28:06.170Z,0.90
2023-01-15T11:30:39.957Z,0.70
2023-01-15T11:33:22.099Z,0.60
2023-01-15T11:35:58.189Z,0.70
2023-01-15T11:38:31.276Z,0.80
2023-01-15T11:41:01.556Z,0.60
2023-01-15T11:43:49.480Z,0.70
2023-01-15T11:46:45.925Z,0.60
2023-01-15T11:49:36.487Z,0.60
2023-01-15T11:52:08.385Z,0.80
2023-01-15T11:54:39.052Z,1.20
2023-01-15T11:57:07.038Z,0.97
2023-01-15T11:59:35.627Z,1.10
2023-01-15T12:02:14.975Z,1.33
2023-01-15T12:04:59.238Z,1.03
2023-01-15T12:07:27.036Z,0.90
2023-01-15T12:10:53.262Z,0.83
2023-01-15T12:13:23.143Z,0.83
2023-01-15T12:16:03.935Z,0.70
2023-01-15T12:18:51.817Z,0.80
2023-01-15T12:21:18.685Z,1.10
2023-01-15T12:23:57.385Z,0.70
2023-01-15T12:26:53.792Z,0.70
2023-01-15T12:29:31.701Z,1.00
2023-01-15T12:32:05.026Z,0.80
2023-01-15T12:35:01.900Z,1.60
2023-01-15T12:37:34.343Z,1.33
2023-01-15T12:40:24.671Z,0.80
2023-01-15T12:43:12.828Z,1.17
2023-01-15T12:45:47.289Z,1.27
2023-01-15T12:48:28.116Z,1.13
2023-01-15T12:50:59.076Z,1.00
2023-01-15T12:53:30.532Z,1.13
2023-01-15T12:56:16.111Z,1.23
2023-01-15T12:59:07.817Z,0.80
2023-01-15T13:01:45.419Z,1.00
2023-01-15T13:04:18.663Z,0.90
2023-01-15T13:06:50.658Z,1.17
2023-01-15T13:09:29.497Z,0.90
2023-01-15T13:11:57.152Z,0.80
2023-01-15T13:14:24.891Z,0.93
2023-01-15T13:17:19.582Z,1.00
2023-01-15T13:20:06.137Z,1.00
2023-01-15T13:22:40.779Z,1.00
2023-01-15T13:25:13.394Z,1.07
2023-01-15T13:27:43.048Z,0.80
2023-01-15T13:30:31.475Z,1.00
2023-01-15T13:33:30.288Z,0.90
2023-01-15T13:36:22.209Z,0.80
2023-01-15T13:38:54.389Z,0.80
2023-01-15T13:41:45.486Z,1.00
2023-01-15T13:44:36.952Z,0.80
2023-01-15T13:47:07.416Z,0.80
2023-01-15T13:49:41.474Z,0.70
2023-01-15T13:52:20.496Z,0.60
2023-01-15T13:54:47.430Z,0.70
2023-01-15T13:57:33.985Z,0.70
2023-01-15T14:00:04.461Z,0.60
2023-01-15T14:02:34.883Z,0.50
2023-01-15T14:05:33.182Z,0.60
2023-01-15T14:08:02.168Z,0.90
2023-01-15T14:10:31.719Z,0.70
2023-01-15T14:13:20.475Z,0.80
2023-01-15T14:16:06.165Z,0.90
2023-01-15T14:19:11.337Z,0.60
2023-01-15T14:21:56.613Z,0.90
2023-01-15T14:25:01.033Z,0.73
2023-01-15T14:28:02.289Z,0.97
2023-01-15T14:31:16.720Z,0.73
2023-01-15T14:34:04.281Z,0.63
2023-01-15T14:36:40.350Z,2.30
2023-01-15T14:39:26.715Z,0.80
2023-01-15T14:42:39.811Z,1.07
2023-01-15T14:45:08.535Z,0.90
2023-01-15T14:47:47.546Z,0.80
2023-01-15T14:50:34.707Z,0.80
2023-01-15T14:53:27.081Z,1.00
2023-01-15T14:56:01.626Z,1.13
2023-01-15T14:58:46.399Z,0.90
2023-01-15T15:01:41.867Z,1.00
2023-01-15T15:04:38.992Z,1.03
2023-01-15T15:07:13.949Z,0.87
2023-01-15T15:09:48.415Z,0.70
2023-01-15T15:12:46.207Z,1.03
2023-01-15T15:15:41.733Z,1.10
2023-01-15T15:18:25.658Z,1.00
2023-01-15T15:21:07.040Z,0.80
2023-01-15T15:23:53.909Z,1.50
2023-01-15T15:26:32.677Z,1.23
2023-01-15T15:29:04.196Z,1.73
2023-01-15T15:31:37.875Z,1.90
2023-01-15T15:34:15.511Z,1.50
2023-01-15T15:36:46.108Z,1.60
2023-01-15T15:39:22.506Z,1.60
2023-01-15T15:42:11.668Z,1.70
2023-01-15T15:45:14.020Z,1.30
2023-01-15T15:48:01.383Z,1.63
2023-01-15T15:50:34.603Z,6.60
2023-01-15T15:53:04.692Z,1.70
2023-01-15T15:55:41.556Z,1.47
2023-01-15T15:58:12.592Z,1.80
2023-01-15T16:00:44.377Z,2.17
2023-01-15T16:03:27.268Z,1.53
2023-01-15T16:06:07.871Z,0.93
2023-01-15T16:08:36.166Z,1.00
2023-01-15T16:11:11.367Z,1.60
2023-01-15T16:13:45.039Z,1.20
2023-01-15T16:16:13.737Z,1.30
2023-01-15T16:18:47.097Z,1.20
2023-01-15T16:21:24.439Z,1.60
2023-01-15T16:24:05.009Z,1.77
2023-01-15T16:26:34.733Z,1.97
2023-01-15T16:29:15.817Z,1.47
2023-01-15T16:31:42.781Z,1.57
2023-01-15T16:34:24.561Z,1.13
2023-01-15T16:36:52.051Z,1.33
2023-01-15T16:39:27.197Z,1.40
2023-01-15T16:41:59.356Z,1.10
2023-01-15T16:44:42.985Z,1.40
2023-01-15T16:47:27.130Z,1.10
2023-01-15T16:50:14.297Z,1.43
2023-01-15T16:52:41.868Z,1.47
2023-01-15T16:55:34.671Z,1.57
2023-01-15T16:58:13.486Z,1.70
2023-01-15T17:00:44.931Z,1.83
2023-01-15T17:03:23.431Z,1.30
2023-01-15T17:06:12.456Z,1.40
2023-01-15T17:08:44.073Z,1.20
2023-01-15T17:11:29.941Z,1.60
2023-01-15T17:14:30.980Z,1.23
2023-01-15T17:17:19.702Z,1.30
2023-01-15T17:19:46.773Z,1.43
2023-01-15T17:22:24.442Z,1.40
2023-01-15T17:24:53.598Z,1.17
2023-01-15T17:27:20.462Z,2.07
2023-01-15T17:29:47.420Z,1.00
2023-01-15T17:32:22.234Z,1.30
2023-01-15T17:34:49.193Z,1.30
2023-01-15T17:37:16.081Z,1.63
2023-01-15T17:39:42.977Z,1.83
2023-01-15T17:42:18.495Z,2.93
2023-01-15T17:44:45.736Z,1.40
2023-01-15T17:47:13.138Z,2.40
2023-01-15T17:49:40.069Z,1.40
2023-01-15T17:52:13.733Z,1.40
2023-01-15T17:54:58.848Z,1.57
2023-01-15T17:57:44.488Z,1.57
2023-01-15T18:00:30.446Z,1.60
2023-01-15T18:03:16.272Z,1.13
2023-01-15T18:05:44.957Z,0.90
2023-01-15T18:08:12.679Z,1.37
2023-01-15T18:10:39.659Z,1.10
2023-01-15T18:13:08.314Z,1.67
2023-01-15T18:15:35.197Z,1.30
2023-01-15T18:18:02.063Z,1.40
2023-01-15T18:20:28.949Z,1.10
2023-01-15T18:22:55.799Z,1.50
2023-01-15T18:25:24.168Z,0.97
2023-01-15T18:27:52.885Z,1.20
2023-01-15T18:30:20.145Z,1.03
2023-01-15T18:32:47.196Z,1.10
2023-01-15T18:35:15.005Z,1.57
2023-01-15T18:37:42.786Z,1.33
2023-01-15T18:40:10.829Z,1.80
2023-01-15T18:43:00.355Z,1.40
2023-01-15T18:45:45.839Z,1.37
2023-01-15T18:48:12.696Z,1.10
2023-01-15T18:50:39.675Z,1.83
2023-01-15T18:53:08.626Z,1.20
2023-01-15T18:55:35.554Z,1.40
2023-01-15T18:58:02.412Z,1.00
2023-01-15T19:00:29.312Z,1.60
2023-01-15T19:02:56.257Z,1.00
2023-01-15T19:05:23.681Z,1.30
2023-01-15T19:07:50.999Z,1.30
2023-01-15T19:10:19.111Z,1.30
2023-01-15T19:12:46.036Z,1.20
2023-01-15T19:15:35.089Z,1.30
2023-01-15T19:18:20.768Z,0.97
2023-01-15T19:20:47.944Z,1.20
2023-01-15T19:23:14.863Z,1.30
2023-01-15T19:25:44.164Z,1.50
2023-01-15T19:28:17.746Z,1.10
2023-01-15T19:31:06.783Z,1.10
2023-01-15T19:33:34.087Z,1.60
2023-01-15T19:36:01.199Z,1.87
2023-01-15T19:38:28.102Z,2.03
2023-01-15T19:41:14.902Z,1.53
2023-01-15T19:44:00.341Z,1.60
2023-01-15T19:46:46.193Z,1.33
2023-01-15T19:49:38.338Z,2.10
2023-01-15T19:52:31.537Z,2.57
2023-01-15T19:54:59.882Z,1.90
2023-01-15T19:57:26.912Z,1.90
2023-01-15T19:59:53.862Z,1.83
2023-01-15T20:02:20.871Z,1.87
2023-01-15T20:04:48.851Z,1.53
2023-01-15T20:07:16.047Z,1.73
2023-01-15T20:09:43.807Z,2.10
2023-01-15T20:12:30.556Z,1.87
2023-01-15T20:14:57.793Z,1.63
2023-01-15T20:17:24.947Z,2.20
2023-01-15T20:19:51.861Z,2.30
2023-01-15T20:22:18.734Z,2.80
2023-01-15T20:24:45.627Z,1.63
2023-01-15T20:27:13.385Z,1.70
2023-01-15T20:29:42.283Z,1.90
2023-01-15T20:32:09.607Z,1.60
2023-01-15T20:34:38.946Z,1.73
2023-01-15T20:37:07.059Z,1.93
2023-01-15T20:39:34.240Z,1.70
2023-01-15T20:42:19.568Z,1.40
2023-01-15T20:44:55.673Z,1.40
2023-01-15T20:47:45.874Z,1.73
2023-01-15T20:50:15.982Z,1.80
2023-01-15T20:52:52.155Z,1.67
2023-01-15T20:55:19.960Z,2.00
2023-01-15T20:57:47.139Z,1.97
2023-01-15T21:00:18.713Z,1.83
2023-01-15T21:02:46.399Z,1.70
2023-01-15T21:05:14.347Z,1.70
2023-01-15T21:07:41.645Z,2.30
2023-01-15T21:10:11.460Z,2.27
2023-01-15T21:12:38.315Z,1.90
2023-01-15T21:15:05.976Z,1.77
2023-01-15T21:17:32.849Z,2.20
2023-01-15T21:19:59.701Z,2.10
2023-01-15T21:22:28.946Z,2.23
2023-01-15T21:24:55.823Z,2.00
2023-01-15T21:27:22.684Z,1.83
2023-01-15T21:29:49.625Z,1.47
2023-01-15T21:32:16.474Z,1.60
2023-01-15T21:34:43.380Z,2.00
2023-01-15T21:37:10.233Z,2.27
2023-01-15T21:39:38.725Z,1.67
2023-01-15T21:42:24.233Z,2.00
2023-01-15T21:44:51.113Z,1.90
2023-01-15T21:47:19.650Z,2.00
2023-01-15T21:49:46.904Z,2.00
2023-01-15T21:52:16.662Z,2.20
2023-01-15T21:54:44.405Z,2.70
2023-01-15T21:57:12.371Z,1.90
2023-01-15T21:59:40.996Z,2.30
2023-01-15T22:02:11.663Z,1.80
2023-01-15T22:04:38.765Z,2.03
2023-01-15T22:07:05.651Z,1.67
2023-01-15T22:09:32.673Z,2.10
2023-01-15T22:11:59.528Z,1.97
2023-01-15T22:14:29.287Z,1.70
2023-01-15T22:16:58.728Z,1.57
2023-01-15T22:19:27.944Z,2.00
2023-01-15T22:22:01.930Z,1.60
2023-01-15T22:24:31.873Z,1.33
2023-01-15T22:26:59.359Z,1.50
2023-01-15T22:29:38.410Z,1.70
2023-01-15T22:32:06.902Z,1.77
2023-01-15T22:34:33.844Z,1.90
2023-01-15T22:37:00.754Z,2.50
2023-01-15T22:39:28.169Z,1.57
2023-01-15T22:42:14.017Z,1.77
2023-01-15T22:44:43.565Z,1.67
2023-01-15T22:47:10.690Z,1.30
2023-01-15T22:49:37.952Z,1.50
2023-01-15T22:52:05.079Z,1.40
2023-01-15T22:54:32.119Z,1.67
2023-01-15T22:56:59.361Z,1.20
2023-01-15T22:59:26.255Z,1.10
2023-01-15T23:01:53.417Z,1.50
2023-01-15T23:04:22.967Z,1.70
2023-01-15T23:06:51.741Z,1.20
2023-01-15T23:09:20.010Z,1.30
2023-01-15T23:11:46.959Z,1.43
2023-01-15T23:14:15.780Z,2.00
2023-01-15T23:16:43.646Z,1.80
2023-01-15T23:19:12.231Z,1.40
2023-01-15T23:21:40.553Z,1.50
2023-01-15T23:24:07.575Z,1.60
2023-01-15T23:26:35.241Z,1.50
2023-01-15T23:29:02.439Z,1.20
2023-01-15T23:31:29.708Z,1.50
2023-01-15T23:33:56.800Z,1.33
2023-01-15T23:36:23.953Z,1.13
2023-01-15T23:38:50.879Z,1.53
2023-01-15T23:41:41.076Z,1.20
2023-01-15T23:44:34.684Z,1.10
2023-01-15T23:47:01.727Z,1.20
2023-01-15T23:49:28.619Z,1.40
2023-01-15T23:51:55.479Z,1.20
2023-01-15T23:54:25.420Z,1.37
2023-01-15T23:56:52.279Z,1.40
2023-01-15T23:59:19.337Z,1.20
