createdAt,value
2018-11-02T00:00:11.040Z,0.00
2018-11-02T00:01:11.011Z,0.00
2018-11-02T00:02:11.007Z,0.00
2018-11-02T00:03:10.986Z,0.00
2018-11-02T00:04:11.008Z,0.00
2018-11-02T00:05:11.000Z,0.00
2018-11-02T00:06:11.019Z,0.00
2018-11-02T00:07:10.949Z,0.00
2018-11-02T00:08:10.935Z,0.00
2018-11-02T00:09:10.922Z,0.00
2018-11-02T00:10:10.912Z,0.00
2018-11-02T00:17:15.469Z,0.00
2018-11-02T00:18:15.501Z,0.00
2018-11-02T00:19:15.444Z,0.00
2018-11-02T00:20:15.435Z,0.00
2018-11-02T00:21:15.426Z,0.00
2018-11-02T00:22:15.414Z,0.00
2018-11-02T00:23:15.403Z,0.00
2018-11-02T00:24:15.394Z,0.00
2018-11-02T00:25:15.388Z,0.00
2018-11-02T00:26:15.370Z,0.00
2018-11-02T00:27:15.362Z,0.00
2018-11-02T00:28:15.347Z,0.00
2018-11-02T00:29:15.342Z,0.00
2018-11-02T00:30:15.326Z,0.00
2018-11-02T00:31:15.314Z,0.00
2018-11-02T00:32:15.306Z,0.00
2018-11-02T00:33:15.292Z,0.00
2018-11-02T00:34:15.285Z,0.00
2018-11-02T00:35:15.271Z,0.00
2018-11-02T00:36:15.258Z,0.00
2018-11-02T00:37:15.250Z,0.00
2018-11-02T00:38:15.288Z,0.00
2018-11-02T00:39:15.234Z,0.00
2018-11-02T00:40:15.216Z,0.00
2018-11-02T00:41:15.209Z,0.00
2018-11-02T00:42:15.194Z,0.00
2018-11-02T00:43:15.184Z,0.00
2018-11-02T00:44:15.334Z,0.00
2018-11-02T00:45:15.160Z,0.00
2018-11-02T00:46:15.150Z,0.00
2018-11-02T00:47:15.139Z,0.00
2018-11-02T00:48:15.129Z,0.00
2018-11-02T00:49:15.117Z,0.00
2018-11-02T00:50:15.109Z,0.00
2018-11-02T00:51:15.130Z,0.00
2018-11-02T00:52:15.084Z,0.00
2018-11-02T00:53:15.075Z,0.00
2018-11-02T00:54:15.064Z,0.00
2018-11-02T00:55:15.052Z,0.00
2018-11-02T00:56:15.039Z,0.00
2018-11-02T00:57:15.030Z,0.00
2018-11-02T00:58:15.019Z,0.00
2018-11-02T00:59:15.014Z,0.00
2018-11-02T01:00:14.999Z,0.00
2018-11-02T01:01:14.986Z,0.00
2018-11-02T01:02:14.974Z,0.00
2018-11-02T01:03:15.023Z,0.00
2018-11-02T01:04:14.953Z,0.00
2018-11-02T01:05:14.941Z,0.00
2018-11-02T01:06:14.933Z,0.00
2018-11-02T01:07:14.923Z,0.00
2018-11-02T01:08:14.910Z,0.00
2018-11-02T01:09:14.899Z,0.00
2018-11-02T01:10:14.885Z,0.00
2018-11-02T01:11:14.878Z,0.00
2018-11-02T01:12:14.889Z,0.00
2018-11-02T01:13:14.853Z,0.00
2018-11-02T01:14:14.844Z,0.00
2018-11-02T01:15:14.833Z,0.00
2018-11-02T01:16:14.823Z,0.00
2018-11-02T01:17:14.814Z,0.00
2018-11-02T01:18:14.798Z,0.00
2018-11-02T01:19:14.787Z,0.00
2018-11-02T01:20:14.777Z,0.00
2018-11-02T01:21:14.768Z,0.00
2018-11-02T01:22:14.754Z,0.00
2018-11-02T01:23:14.744Z,0.00
2018-11-02T01:24:14.734Z,0.00
2018-11-02T01:25:14.722Z,0.00
2018-11-02T01:26:14.712Z,0.00
2018-11-02T01:27:14.699Z,0.00
2018-11-02T01:28:14.692Z,0.00
2018-11-02T01:29:14.678Z,0.00
2018-11-02T01:30:14.667Z,0.00
2018-11-02T01:31:14.660Z,0.00
2018-11-02T01:32:14.645Z,0.00
2018-11-02T01:33:14.635Z,0.00
2018-11-02T01:34:14.626Z,0.00
2018-11-02T01:35:14.614Z,0.00
2018-11-02T01:36:14.602Z,0.00
2018-11-02T01:37:14.592Z,0.00
2018-11-02T01:38:14.580Z,0.00
2018-11-02T01:39:14.567Z,0.00
2018-11-02T01:40:14.656Z,0.00
2018-11-02T01:41:14.545Z,0.00
2018-11-02T01:42:14.535Z,0.00
2018-11-02T01:43:14.527Z,0.00
2018-11-02T01:44:14.525Z,0.00
2018-11-02T01:45:14.503Z,0.00
2018-11-02T01:46:14.491Z,0.00
2018-11-02T01:47:14.480Z,0.00
2018-11-02T01:48:14.473Z,0.00
2018-11-02T01:49:14.489Z,0.00
2018-11-02T01:50:14.447Z,0.00
2018-11-02T01:51:14.441Z,0.00
2018-11-02T01:52:14.430Z,0.00
2018-11-02T01:53:14.422Z,0.00
2018-11-02T01:54:14.403Z,0.00
2018-11-02T01:55:14.392Z,0.00
2018-11-02T01:56:14.387Z,0.00
2018-11-02T01:57:14.369Z,0.00
2018-11-02T01:58:14.363Z,0.00
2018-11-02T01:59:14.375Z,0.00
2018-11-02T02:00:14.339Z,0.00
2018-11-02T02:01:14.326Z,0.00
2018-11-02T02:02:14.317Z,0.00
2018-11-02T02:03:14.306Z,0.00
2018-11-02T02:04:14.295Z,0.00
2018-11-02T02:05:14.284Z,0.00
2018-11-02T02:06:14.272Z,0.00
2018-11-02T02:07:14.260Z,0.00
2018-11-02T02:08:14.254Z,0.00
2018-11-02T02:09:14.255Z,0.00
2018-11-02T02:10:14.228Z,0.00
2018-11-02T02:11:14.217Z,0.00
2018-11-02T02:12:14.208Z,0.00
2018-11-02T02:13:14.275Z,0.00
2018-11-02T02:14:14.186Z,0.00
2018-11-02T02:15:14.201Z,0.00
2018-11-02T02:16:14.164Z,0.00
2018-11-02T02:17:14.152Z,0.00
2018-11-02T02:18:14.141Z,0.00
2018-11-02T02:19:14.130Z,0.00
2018-11-02T02:20:14.121Z,0.00
2018-11-02T02:21:14.109Z,0.00
2018-11-02T02:22:14.097Z,0.00
2018-11-02T02:23:14.087Z,0.00
2018-11-02T02:24:14.075Z,0.00
2018-11-02T02:25:14.065Z,0.00
2018-11-02T02:26:14.053Z,0.00
2018-11-02T02:27:14.043Z,0.00
2018-11-02T02:28:14.032Z,0.00
2018-11-02T02:29:14.020Z,0.00
2018-11-02T02:30:14.009Z,0.00
2018-11-02T02:31:13.999Z,0.00
2018-11-02T02:32:13.989Z,0.00
2018-11-02T02:33:13.979Z,0.00
2018-11-02T02:34:13.964Z,0.00
2018-11-02T02:35:13.957Z,0.00
2018-11-02T02:36:13.945Z,0.00
2018-11-02T02:37:13.936Z,0.00
2018-11-02T02:38:13.924Z,0.00
2018-11-02T02:39:13.916Z,0.00
2018-11-02T02:40:13.904Z,0.00
2018-11-02T02:41:13.890Z,0.00
2018-11-02T02:42:13.880Z,0.00
2018-11-02T02:43:13.868Z,0.00
2018-11-02T02:44:13.856Z,0.00
2018-11-02T02:45:13.846Z,0.00
2018-11-02T02:46:13.845Z,0.00
2018-11-02T02:47:13.825Z,0.00
2018-11-02T02:48:13.816Z,0.00
2018-11-02T02:49:13.804Z,0.00
2018-11-02T02:50:13.791Z,0.00
2018-11-02T02:51:13.781Z,0.00
2018-11-02T02:52:13.768Z,0.00
2018-11-02T02:53:13.760Z,0.00
2018-11-02T02:54:13.749Z,0.00
2018-11-02T02:55:13.736Z,0.00
2018-11-02T02:56:13.726Z,0.00
2018-11-02T02:57:13.714Z,0.00
2018-11-02T02:58:13.701Z,0.00
2018-11-02T02:59:13.696Z,0.00
2018-11-02T03:00:13.682Z,0.00
2018-11-02T03:01:13.670Z,0.00
2018-11-02T03:02:13.661Z,0.00
2018-11-02T03:03:13.650Z,0.00
2018-11-02T03:04:13.637Z,0.00
2018-11-02T03:05:13.631Z,0.00
2018-11-02T03:06:13.616Z,0.00
2018-11-02T03:07:13.606Z,0.00
2018-11-02T03:08:13.625Z,0.00
2018-11-02T03:09:13.585Z,0.00
2018-11-02T03:10:13.589Z,0.00
2018-11-02T03:11:13.851Z,0.00
2018-11-02T03:12:13.552Z,0.00
2018-11-02T03:13:13.541Z,0.00
2018-11-02T03:14:13.529Z,0.00
2018-11-02T03:15:13.518Z,0.00
2018-11-02T03:16:13.506Z,0.00
2018-11-02T03:17:13.498Z,0.00
2018-11-02T03:18:13.519Z,0.00
2018-11-02T03:19:13.473Z,0.00
2018-11-02T03:20:13.465Z,0.00
2018-11-02T03:21:13.477Z,0.00
2018-11-02T03:22:13.502Z,0.00
2018-11-02T03:23:13.432Z,0.00
2018-11-02T03:24:13.419Z,0.00
2018-11-02T03:25:13.408Z,0.00
2018-11-02T03:26:13.397Z,0.00
2018-11-02T03:27:13.390Z,0.00
2018-11-02T03:28:13.375Z,0.00
2018-11-02T03:29:13.365Z,0.00
2018-11-02T03:30:13.354Z,0.00
2018-11-02T03:31:13.351Z,0.00
2018-11-02T03:32:13.333Z,0.00
2018-11-02T03:33:13.318Z,0.00
2018-11-02T03:34:13.309Z,0.00
2018-11-02T03:35:13.298Z,0.00
2018-11-02T03:36:13.289Z,0.00
2018-11-02T03:37:13.277Z,0.00
2018-11-02T03:38:13.276Z,0.00
2018-11-02T03:39:13.255Z,0.00
2018-11-02T03:40:13.245Z,0.00
2018-11-02T03:41:13.230Z,0.00
2018-11-02T03:42:13.221Z,0.00
2018-11-02T03:43:13.209Z,0.00
2018-11-02T03:44:13.201Z,0.00
2018-11-02T03:45:13.196Z,0.00
2018-11-02T03:46:13.177Z,0.00
2018-11-02T03:47:13.165Z,0.00
2018-11-02T03:48:13.155Z,0.00
2018-11-02T03:49:13.143Z,0.00
2018-11-02T03:50:13.132Z,0.00
2018-11-02T03:51:13.123Z,0.00
2018-11-02T03:52:13.111Z,0.00
2018-11-02T03:53:13.098Z,0.00
2018-11-02T03:54:13.088Z,0.00
2018-11-02T03:55:13.078Z,0.00
2018-11-02T03:56:13.068Z,0.00
2018-11-02T03:57:13.054Z,0.00
2018-11-02T03:58:13.047Z,0.00
2018-11-02T03:59:13.032Z,0.00
2018-11-02T04:00:13.308Z,0.00
2018-11-02T04:01:13.013Z,0.00
2018-11-02T04:02:13.002Z,0.00
2018-11-02T04:03:12.988Z,0.00
2018-11-02T04:04:12.981Z,0.00
2018-11-02T04:05:12.968Z,0.00
2018-11-02T04:06:12.958Z,0.00
2018-11-02T04:07:12.944Z,0.00
2018-11-02T04:08:12.936Z,0.00
2018-11-02T04:09:12.925Z,0.00
2018-11-02T04:10:12.915Z,0.00
2018-11-02T04:11:12.902Z,0.00
2018-11-02T04:12:12.893Z,0.00
2018-11-02T04:13:12.888Z,0.00
2018-11-02T04:14:12.884Z,0.00
2018-11-02T04:15:12.859Z,0.00
2018-11-02T04:16:12.847Z,0.00
2018-11-02T04:17:12.838Z,0.00
2018-11-02T04:18:12.825Z,0.00
2018-11-02T04:19:12.815Z,0.00
2018-11-02T04:20:12.803Z,0.00
2018-11-02T04:21:12.791Z,0.00
2018-11-02T04:22:12.779Z,0.00
2018-11-02T04:23:12.778Z,0.00
2018-11-02T04:24:12.757Z,0.00
2018-11-02T04:25:12.748Z,0.00
2018-11-02T04:26:12.739Z,0.00
2018-11-02T04:27:12.725Z,0.00
2018-11-02T04:28:12.717Z,0.00
2018-11-02T04:29:12.721Z,0.00
2018-11-02T04:30:12.693Z,0.00
2018-11-02T04:31:12.683Z,0.00
2018-11-02T04:32:12.694Z,0.00
2018-11-02T04:33:12.661Z,0.00
2018-11-02T04:34:12.651Z,0.00
2018-11-02T04:35:12.639Z,0.00
2018-11-02T04:36:12.629Z,0.00
2018-11-02T04:37:12.618Z,0.00
2018-11-02T04:38:12.610Z,0.00
2018-11-02T04:39:12.594Z,0.00
2018-11-02T04:40:12.586Z,0.00
2018-11-02T04:41:12.579Z,0.00
2018-11-02T04:42:12.560Z,0.00
2018-11-02T04:43:12.551Z,0.00
2018-11-02T04:44:12.541Z,0.00
2018-11-02T04:45:12.528Z,0.00
2018-11-02T04:46:12.517Z,0.00
2018-11-02T04:47:12.509Z,0.00
2018-11-02T04:48:12.511Z,0.00
2018-11-02T04:49:12.485Z,0.00
2018-11-02T04:50:12.486Z,0.00
2018-11-02T04:51:12.645Z,0.00
2018-11-02T04:52:12.451Z,0.00
2018-11-02T04:53:12.444Z,0.00
2018-11-02T04:54:12.480Z,0.00
2018-11-02T04:55:12.421Z,0.00
2018-11-02T04:56:12.407Z,0.00
2018-11-02T04:57:12.399Z,0.00
2018-11-02T04:58:12.388Z,0.00
2018-11-02T04:59:12.379Z,0.00
2018-11-02T05:00:12.367Z,0.00
2018-11-02T05:01:12.357Z,0.00
2018-11-02T05:02:12.345Z,0.00
2018-11-02T05:03:12.331Z,0.00
2018-11-02T05:04:12.320Z,0.00
2018-11-02T05:05:12.311Z,0.00
2018-11-02T05:06:12.302Z,0.00
2018-11-02T05:07:12.286Z,0.00
2018-11-02T05:08:12.278Z,0.00
2018-11-02T05:09:12.267Z,0.00
2018-11-02T05:10:12.256Z,0.00
2018-11-02T05:11:12.257Z,0.00
2018-11-02T05:12:12.232Z,0.00
2018-11-02T05:13:12.221Z,0.00
2018-11-02T05:14:12.212Z,0.00
2018-11-02T05:15:12.203Z,0.00
2018-11-02T05:16:12.189Z,0.00
2018-11-02T05:17:12.179Z,0.00
2018-11-02T05:18:12.169Z,0.00
2018-11-02T05:19:12.158Z,0.00
2018-11-02T05:20:12.145Z,0.00
2018-11-02T05:21:12.307Z,0.00
2018-11-02T05:22:12.124Z,0.00
2018-11-02T05:23:12.113Z,0.00
2018-11-02T05:24:12.101Z,0.00
2018-11-02T05:25:12.093Z,0.00
2018-11-02T05:26:12.080Z,0.00
2018-11-02T05:27:12.068Z,0.00
2018-11-02T05:28:12.060Z,0.00
2018-11-02T05:29:12.046Z,0.00
2018-11-02T05:30:12.037Z,0.00
2018-11-02T05:31:12.036Z,0.00
2018-11-02T05:32:12.014Z,0.00
2018-11-02T05:33:12.004Z,0.00
2018-11-02T05:34:11.993Z,0.00
2018-11-02T05:35:11.983Z,0.00
2018-11-02T05:36:11.970Z,0.00
2018-11-02T05:37:11.959Z,0.00
2018-11-02T05:38:11.948Z,0.00
2018-11-02T05:39:11.939Z,0.00
2018-11-02T05:40:11.926Z,0.00
2018-11-02T05:41:11.917Z,0.00
2018-11-02T05:42:11.905Z,0.00
2018-11-02T05:43:11.896Z,0.00
2018-11-02T05:44:11.883Z,0.00
2018-11-02T05:45:11.873Z,0.00
2018-11-02T05:46:11.862Z,0.00
2018-11-02T05:47:11.927Z,0.00
2018-11-02T05:48:11.842Z,0.00
2018-11-02T05:49:11.835Z,0.00
2018-11-02T05:50:11.817Z,0.00
2018-11-02T05:51:11.809Z,0.00
2018-11-02T05:52:11.796Z,0.00
2018-11-02T05:53:11.785Z,0.00
2018-11-02T05:54:11.960Z,0.00
2018-11-02T05:55:11.763Z,0.00
2018-11-02T05:56:11.751Z,0.00
2018-11-02T05:57:11.742Z,0.00
2018-11-02T05:58:11.730Z,0.00
2018-11-02T05:59:11.721Z,0.00
2018-11-02T06:00:11.715Z,0.00
2018-11-02T06:01:11.701Z,0.00
2018-11-02T06:02:11.691Z,0.00
2018-11-02T06:03:11.678Z,0.00
2018-11-02T06:04:11.665Z,0.00
2018-11-02T06:05:11.655Z,0.00
2018-11-02T06:06:11.645Z,0.00
2018-11-02T06:07:11.637Z,0.00
2018-11-02T06:08:11.655Z,0.00
2018-11-02T06:09:11.612Z,0.00
2018-11-02T06:10:11.602Z,0.00
2018-11-02T06:11:11.590Z,0.00
2018-11-02T06:12:11.592Z,0.00
2018-11-02T06:13:11.567Z,0.00
2018-11-02T06:14:11.558Z,0.00
2018-11-02T06:15:11.547Z,0.00
2018-11-02T06:16:11.536Z,0.00
2018-11-02T06:17:11.528Z,0.00
2018-11-02T06:18:11.512Z,5.62
2018-11-02T06:19:11.505Z,5.62
2018-11-02T06:20:11.495Z,5.62
2018-11-02T06:21:11.482Z,5.62
2018-11-02T06:22:11.475Z,5.62
2018-11-02T06:23:11.458Z,5.62
2018-11-02T06:24:11.490Z,5.62
2018-11-02T06:25:11.444Z,5.62
2018-11-02T06:26:11.428Z,11.25
2018-11-02T06:27:11.416Z,11.25
2018-11-02T06:28:11.402Z,11.25
2018-11-02T06:29:11.394Z,11.25
2018-11-02T06:30:11.388Z,11.25
2018-11-02T06:31:11.370Z,11.25
2018-11-02T06:32:11.360Z,16.87
2018-11-02T06:33:11.351Z,16.87
2018-11-02T06:34:11.339Z,16.87
2018-11-02T06:35:11.330Z,16.87
2018-11-02T06:36:11.318Z,16.87
2018-11-02T06:37:11.306Z,22.50
2018-11-02T06:38:11.295Z,22.50
2018-11-02T06:39:11.285Z,22.50
2018-11-02T06:40:11.275Z,22.50
2018-11-02T06:41:11.262Z,22.50
2018-11-02T06:42:11.251Z,28.12
2018-11-02T06:43:11.241Z,28.12
2018-11-02T06:44:11.229Z,28.12
2018-11-02T06:45:11.294Z,28.12
2018-11-02T06:46:11.208Z,33.75
2018-11-02T06:47:11.195Z,33.75
2018-11-02T06:48:11.188Z,33.75
2018-11-02T06:49:11.176Z,39.37
2018-11-02T06:50:11.199Z,39.37
2018-11-02T06:51:11.156Z,39.37
2018-11-02T06:52:11.150Z,39.37
2018-11-02T06:53:11.145Z,45.00
2018-11-02T06:54:11.123Z,45.00
2018-11-02T06:55:11.109Z,50.62
2018-11-02T06:56:11.099Z,50.62
2018-11-02T06:57:11.089Z,56.25
2018-11-02T06:58:11.090Z,56.25
2018-11-02T06:59:11.172Z,56.25
2018-11-02T07:00:11.250Z,61.87
2018-11-02T07:01:11.045Z,61.87
2018-11-02T07:02:11.034Z,61.87
2018-11-02T07:03:11.023Z,67.50
2018-11-02T07:04:11.011Z,61.87
2018-11-02T07:05:11.002Z,67.50
2018-11-02T07:06:10.988Z,73.12
2018-11-02T07:07:11.036Z,78.75
2018-11-02T07:08:11.315Z,84.37
2018-11-02T07:09:10.985Z,90.00
2018-11-02T07:10:10.946Z,90.00
2018-11-02T07:11:10.935Z,90.00
2018-11-02T07:12:10.924Z,90.00
2018-11-02T07:13:10.912Z,95.62
2018-11-02T07:14:10.903Z,95.62
2018-11-02T07:15:10.894Z,90.00
2018-11-02T07:16:10.903Z,84.37
2018-11-02T07:17:10.869Z,90.00
2018-11-02T07:18:10.860Z,90.00
2018-11-02T07:19:10.849Z,101.25
2018-11-02T07:20:10.870Z,101.25
2018-11-02T07:21:10.829Z,101.25
2018-11-02T07:22:10.816Z,101.25
2018-11-02T07:23:10.806Z,101.25
2018-11-02T07:24:10.797Z,106.87
2018-11-02T07:25:10.829Z,95.62
2018-11-02T07:26:10.773Z,95.62
2018-11-02T07:27:10.762Z,101.25
2018-11-02T07:28:10.784Z,118.12
2018-11-02T07:29:10.740Z,118.12
2018-11-02T07:30:10.729Z,118.12
2018-11-02T07:31:10.720Z,118.12
2018-11-02T07:32:10.707Z,123.75
2018-11-02T07:33:10.713Z,123.75
2018-11-02T07:34:10.750Z,129.37
2018-11-02T07:35:10.673Z,129.37
2018-11-02T07:36:10.661Z,135.00
2018-11-02T07:37:10.653Z,135.00
2018-11-02T07:38:10.641Z,135.00
2018-11-02T07:39:10.629Z,135.00
2018-11-02T07:40:10.621Z,135.00
2018-11-02T07:41:10.607Z,135.00
2018-11-02T07:42:10.599Z,135.00
2018-11-02T07:43:10.588Z,140.62
2018-11-02T07:44:10.575Z,140.62
2018-11-02T07:45:10.566Z,140.62
2018-11-02T07:46:10.556Z,146.25
2018-11-02T07:47:10.542Z,146.25
2018-11-02T07:48:10.534Z,146.25
2018-11-02T07:49:10.524Z,151.87
2018-11-02T07:50:10.511Z,151.87
2018-11-02T07:51:10.499Z,151.87
2018-11-02T07:52:10.487Z,157.50
2018-11-02T07:53:10.478Z,157.50
2018-11-02T07:54:10.465Z,157.50
2018-11-02T07:55:10.465Z,157.50
2018-11-02T07:56:10.443Z,163.12
2018-11-02T07:57:10.434Z,163.12
2018-11-02T07:58:10.433Z,168.75
2018-11-02T07:59:10.411Z,174.37
2018-11-02T08:00:10.406Z,174.37
2018-11-02T08:01:10.390Z,174.37
2018-11-02T08:02:10.386Z,174.37
2018-11-02T08:03:10.368Z,185.62
2018-11-02T08:04:10.356Z,191.25
2018-11-02T08:05:10.347Z,196.87
2018-11-02T08:06:10.334Z,202.50
2018-11-02T08:07:10.324Z,202.50
2018-11-02T08:08:10.314Z,208.12
2018-11-02T08:09:10.301Z,213.75
2018-11-02T08:10:10.291Z,213.75
2018-11-02T08:11:10.324Z,219.37
2018-11-02T08:12:10.271Z,230.62
2018-11-02T08:13:10.259Z,230.62
2018-11-02T08:14:10.245Z,230.62
2018-11-02T08:15:10.237Z,230.62
2018-11-02T08:16:10.226Z,230.62
2018-11-02T08:17:10.214Z,230.62
2018-11-02T08:18:10.204Z,225.00
2018-11-02T08:19:10.283Z,219.37
2018-11-02T08:20:10.182Z,213.75
2018-11-02T08:21:10.168Z,202.50
2018-11-02T08:22:10.158Z,196.87
2018-11-02T08:23:10.148Z,185.62
2018-11-02T08:24:10.142Z,174.37
2018-11-02T08:25:10.129Z,168.75
2018-11-02T08:26:10.115Z,168.75
2018-11-02T08:27:10.107Z,168.75
2018-11-02T08:28:10.101Z,168.75
2018-11-02T08:29:10.082Z,168.75
2018-11-02T08:30:10.070Z,168.75
2018-11-02T08:31:10.059Z,168.75
2018-11-02T08:32:10.187Z,168.75
2018-11-02T08:33:10.040Z,168.75
2018-11-02T08:34:10.025Z,168.75
2018-11-02T08:35:10.016Z,168.75
2018-11-02T08:36:10.006Z,174.37
2018-11-02T08:37:09.993Z,174.37
2018-11-02T08:38:09.983Z,174.37
2018-11-02T08:39:09.971Z,163.12
2018-11-02T08:40:09.960Z,151.87
2018-11-02T08:41:09.951Z,174.37
2018-11-02T08:42:09.937Z,135.00
2018-11-02T08:43:09.932Z,174.37
2018-11-02T08:44:09.915Z,174.37
2018-11-02T08:45:09.908Z,174.37
2018-11-02T08:46:09.894Z,123.75
2018-11-02T08:47:09.883Z,180.00
2018-11-02T08:48:09.873Z,180.00
2018-11-02T08:49:09.862Z,180.00
2018-11-02T08:50:09.854Z,180.00
2018-11-02T08:51:09.839Z,185.62
2018-11-02T08:52:09.916Z,185.62
2018-11-02T08:53:09.819Z,185.62
2018-11-02T08:54:09.808Z,185.62
2018-11-02T08:55:09.796Z,185.62
2018-11-02T08:56:09.789Z,191.25
2018-11-02T08:57:09.774Z,185.62
2018-11-02T08:58:09.907Z,191.25
2018-11-02T08:59:09.765Z,191.25
2018-11-02T09:00:09.854Z,185.62
2018-11-02T09:01:09.733Z,191.25
2018-11-02T09:02:09.719Z,191.25
2018-11-02T09:03:09.709Z,191.25
2018-11-02T09:04:09.696Z,196.87
2018-11-02T09:05:09.842Z,196.87
2018-11-02T09:06:09.676Z,202.50
2018-11-02T09:07:09.665Z,208.12
2018-11-02T09:08:09.653Z,208.12
2018-11-02T09:09:09.642Z,208.12
2018-11-02T09:10:09.633Z,208.12
2018-11-02T09:11:09.624Z,180.00
2018-11-02T09:12:09.694Z,202.50
2018-11-02T09:13:09.598Z,202.50
2018-11-02T09:14:09.589Z,202.50
2018-11-02T09:15:09.578Z,202.50
2018-11-02T09:16:09.564Z,202.50
2018-11-02T09:17:09.554Z,185.62
2018-11-02T09:18:09.550Z,202.50
2018-11-02T09:19:09.548Z,146.25
2018-11-02T09:20:09.520Z,140.62
2018-11-02T09:21:09.510Z,146.25
2018-11-02T09:22:09.499Z,146.25
2018-11-02T09:23:09.488Z,213.75
2018-11-02T09:24:09.477Z,151.87
2018-11-02T09:25:09.468Z,168.75
2018-11-02T09:26:09.457Z,157.50
2018-11-02T09:27:09.443Z,168.75
2018-11-02T09:28:09.543Z,168.75
2018-11-02T09:29:09.425Z,180.00
2018-11-02T09:30:09.411Z,180.00
2018-11-02T09:31:09.401Z,180.00
2018-11-02T09:32:09.390Z,180.00
2018-11-02T09:33:09.376Z,174.37
2018-11-02T09:34:09.368Z,168.75
2018-11-02T09:35:09.357Z,163.12
2018-11-02T09:36:09.345Z,163.12
2018-11-02T09:37:09.335Z,163.12
2018-11-02T09:38:09.322Z,163.12
2018-11-02T09:39:09.313Z,157.50
2018-11-02T09:40:09.349Z,151.87
2018-11-02T09:41:09.289Z,140.62
2018-11-02T09:42:09.280Z,135.00
2018-11-02T09:43:09.269Z,135.00
2018-11-02T09:44:09.258Z,135.00
2018-11-02T09:45:09.247Z,135.00
2018-11-02T09:46:09.235Z,135.00
2018-11-02T09:47:09.223Z,140.62
2018-11-02T09:48:09.211Z,146.25
2018-11-02T09:49:09.202Z,146.25
2018-11-02T09:50:09.196Z,146.25
2018-11-02T09:51:09.180Z,146.25
2018-11-02T09:52:09.319Z,157.50
2018-11-02T09:53:09.160Z,163.12
2018-11-02T09:54:09.145Z,174.37
2018-11-02T09:55:09.135Z,208.12
2018-11-02T09:56:09.130Z,213.75
2018-11-02T09:57:09.113Z,196.87
2018-11-02T09:58:09.103Z,180.00
2018-11-02T09:59:09.090Z,180.00
2018-11-02T10:00:09.081Z,180.00
2018-11-02T10:01:09.079Z,180.00
2018-11-02T10:02:09.137Z,180.00
2018-11-02T10:03:09.048Z,185.62
2018-11-02T10:04:09.034Z,196.87
2018-11-02T10:05:09.025Z,196.87
2018-11-02T10:06:09.016Z,191.25
2018-11-02T10:07:09.003Z,196.87
2018-11-02T10:08:08.992Z,191.25
2018-11-02T10:09:09.035Z,180.00
2018-11-02T10:10:08.971Z,180.00
2018-11-02T10:11:08.962Z,191.25
2018-11-02T10:12:08.950Z,191.25
2018-11-02T10:13:08.948Z,196.87
2018-11-02T10:14:08.930Z,196.87
2018-11-02T10:15:08.916Z,196.87
2018-11-02T10:16:08.905Z,191.25
2018-11-02T10:17:08.893Z,174.37
2018-11-02T10:18:08.883Z,163.12
2018-11-02T10:19:08.872Z,157.50
2018-11-02T10:20:08.859Z,163.12
2018-11-02T10:21:08.849Z,163.12
2018-11-02T10:22:08.836Z,174.37
2018-11-02T10:23:08.829Z,174.37
2018-11-02T10:24:08.817Z,180.00
2018-11-02T10:25:08.805Z,180.00
2018-11-02T10:26:08.797Z,174.37
2018-11-02T10:27:08.782Z,174.37
2018-11-02T10:28:08.835Z,174.37
2018-11-02T10:29:08.761Z,174.37
2018-11-02T10:30:08.761Z,168.75
2018-11-02T10:31:08.739Z,168.75
2018-11-02T10:32:08.730Z,168.75
2018-11-02T10:33:08.720Z,168.75
2018-11-02T10:34:08.706Z,163.12
2018-11-02T10:35:08.707Z,151.87
2018-11-02T10:36:08.855Z,146.25
2018-11-02T10:37:08.688Z,135.00
2018-11-02T10:38:08.666Z,129.37
2018-11-02T10:39:08.650Z,135.00
2018-11-02T10:40:08.641Z,129.37
2018-11-02T10:41:08.627Z,118.12
2018-11-02T10:42:08.617Z,118.12
2018-11-02T10:43:08.609Z,123.75
2018-11-02T10:44:08.636Z,129.37
2018-11-02T10:45:08.586Z,129.37
2018-11-02T10:46:08.574Z,135.00
2018-11-02T10:47:08.563Z,135.00
2018-11-02T10:48:08.556Z,123.75
2018-11-02T10:49:08.607Z,118.12
2018-11-02T10:50:08.535Z,106.87
2018-11-02T10:51:08.539Z,106.87
2018-11-02T10:52:08.512Z,106.87
2018-11-02T10:53:08.496Z,106.87
2018-11-02T10:54:08.485Z,112.50
2018-11-02T10:55:08.475Z,129.37
2018-11-02T10:56:08.461Z,135.00
2018-11-02T10:57:08.484Z,135.00
2018-11-02T10:58:08.443Z,140.62
2018-11-02T10:59:08.434Z,146.25
2018-11-02T11:00:08.419Z,151.87
2018-11-02T11:01:08.595Z,163.12
2018-11-02T11:02:08.400Z,168.75
2018-11-02T11:03:08.390Z,180.00
2018-11-02T11:04:08.377Z,191.25
2018-11-02T11:05:08.405Z,196.87
2018-11-02T11:06:08.353Z,196.87
2018-11-02T11:07:08.342Z,202.50
2018-11-02T11:08:08.331Z,208.12
2018-11-02T11:09:08.319Z,208.12
2018-11-02T11:10:08.347Z,208.12
2018-11-02T11:11:08.297Z,213.75
2018-11-02T11:12:08.318Z,213.75
2018-11-02T11:13:08.522Z,219.37
2018-11-02T11:14:08.263Z,219.37
2018-11-02T11:15:08.252Z,219.37
2018-11-02T11:16:08.243Z,225.00
2018-11-02T11:17:08.232Z,225.00
2018-11-02T11:18:08.224Z,230.62
2018-11-02T11:19:08.210Z,230.62
2018-11-02T11:20:08.200Z,225.00
2018-11-02T11:21:08.246Z,225.00
2018-11-02T11:22:08.177Z,219.37
2018-11-02T11:23:08.167Z,219.37
2018-11-02T11:24:08.164Z,219.37
2018-11-02T11:25:08.144Z,219.37
2018-11-02T11:26:08.132Z,213.75
2018-11-02T11:27:08.122Z,213.75
2018-11-02T11:28:08.117Z,213.75
2018-11-02T11:29:08.137Z,213.75
2018-11-02T11:30:08.089Z,219.37
2018-11-02T11:31:08.078Z,219.37
2018-11-02T11:32:08.067Z,219.37
2018-11-02T11:33:08.057Z,213.75
2018-11-02T11:34:08.047Z,202.50
2018-11-02T11:35:08.041Z,202.50
2018-11-02T11:36:08.024Z,196.87
2018-11-02T11:37:08.012Z,191.25
2018-11-02T11:38:07.999Z,191.25
2018-11-02T11:39:07.988Z,191.25
2018-11-02T11:40:07.977Z,191.25
2018-11-02T11:41:07.969Z,196.87
2018-11-02T11:42:07.956Z,196.87
2018-11-02T11:43:07.943Z,202.50
2018-11-02T11:44:07.935Z,202.50
2018-11-02T11:45:07.922Z,196.87
2018-11-02T11:46:07.912Z,191.25
2018-11-02T11:47:07.904Z,185.62
2018-11-02T11:48:07.889Z,185.62
2018-11-02T11:49:07.964Z,185.62
2018-11-02T11:50:07.870Z,185.62
2018-11-02T11:51:07.856Z,196.87
2018-11-02T11:52:07.852Z,202.50
2018-11-02T11:53:07.834Z,208.12
2018-11-02T11:54:07.824Z,213.75
2018-11-02T11:55:07.815Z,219.37
2018-11-02T11:56:07.807Z,225.00
2018-11-02T11:57:07.790Z,225.00
2018-11-02T11:58:07.784Z,225.00
2018-11-02T11:59:07.768Z,230.62
2018-11-02T12:00:07.759Z,213.75
2018-11-02T12:01:07.746Z,202.50
2018-11-02T12:02:07.741Z,196.87
2018-11-02T12:03:07.725Z,196.87
2018-11-02T12:04:07.747Z,196.87
2018-11-02T12:05:07.705Z,196.87
2018-11-02T12:06:07.693Z,202.50
2018-11-02T12:07:07.680Z,202.50
2018-11-02T12:08:07.669Z,202.50
2018-11-02T12:09:07.686Z,196.87
2018-11-02T12:10:07.677Z,196.87
2018-11-02T12:11:07.638Z,191.25
2018-11-02T12:12:07.628Z,191.25
2018-11-02T12:13:07.616Z,191.25
2018-11-02T12:14:07.604Z,196.87
2018-11-02T12:15:07.593Z,196.87
2018-11-02T12:16:07.662Z,196.87
2018-11-02T12:17:07.572Z,196.87
2018-11-02T12:18:07.560Z,191.25
2018-11-02T12:19:07.550Z,191.25
2018-11-02T12:20:07.538Z,185.62
2018-11-02T12:21:07.525Z,180.00
2018-11-02T12:22:07.515Z,180.00
2018-11-02T12:23:07.505Z,174.37
2018-11-02T12:24:07.492Z,174.37
2018-11-02T12:25:07.480Z,180.00
2018-11-02T12:26:07.473Z,185.62
2018-11-02T12:27:07.461Z,202.50
2018-11-02T12:28:07.500Z,213.75
2018-11-02T12:29:07.437Z,219.37
2018-11-02T12:30:07.426Z,219.37
2018-11-02T12:31:07.418Z,219.37
2018-11-02T12:32:07.407Z,213.75
2018-11-02T12:33:07.398Z,208.12
2018-11-02T12:34:07.382Z,208.12
2018-11-02T12:35:07.374Z,208.12
2018-11-02T12:36:07.360Z,208.12
2018-11-02T12:37:07.445Z,208.12
2018-11-02T12:38:07.338Z,208.12
2018-11-02T12:39:07.327Z,208.12
2018-11-02T12:40:07.316Z,208.12
2018-11-02T12:41:07.308Z,208.12
2018-11-02T12:42:07.298Z,202.50
2018-11-02T12:43:07.332Z,196.87
2018-11-02T12:44:07.274Z,185.62
2018-11-02T12:45:07.262Z,180.00
2018-11-02T12:46:07.253Z,163.12
2018-11-02T12:47:07.242Z,146.25
2018-11-02T12:48:07.360Z,140.62
2018-11-02T12:49:07.419Z,140.62
2018-11-02T12:50:07.261Z,140.62
2018-11-02T12:51:07.196Z,135.00
2018-11-02T12:52:07.186Z,135.00
2018-11-02T12:53:07.175Z,135.00
2018-11-02T12:54:07.165Z,140.62
2018-11-02T12:55:07.152Z,140.62
2018-11-02T12:56:07.140Z,140.62
2018-11-02T12:57:07.130Z,140.62
2018-11-02T12:58:07.117Z,140.62
2018-11-02T12:59:07.109Z,140.62