createdAt,value
2022-10-17T00:05:07.666Z,20.27
2022-10-17T00:10:29.458Z,20.27
2022-10-17T00:15:51.259Z,20.26
2022-10-17T00:21:17.582Z,20.26
2022-10-17T00:26:39.240Z,20.25
2022-10-17T00:32:00.872Z,20.23
2022-10-17T00:37:22.508Z,20.21
2022-10-17T00:42:44.266Z,20.21
2022-10-17T00:48:09.065Z,20.20
2022-10-17T00:53:30.928Z,20.18
2022-10-17T00:58:52.707Z,20.18
2022-10-17T01:04:14.622Z,20.17
2022-10-17T01:09:37.242Z,20.15
2022-10-17T01:15:22.964Z,20.16
2022-10-17T01:21:16.450Z,20.13
2022-10-17T01:26:44.015Z,20.12
2022-10-17T01:32:28.327Z,20.12
2022-10-17T01:38:11.446Z,20.11
2022-10-17T01:43:59.287Z,20.12
2022-10-17T01:49:25.585Z,20.09
2022-10-17T01:54:52.945Z,20.07
2022-10-17T02:00:19.808Z,20.09
2022-10-17T02:05:43.154Z,20.07
2022-10-17T02:11:12.772Z,20.06
2022-10-17T02:17:06.747Z,20.06
2022-10-17T02:22:43.823Z,20.04
2022-10-17T02:28:29.186Z,20.04
2022-10-17T02:33:59.977Z,20.02
2022-10-17T02:39:23.625Z,20.01
2022-10-17T02:44:46.483Z,20.01
2022-10-17T02:50:08.561Z,19.99
2022-10-17T02:55:39.274Z,20.00
2022-10-17T03:01:01.262Z,19.99
2022-10-17T03:06:22.891Z,19.98
2022-10-17T03:11:44.572Z,19.98
2022-10-17T03:17:06.274Z,19.98
2022-10-17T03:22:28.203Z,19.97
2022-10-17T03:27:50.259Z,19.96
2022-10-17T03:33:12.079Z,19.96
2022-10-17T03:38:34.683Z,19.95
2022-10-17T03:43:56.434Z,19.94
2022-10-17T03:49:18.075Z,19.95
2022-10-17T03:54:40.169Z,19.93
2022-10-17T04:00:02.124Z,19.92
2022-10-17T04:05:23.877Z,19.92
2022-10-17T04:10:45.648Z,19.93
2022-10-17T04:16:11.979Z,19.93
2022-10-17T04:21:33.635Z,19.91
2022-10-17T04:26:55.413Z,19.90
2022-10-17T04:32:17.383Z,19.90
2022-10-17T04:37:39.045Z,19.90
2022-10-17T04:43:00.888Z,19.89
2022-10-17T04:48:22.671Z,19.89
2022-10-17T04:53:45.143Z,19.88
2022-10-17T04:59:06.887Z,19.87
2022-10-17T05:04:28.555Z,19.88
2022-10-17T05:09:50.211Z,19.89
2022-10-17T05:15:11.907Z,19.88
2022-10-17T05:20:33.898Z,19.89
2022-10-17T05:25:56.032Z,19.87
2022-10-17T05:31:17.998Z,19.87
2022-10-17T05:36:39.644Z,19.87
2022-10-17T05:42:01.416Z,19.86
2022-10-17T05:47:23.098Z,19.86
2022-10-17T05:52:46.512Z,19.85
2022-10-17T05:58:11.761Z,19.85
2022-10-17T06:03:39.615Z,19.86
2022-10-17T06:09:01.285Z,19.84
2022-10-17T06:14:22.973Z,19.83
2022-10-17T06:19:47.803Z,19.83
2022-10-17T06:25:09.886Z,19.83
2022-10-17T06:30:31.680Z,19.83
2022-10-17T06:35:54.873Z,19.83
2022-10-17T06:41:19.372Z,19.83
2022-10-17T06:46:41.201Z,19.82
2022-10-17T06:52:02.939Z,19.83
2022-10-17T06:57:24.691Z,19.83
2022-10-17T07:02:46.348Z,19.83
2022-10-17T07:08:08.888Z,19.82
2022-10-17T07:13:30.937Z,19.81
2022-10-17T07:18:55.038Z,19.80
2022-10-17T07:24:16.777Z,19.80
2022-10-17T07:29:38.512Z,19.80
2022-10-17T07:35:00.152Z,19.79
2022-10-17T07:40:21.853Z,19.79
2022-10-17T07:45:43.491Z,19.79
2022-10-17T07:51:07.609Z,19.78
2022-10-17T07:56:29.838Z,19.78
2022-10-17T08:01:51.521Z,19.77
2022-10-17T08:07:21.868Z,19.77
2022-10-17T08:12:45.088Z,19.76
2022-10-17T08:18:06.759Z,19.77
2022-10-17T08:23:29.342Z,19.76
2022-10-17T08:28:51.025Z,19.75
2022-10-17T08:34:12.723Z,19.75
2022-10-17T08:39:34.352Z,19.74
2022-10-17T08:45:11.087Z,19.76
2022-10-17T08:50:58.144Z,19.75
2022-10-17T08:56:44.438Z,19.73
2022-10-17T09:02:53.352Z,19.74
2022-10-17T09:08:23.402Z,19.72
2022-10-17T09:14:23.767Z,19.75
2022-10-17T09:20:10.111Z,19.74
2022-10-17T09:25:41.829Z,19.73
2022-10-17T09:31:05.754Z,19.73
2022-10-17T09:36:35.121Z,19.74
2022-10-17T09:41:59.577Z,19.71
2022-10-17T09:47:43.634Z,19.74
2022-10-17T09:53:21.637Z,19.73
2022-10-17T09:58:46.864Z,19.70
2022-10-17T10:04:16.539Z,19.72
2022-10-17T10:09:40.214Z,19.71
2022-10-17T10:15:02.281Z,19.71
2022-10-17T10:20:31.569Z,19.73
2022-10-17T10:25:59.258Z,19.73
2022-10-17T10:31:28.283Z,19.74
2022-10-17T10:37:06.569Z,19.72
2022-10-17T10:42:34.623Z,19.71
2022-10-17T10:47:59.479Z,19.71
2022-10-17T10:53:35.123Z,19.72
2022-10-17T10:59:09.199Z,19.72
2022-10-17T11:04:42.489Z,19.72
2022-10-17T11:10:25.817Z,19.71
2022-10-17T11:15:53.621Z,19.69
2022-10-17T11:21:37.246Z,19.71
2022-10-17T11:27:01.366Z,19.70
2022-10-17T11:32:40.290Z,19.71
2022-10-17T11:38:04.612Z,19.68
2022-10-17T11:43:32.706Z,19.69
2022-10-17T11:49:05.408Z,19.69
2022-10-17T11:54:35.119Z,19.71
2022-10-17T12:00:35.839Z,19.72
2022-10-17T12:06:08.545Z,19.71
2022-10-17T12:11:36.406Z,19.72
2022-10-17T12:16:58.123Z,19.72
2022-10-17T12:22:28.703Z,19.74
2022-10-17T12:27:51.336Z,19.75
2022-10-17T12:33:12.959Z,19.76
2022-10-17T12:38:34.603Z,19.76
2022-10-17T12:43:56.436Z,19.76
2022-10-17T12:49:38.278Z,19.77
2022-10-17T12:55:13.049Z,19.76
2022-10-17T13:01:11.552Z,19.78
2022-10-17T13:06:38.032Z,19.77
2022-10-17T13:12:05.336Z,19.76
2022-10-17T13:17:30.860Z,19.76
2022-10-17T13:22:52.843Z,19.76
2022-10-17T13:28:14.546Z,19.77
2022-10-17T13:33:39.424Z,19.78
2022-10-17T13:39:12.275Z,19.80
2022-10-17T13:44:38.531Z,19.78
2022-10-17T13:50:12.753Z,19.79
2022-10-17T13:56:26.377Z,19.80
2022-10-17T14:01:45.206Z,19.79
2022-10-17T14:07:19.533Z,19.79
2022-10-17T14:12:43.648Z,19.81
2022-10-17T14:18:09.426Z,19.80
2022-10-17T14:23:31.093Z,19.79
2022-10-17T14:29:07.287Z,19.81
2022-10-17T14:34:31.276Z,19.75
2022-10-17T14:39:55.285Z,19.76
2022-10-17T14:45:23.799Z,19.77
2022-10-17T14:51:07.154Z,19.78
2022-10-17T14:56:37.643Z,19.77
2022-10-17T15:01:59.319Z,19.77
2022-10-17T15:07:22.296Z,19.76
2022-10-17T15:12:52.033Z,19.76
2022-10-17T15:18:20.773Z,19.76
2022-10-17T15:23:43.143Z,19.77
2022-10-17T15:29:05.253Z,19.76
2022-10-17T15:34:26.953Z,19.76
2022-10-17T15:39:53.595Z,19.76
2022-10-17T15:45:17.937Z,19.75
2022-10-17T15:50:39.710Z,19.74
2022-10-17T15:56:02.236Z,19.74
2022-10-17T16:01:27.130Z,19.77
2022-10-17T16:06:49.401Z,19.79
2022-10-17T16:12:15.654Z,19.81
2022-10-17T16:17:37.389Z,19.81
2022-10-17T16:23:02.452Z,19.84
2022-10-17T16:28:24.226Z,19.87
2022-10-17T16:33:46.002Z,19.88
2022-10-17T16:39:08.026Z,19.87
2022-10-17T16:44:29.693Z,19.87
2022-10-17T16:49:51.444Z,19.88
2022-10-17T16:55:13.554Z,19.88
2022-10-17T17:00:35.314Z,19.88
2022-10-17T17:05:57.229Z,19.89
2022-10-17T17:11:22.818Z,19.88
2022-10-17T17:16:44.553Z,19.86
2022-10-17T17:22:06.203Z,19.82
2022-10-17T17:27:29.117Z,19.84
2022-10-17T17:32:51.057Z,19.88
2022-10-17T17:38:12.731Z,20.09
2022-10-17T17:43:35.810Z,20.37
2022-10-17T17:48:57.560Z,20.56
2022-10-17T17:54:19.236Z,20.73
2022-10-17T17:59:41.618Z,20.83
2022-10-17T18:05:03.392Z,20.87
2022-10-17T18:10:25.115Z,20.89
2022-10-17T18:15:47.093Z,20.89
2022-10-17T18:21:09.962Z,20.90
2022-10-17T18:26:31.913Z,20.95
2022-10-17T18:31:53.626Z,20.96
2022-10-17T18:37:15.414Z,20.88
2022-10-17T18:42:37.080Z,20.87
2022-10-17T18:47:58.768Z,20.81
2022-10-17T18:53:20.397Z,20.78
2022-10-17T18:58:42.839Z,20.75
2022-10-17T19:04:04.764Z,20.71
2022-10-17T19:09:26.447Z,20.70
2022-10-17T19:14:50.939Z,20.70
2022-10-17T19:20:12.621Z,20.68
2022-10-17T19:25:34.371Z,20.71
2022-10-17T19:30:56.065Z,20.73
2022-10-17T19:36:18.077Z,20.83
2022-10-17T19:41:44.141Z,20.99
2022-10-17T19:47:05.789Z,21.14
2022-10-17T19:52:28.307Z,21.30
2022-10-17T19:57:50.176Z,21.42
2022-10-17T20:03:11.822Z,21.50
2022-10-17T20:08:33.558Z,21.54
2022-10-17T20:13:56.465Z,21.53
2022-10-17T20:19:18.719Z,21.47
2022-10-17T20:24:40.437Z,21.41
2022-10-17T20:30:02.647Z,21.34
2022-10-17T20:35:24.736Z,21.26
2022-10-17T20:40:46.476Z,21.17
2022-10-17T20:46:29.571Z,21.15
2022-10-17T20:51:57.241Z,21.05
2022-10-17T20:57:18.873Z,20.98
2022-10-17T21:02:40.505Z,20.92
2022-10-17T21:08:02.834Z,20.85
2022-10-17T21:13:24.486Z,20.80
2022-10-17T21:18:46.634Z,20.76
2022-10-17T21:24:14.735Z,20.73
2022-10-17T21:29:36.393Z,20.68
2022-10-17T21:34:58.147Z,20.64
2022-10-17T21:40:19.935Z,20.62
2022-10-17T21:45:41.802Z,20.58
2022-10-17T21:51:05.906Z,20.53
2022-10-17T21:56:29.074Z,20.54
2022-10-17T22:01:50.864Z,20.54
2022-10-17T22:07:12.545Z,20.55
2022-10-17T22:12:34.263Z,20.56
2022-10-17T22:17:56.438Z,20.59
2022-10-17T22:23:18.113Z,20.58
2022-10-17T22:28:41.208Z,20.56
2022-10-17T22:34:05.208Z,20.53
2022-10-17T22:39:27.271Z,20.51
2022-10-17T22:44:49.864Z,20.49
2022-10-17T22:50:11.569Z,20.46
2022-10-17T22:55:33.229Z,20.44
2022-10-17T23:00:55.716Z,20.42
2022-10-17T23:06:18.047Z,20.40
2022-10-17T23:11:39.700Z,20.38
2022-10-17T23:17:01.405Z,20.36
2022-10-17T23:22:23.168Z,20.35
2022-10-17T23:27:44.895Z,20.33
2022-10-17T23:33:07.347Z,20.32
2022-10-17T23:38:29.088Z,20.30
2022-10-17T23:43:51.410Z,20.29
2022-10-17T23:49:13.188Z,20.27
2022-10-17T23:54:34.993Z,20.26
2022-10-17T23:59:56.711Z,20.24
