createdAt,value
2023-01-19T00:00:36.188Z,21.20
2023-01-19T00:01:36.137Z,24.40
2023-01-19T00:02:36.161Z,71.40
2023-01-19T00:03:36.110Z,58.70
2023-01-19T00:04:36.126Z,52.50
2023-01-19T00:05:36.132Z,38.20
2023-01-19T00:06:36.190Z,38.50
2023-01-19T00:07:36.098Z,54.80
2023-01-19T00:08:36.076Z,43.90
2023-01-19T00:09:36.078Z,40.20
2023-01-19T00:10:36.072Z,31.10
2023-01-19T00:11:36.072Z,35.80
2023-01-19T00:12:36.057Z,42.60
2023-01-19T00:13:36.054Z,42.80
2023-01-19T00:14:36.052Z,34.10
2023-01-19T00:15:36.088Z,49.50
2023-01-19T00:16:36.076Z,39.80
2023-01-19T00:17:36.091Z,29.70
2023-01-19T00:18:36.046Z,24.70
2023-01-19T00:19:36.042Z,24.40
2023-01-19T00:20:36.032Z,23.20
2023-01-19T00:21:36.035Z,21.60
2023-01-19T00:22:35.974Z,21.90
2023-01-19T00:23:35.972Z,18.80
2023-01-19T00:24:35.967Z,19.70
2023-01-19T00:25:36.102Z,21.80
2023-01-19T00:26:35.969Z,21.60
2023-01-19T00:27:35.965Z,20.30
2023-01-19T00:28:35.958Z,20.20
2023-01-19T00:29:35.974Z,21.80
2023-01-19T00:30:35.955Z,22.50
2023-01-19T00:31:35.993Z,19.90
2023-01-19T00:32:35.902Z,20.80
2023-01-19T00:33:35.915Z,23.60
2023-01-19T00:34:35.889Z,23.30
2023-01-19T00:35:35.919Z,22.30
2023-01-19T00:36:35.938Z,23.20
2023-01-19T00:37:35.910Z,22.40
2023-01-19T00:38:35.846Z,22.40
2023-01-19T00:39:35.923Z,21.20
2023-01-19T00:40:35.892Z,23.10
2023-01-19T00:41:35.875Z,19.90
2023-01-19T00:42:35.845Z,22.50
2023-01-19T00:43:35.821Z,19.30
2023-01-19T00:44:35.815Z,23.00
2023-01-19T00:45:35.886Z,22.50
2023-01-19T00:46:35.847Z,22.50
