createdAt,value
2019-05-10T00:00:22.567Z,22.57
2019-05-10T00:03:12.643Z,22.57
2019-05-10T00:06:02.291Z,22.57
2019-05-10T00:08:48.024Z,22.54
2019-05-10T00:11:41.684Z,22.56
2019-05-10T00:14:33.218Z,22.61
2019-05-10T00:17:12.939Z,22.65
2019-05-10T00:19:45.234Z,22.68
2019-05-10T00:22:18.226Z,22.70
2019-05-10T00:25:03.161Z,22.71
2019-05-10T00:27:24.317Z,22.72
2019-05-10T00:29:56.712Z,22.73
2019-05-10T00:32:28.890Z,22.75
2019-05-10T00:35:03.350Z,22.74
2019-05-10T00:37:35.594Z,22.74
2019-05-10T00:40:09.166Z,22.73
2019-05-10T00:42:41.368Z,22.71
2019-05-10T00:45:13.943Z,22.65
2019-05-10T00:47:46.513Z,22.60
2019-05-10T00:50:18.912Z,22.55
2019-05-10T00:52:51.229Z,22.49
2019-05-10T00:55:23.835Z,22.43
2019-05-10T00:57:56.422Z,22.37
2019-05-10T01:00:28.763Z,22.27
2019-05-10T01:03:04.629Z,22.18
2019-05-10T01:05:39.085Z,22.10
2019-05-10T01:08:11.388Z,22.02
2019-05-10T01:10:43.601Z,21.96
2019-05-10T01:13:15.905Z,21.91
2019-05-10T01:15:48.274Z,21.87
2019-05-10T01:18:20.471Z,21.85
2019-05-10T01:20:52.713Z,21.84
2019-05-10T01:23:24.867Z,21.84
2019-05-10T01:25:59.744Z,21.83
2019-05-10T01:28:31.894Z,21.85
2019-05-10T01:31:04.417Z,21.88
2019-05-10T01:33:36.921Z,21.92
2019-05-10T01:36:09.418Z,21.96
2019-05-10T01:38:42.167Z,21.98
2019-05-10T01:41:14.374Z,21.99
2019-05-10T01:43:46.669Z,22.02
2019-05-10T01:46:18.837Z,22.04
2019-05-10T01:48:51.167Z,22.05
2019-05-10T01:51:23.324Z,22.06
2019-05-10T01:53:55.533Z,22.08
2019-05-10T01:56:27.922Z,22.08
2019-05-10T01:59:00.223Z,22.08
2019-05-10T02:01:33.183Z,22.04
2019-05-10T02:04:05.566Z,22.02
2019-05-10T02:06:37.809Z,21.98
2019-05-10T02:09:10.754Z,21.96
2019-05-10T02:11:42.912Z,21.94
2019-05-10T02:14:14.931Z,21.94
2019-05-10T02:16:47.236Z,21.91
2019-05-10T02:19:19.478Z,21.88
2019-05-10T02:21:51.723Z,21.84
2019-05-10T02:24:24.125Z,21.79
2019-05-10T02:26:56.454Z,21.75
2019-05-10T02:29:28.746Z,21.72
2019-05-10T02:32:00.959Z,21.67
2019-05-10T02:34:33.191Z,21.65
2019-05-10T02:37:05.631Z,21.63
2019-05-10T02:39:37.777Z,21.63
2019-05-10T02:42:10.210Z,21.64
2019-05-10T02:44:42.537Z,21.65
2019-05-10T02:47:14.728Z,21.65
2019-05-10T02:49:46.981Z,21.66
2019-05-10T02:52:19.399Z,21.66
2019-05-10T02:54:51.525Z,21.64
2019-05-10T02:57:24.816Z,21.62
2019-05-10T02:59:58.562Z,21.59
2019-05-10T03:02:32.071Z,21.55
2019-05-10T03:05:05.606Z,21.52
2019-05-10T03:07:40.831Z,21.50
2019-05-10T03:10:14.367Z,21.47
2019-05-10T03:12:47.788Z,21.45
2019-05-10T03:15:20.215Z,21.43
2019-05-10T03:17:56.816Z,21.42
2019-05-10T03:20:29.241Z,21.41
2019-05-10T03:23:02.303Z,21.39
2019-05-10T03:25:34.510Z,21.37
2019-05-10T03:28:06.811Z,21.35
2019-05-10T03:30:39.645Z,21.35
2019-05-10T03:33:11.828Z,21.31
2019-05-10T03:35:44.238Z,21.28
2019-05-10T03:38:16.483Z,21.27
2019-05-10T03:40:49.304Z,21.26
2019-05-10T03:43:21.367Z,21.27
2019-05-10T03:45:53.378Z,21.29
2019-05-10T03:48:25.729Z,21.31
2019-05-10T03:50:57.909Z,21.31
2019-05-10T03:53:30.348Z,21.33
2019-05-10T03:56:02.671Z,21.36
2019-05-10T04:01:05.482Z,21.40
2019-05-10T04:03:37.796Z,21.42
2019-05-10T04:06:10.067Z,21.45
2019-05-10T04:08:42.864Z,21.49
2019-05-10T04:11:15.100Z,21.50
2019-05-10T04:13:47.420Z,21.55
2019-05-10T04:16:19.641Z,21.59
2019-05-10T04:18:51.996Z,21.62
2019-05-10T04:21:24.446Z,21.65
2019-05-10T04:23:56.940Z,21.65
2019-05-10T04:26:29.486Z,21.68
2019-05-10T04:29:04.807Z,21.71
2019-05-10T04:31:39.224Z,21.74
2019-05-10T04:34:11.857Z,21.78
2019-05-10T04:36:44.247Z,21.82
2019-05-10T04:39:17.122Z,21.89
2019-05-10T04:41:49.206Z,21.96
2019-05-10T04:44:21.461Z,22.04
2019-05-10T04:46:53.885Z,22.11
2019-05-10T04:49:26.483Z,22.16
2019-05-10T04:51:58.656Z,22.23
2019-05-10T04:54:30.894Z,22.43
2019-05-10T04:57:03.084Z,22.94
2019-05-10T04:59:35.411Z,23.67
2019-05-10T05:02:07.747Z,24.49
2019-05-10T05:04:40.230Z,25.33
2019-05-10T05:07:13.536Z,26.11
2019-05-10T05:09:45.786Z,26.87
2019-05-10T05:12:17.989Z,27.53
2019-05-10T05:14:50.227Z,28.15
2019-05-10T05:17:22.457Z,28.73
2019-05-10T05:19:54.816Z,29.26
2019-05-10T05:22:26.984Z,29.77
2019-05-10T05:25:01.142Z,30.18
2019-05-10T05:27:33.076Z,30.56
2019-05-10T05:30:05.378Z,30.91
2019-05-10T05:32:38.447Z,31.23
2019-05-10T05:35:14.846Z,31.50
2019-05-10T05:37:45.637Z,31.76
2019-05-10T05:40:18.606Z,32.02
2019-05-10T05:42:51.127Z,32.20
2019-05-10T05:45:28.202Z,32.23
2019-05-10T05:47:57.573Z,32.24
2019-05-10T05:50:29.816Z,32.31
2019-05-10T05:53:02.053Z,32.42
2019-05-10T05:55:34.253Z,32.41
2019-05-10T05:58:07.282Z,32.13
2019-05-10T06:00:44.621Z,31.93
2019-05-10T06:03:19.684Z,31.83
2019-05-10T06:05:47.895Z,31.78
2019-05-10T06:08:24.987Z,31.67
2019-05-10T06:10:57.794Z,31.42
2019-05-10T06:13:30.194Z,31.01
2019-05-10T06:16:06.696Z,30.45
2019-05-10T06:18:41.474Z,29.98
2019-05-10T06:21:10.389Z,29.74
2019-05-10T06:23:45.954Z,29.67
2019-05-10T06:26:26.481Z,29.70
2019-05-10T06:28:59.747Z,29.76
2019-05-10T06:31:26.871Z,29.80
2019-05-10T06:33:59.936Z,29.85
2019-05-10T06:36:32.534Z,29.92
2019-05-10T06:39:06.191Z,29.83
2019-05-10T06:41:38.613Z,29.76
2019-05-10T06:44:11.050Z,29.73
2019-05-10T06:46:43.210Z,29.75
2019-05-10T06:49:15.410Z,29.83
2019-05-10T06:51:49.079Z,29.96
2019-05-10T06:54:21.603Z,30.05
2019-05-10T06:56:53.912Z,30.02
2019-05-10T06:59:26.359Z,29.99
2019-05-10T07:01:58.629Z,29.93
2019-05-10T07:04:35.084Z,29.87
2019-05-10T07:07:10.315Z,29.80
2019-05-10T07:10:01.798Z,29.76
2019-05-10T07:12:15.420Z,29.74
2019-05-10T07:14:47.555Z,29.71
2019-05-10T07:17:19.685Z,29.62
2019-05-10T07:19:54.923Z,29.56
2019-05-10T07:22:26.980Z,29.57
2019-05-10T07:25:04.247Z,29.56
2019-05-10T07:27:36.528Z,29.58
2019-05-10T07:30:08.864Z,29.61
2019-05-10T07:32:41.145Z,29.62
2019-05-10T07:35:13.368Z,29.67
2019-05-10T07:37:47.586Z,29.69
2019-05-10T07:40:19.842Z,29.74
2019-05-10T07:42:52.015Z,29.75
2019-05-10T07:45:25.715Z,29.67
2019-05-10T07:48:02.507Z,29.62
2019-05-10T07:50:32.258Z,29.67
2019-05-10T07:53:04.435Z,29.71
2019-05-10T07:55:36.671Z,29.79
2019-05-10T07:58:08.983Z,29.78
2019-05-10T08:00:44.426Z,29.84
2019-05-10T08:03:17.670Z,29.87
2019-05-10T08:05:55.029Z,29.83
2019-05-10T08:08:23.659Z,29.77
2019-05-10T08:10:55.966Z,29.71
2019-05-10T08:13:28.536Z,29.58
2019-05-10T08:16:05.421Z,29.40
2019-05-10T08:18:35.508Z,29.23
2019-05-10T08:21:18.776Z,29.04
2019-05-10T08:23:43.834Z,28.90
2019-05-10T08:26:20.257Z,28.77
2019-05-10T08:28:52.337Z,28.63
2019-05-10T08:31:26.256Z,28.48
2019-05-10T08:33:58.972Z,28.29
2019-05-10T08:36:32.156Z,28.18
2019-05-10T08:39:10.719Z,28.12
2019-05-10T08:41:42.888Z,28.03
2019-05-10T08:44:19.528Z,27.94
2019-05-10T08:46:49.010Z,27.83
2019-05-10T08:49:25.266Z,27.75
2019-05-10T08:51:55.849Z,27.68
2019-05-10T08:54:35.391Z,27.65
2019-05-10T08:57:07.957Z,27.69
2019-05-10T08:59:42.624Z,27.77
2019-05-10T09:02:14.727Z,27.83
2019-05-10T09:04:50.224Z,27.87
2019-05-10T09:07:23.114Z,27.92
2019-05-10T09:09:54.930Z,27.97
2019-05-10T09:12:29.476Z,28.00
2019-05-10T09:15:06.520Z,27.95
2019-05-10T09:17:34.963Z,27.87
2019-05-10T09:20:11.988Z,27.81
2019-05-10T09:22:42.429Z,27.76
2019-05-10T09:25:14.896Z,27.72
2019-05-10T09:27:47.293Z,27.71
2019-05-10T09:30:35.523Z,27.74
2019-05-10T09:33:08.842Z,27.71
2019-05-10T09:35:46.860Z,27.63
2019-05-10T09:38:15.856Z,27.63
2019-05-10T09:40:52.755Z,27.67
2019-05-10T09:43:24.246Z,27.70
2019-05-10T09:45:55.648Z,27.70
2019-05-10T09:48:32.996Z,27.74
2019-05-10T09:51:04.574Z,27.78
2019-05-10T09:53:38.342Z,27.78
2019-05-10T09:56:10.732Z,27.73
2019-05-10T09:58:43.261Z,27.67
2019-05-10T10:01:20.743Z,27.67
2019-05-10T10:03:49.638Z,27.64
2019-05-10T10:06:21.828Z,27.59
2019-05-10T10:08:54.319Z,27.53
2019-05-10T10:11:27.814Z,27.49
2019-05-10T10:14:02.121Z,27.44
2019-05-10T10:16:34.292Z,27.39
2019-05-10T10:19:07.203Z,27.36
2019-05-10T10:21:39.907Z,27.34
2019-05-10T10:24:17.350Z,27.28
2019-05-10T10:26:48.192Z,27.25
2019-05-10T10:29:20.510Z,27.32
2019-05-10T10:31:55.729Z,27.39
2019-05-10T10:34:27.270Z,27.44
2019-05-10T10:36:59.676Z,27.38
2019-05-10T10:39:31.863Z,27.29
2019-05-10T10:42:08.829Z,27.21
2019-05-10T10:44:38.048Z,27.15
2019-05-10T10:47:10.239Z,27.06
2019-05-10T10:49:42.484Z,27.01
2019-05-10T10:52:17.096Z,27.00
2019-05-10T10:55:39.349Z,26.97
2019-05-10T10:58:09.791Z,26.98
2019-05-10T11:00:42.070Z,26.91
2019-05-10T11:03:14.223Z,26.87
2019-05-10T11:05:46.480Z,26.91
2019-05-10T11:08:18.764Z,26.92
2019-05-10T11:10:51.090Z,26.92
2019-05-10T11:13:40.626Z,26.97
2019-05-10T11:15:59.104Z,26.99
2019-05-10T11:18:32.137Z,26.96
2019-05-10T11:21:04.588Z,26.94
2019-05-10T11:23:39.207Z,26.91
2019-05-10T11:26:11.078Z,26.84
2019-05-10T11:28:44.481Z,26.84
2019-05-10T11:31:17.054Z,26.84
2019-05-10T11:33:55.371Z,26.83
2019-05-10T11:36:23.186Z,26.82
2019-05-10T11:38:58.545Z,26.82
2019-05-10T11:41:31.280Z,26.80
2019-05-10T11:44:05.441Z,26.72
2019-05-10T11:46:37.041Z,26.72
2019-05-10T11:49:10.665Z,26.72
2019-05-10T11:51:47.946Z,26.68
2019-05-10T11:54:16.910Z,26.68
2019-05-10T11:56:51.964Z,26.75
2019-05-10T11:59:27.436Z,26.85
2019-05-10T12:01:59.388Z,26.92
2019-05-10T12:04:38.815Z,27.05
2019-05-10T12:07:08.442Z,27.18
2019-05-10T12:09:41.857Z,27.27
2019-05-10T12:12:12.683Z,27.31
2019-05-10T12:14:46.735Z,27.30
2019-05-10T12:17:18.193Z,27.25
2019-05-10T12:19:56.084Z,27.17
2019-05-10T12:22:31.958Z,27.06
2019-05-10T12:26:05.677Z,26.98
2019-05-10T12:27:44.204Z,26.91
2019-05-10T12:30:06.339Z,26.88
2019-05-10T12:32:54.484Z,26.88
2019-05-10T12:35:12.467Z,26.90
2019-05-10T12:37:48.897Z,26.90
2019-05-10T12:40:18.527Z,26.92
2019-05-10T12:42:50.646Z,26.92
2019-05-10T12:45:23.502Z,26.95
2019-05-10T12:47:55.661Z,26.89
2019-05-10T12:50:28.021Z,26.81
2019-05-10T12:53:07.439Z,26.75
2019-05-10T12:55:34.287Z,26.70
2019-05-10T12:58:06.609Z,26.63
2019-05-10T13:00:38.912Z,26.54
2019-05-10T13:03:13.179Z,26.44
2019-05-10T13:05:52.432Z,26.38
2019-05-10T13:08:19.131Z,26.37
2019-05-10T13:10:55.013Z,26.35
2019-05-10T13:13:30.109Z,26.35
2019-05-10T13:16:03.423Z,26.33
2019-05-10T13:18:49.770Z,26.30
2019-05-10T13:21:20.037Z,26.24
2019-05-10T13:23:42.764Z,26.18
2019-05-10T13:26:15.124Z,26.10
2019-05-10T13:28:47.540Z,26.03
2019-05-10T13:31:20.242Z,25.98
2019-05-10T13:33:52.919Z,25.92
2019-05-10T13:36:30.674Z,25.88
2019-05-10T13:38:59.381Z,25.85
2019-05-10T13:41:32.855Z,25.81
2019-05-10T13:44:06.376Z,25.77
2019-05-10T13:46:39.059Z,25.75
2019-05-10T13:49:11.699Z,25.70
2019-05-10T13:51:44.228Z,25.65
2019-05-10T13:54:17.735Z,25.62
2019-05-10T13:56:54.975Z,25.62
2019-05-10T13:59:25.134Z,25.62
2019-05-10T14:01:57.316Z,25.61
2019-05-10T14:04:33.927Z,25.57
2019-05-10T14:07:03.880Z,25.52
2019-05-10T14:09:36.247Z,25.46
2019-05-10T14:12:08.456Z,25.38
2019-05-10T14:14:40.634Z,25.32
2019-05-10T14:17:12.792Z,25.26
2019-05-10T14:19:45.034Z,25.23
2019-05-10T14:22:17.386Z,25.16
2019-05-10T14:24:53.247Z,25.13
2019-05-10T14:27:23.464Z,25.08
2019-05-10T14:29:55.818Z,25.01
2019-05-10T14:32:28.473Z,24.95
2019-05-10T14:35:00.651Z,24.90
2019-05-10T14:37:32.932Z,24.83
2019-05-10T14:40:05.275Z,24.79
2019-05-10T14:42:37.298Z,24.73
2019-05-10T14:45:10.227Z,24.69
2019-05-10T14:47:47.838Z,24.65
2019-05-10T14:50:19.458Z,24.64
2019-05-10T14:52:50.890Z,24.62
2019-05-10T14:55:28.163Z,24.59
2019-05-10T14:57:57.301Z,24.52
2019-05-10T15:00:29.704Z,24.48
2019-05-10T15:03:03.705Z,24.47
2019-05-10T15:05:36.716Z,24.48
2019-05-10T15:08:08.994Z,24.50
2019-05-10T15:10:41.823Z,24.52
2019-05-10T15:13:14.206Z,24.51
2019-05-10T15:15:47.142Z,24.50
2019-05-10T15:18:28.120Z,24.47
2019-05-10T15:21:05.906Z,24.44
2019-05-10T15:23:38.137Z,24.41
2019-05-10T15:26:12.020Z,24.39
2019-05-10T15:28:44.497Z,24.41
2019-05-10T15:31:17.027Z,24.42
2019-05-10T15:33:49.374Z,24.44
2019-05-10T15:36:23.667Z,24.43
2019-05-10T15:38:55.565Z,24.43
2019-05-10T15:41:28.225Z,24.43
2019-05-10T15:44:00.715Z,24.42
2019-05-10T15:46:39.330Z,24.39
2019-05-10T15:49:07.091Z,24.37
2019-05-10T15:51:39.334Z,24.36
2019-05-10T15:54:11.653Z,24.35
2019-05-10T15:56:44.215Z,24.34
2019-05-10T15:59:19.308Z,24.33
2019-05-10T16:01:50.652Z,24.30
2019-05-10T16:04:22.707Z,24.24
2019-05-10T16:06:54.945Z,24.18
2019-05-10T16:09:28.397Z,24.15
2019-05-10T16:12:01.920Z,24.11
2019-05-10T16:14:39.202Z,24.06
2019-05-10T16:17:10.215Z,24.01
2019-05-10T16:19:42.355Z,23.98
2019-05-10T16:22:14.575Z,23.95
2019-05-10T16:24:46.774Z,23.91
2019-05-10T16:27:19.022Z,23.87
2019-05-10T16:29:51.594Z,23.83
2019-05-10T16:32:29.230Z,23.79
2019-05-10T16:34:58.014Z,23.77
2019-05-10T16:37:30.370Z,23.75
2019-05-10T16:40:02.466Z,23.72
2019-05-10T16:42:35.997Z,23.68
2019-05-10T16:45:09.702Z,23.66
2019-05-10T16:47:41.894Z,23.65
2019-05-10T16:50:14.454Z,23.63
2019-05-10T16:52:46.687Z,23.62
2019-05-10T16:55:18.781Z,23.61
2019-05-10T16:57:50.963Z,23.59
2019-05-10T17:00:23.594Z,23.57
2019-05-10T17:02:55.838Z,23.54
2019-05-10T17:05:27.996Z,23.54
2019-05-10T17:08:00.354Z,23.53
2019-05-10T17:10:34.446Z,23.51
2019-05-10T17:13:06.738Z,23.51
2019-05-10T17:15:39.828Z,23.48
2019-05-10T17:18:17.416Z,23.49
2019-05-10T17:20:50.785Z,23.48
2019-05-10T17:23:20.521Z,23.47
2019-05-10T17:25:52.861Z,23.47
2019-05-10T17:28:29.541Z,23.46
2019-05-10T17:31:00.009Z,23.44
2019-05-10T17:33:36.625Z,23.42
2019-05-10T17:36:08.696Z,23.41
2019-05-10T17:38:41.331Z,23.39
2019-05-10T17:41:13.905Z,23.39
2019-05-10T17:43:46.343Z,23.39
2019-05-10T17:46:20.653Z,23.39
2019-05-10T17:48:52.289Z,23.38
2019-05-10T17:51:24.568Z,23.37
2019-05-10T17:54:01.719Z,23.38
2019-05-10T17:56:32.830Z,23.38
2019-05-10T17:59:05.939Z,23.38
2019-05-10T18:01:38.522Z,23.38
2019-05-10T18:04:10.971Z,23.35
2019-05-10T18:06:43.535Z,23.33
2019-05-10T18:09:15.804Z,23.32
2019-05-10T18:11:48.036Z,23.32
2019-05-10T18:14:20.286Z,23.31
2019-05-10T18:16:52.371Z,23.31
2019-05-10T18:19:26.474Z,23.30
2019-05-10T18:22:00.849Z,23.29
2019-05-10T18:24:36.324Z,23.28
2019-05-10T18:27:06.493Z,23.27
2019-05-10T18:29:38.950Z,23.27
2019-05-10T18:32:12.063Z,23.26
2019-05-10T18:34:47.257Z,23.26
2019-05-10T18:37:21.671Z,23.24
2019-05-10T18:39:52.996Z,23.25
2019-05-10T18:42:27.968Z,23.26
2019-05-10T18:45:00.174Z,23.26
2019-05-10T18:47:32.627Z,23.26
2019-05-10T18:50:04.990Z,23.26
2019-05-10T18:52:37.247Z,23.27
2019-05-10T18:55:10.043Z,23.26
2019-05-10T18:57:45.290Z,23.27
2019-05-10T19:00:17.517Z,23.26
2019-05-10T19:02:55.346Z,23.26
2019-05-10T19:05:30.895Z,23.27
2019-05-10T19:08:04.174Z,23.26
2019-05-10T19:10:32.469Z,23.24
2019-05-10T19:13:05.882Z,23.23
2019-05-10T19:15:39.294Z,23.22
2019-05-10T19:18:11.732Z,23.19
2019-05-10T19:20:48.889Z,23.19
2019-05-10T19:23:19.586Z,23.19
2019-05-10T19:25:53.831Z,23.19
2019-05-10T19:28:28.346Z,23.21
2019-05-10T19:31:00.482Z,23.22
2019-05-10T19:33:36.326Z,23.21
2019-05-10T19:36:13.175Z,23.22
2019-05-10T19:38:42.321Z,23.21
2019-05-10T19:41:20.205Z,23.20
2019-05-10T19:43:50.143Z,23.21
2019-05-10T19:46:22.742Z,23.21
2019-05-10T19:48:55.098Z,23.21
2019-05-10T19:51:27.232Z,23.19
2019-05-10T19:53:59.452Z,23.16
2019-05-10T19:56:36.919Z,23.15
2019-05-10T19:59:11.549Z,23.15
2019-05-10T20:01:40.039Z,23.15
2019-05-10T20:04:12.133Z,23.16
2019-05-10T20:06:44.378Z,23.16
2019-05-10T20:09:16.423Z,23.18
2019-05-10T20:11:48.581Z,23.19
2019-05-10T20:14:20.840Z,23.20
2019-05-10T20:16:53.539Z,23.21
2019-05-10T20:19:25.942Z,23.22
2019-05-10T20:21:58.205Z,23.21
2019-05-10T20:24:30.474Z,23.21
2019-05-10T20:27:02.972Z,23.21
2019-05-10T20:29:35.516Z,23.20
2019-05-10T20:32:07.767Z,23.21
2019-05-10T20:34:40.222Z,23.20
2019-05-10T20:37:12.342Z,23.22
2019-05-10T20:39:44.597Z,23.22
2019-05-10T20:42:16.957Z,23.21
2019-05-10T20:45:04.822Z,23.19
2019-05-10T20:47:24.116Z,23.16
2019-05-10T20:49:56.210Z,23.15
2019-05-10T20:52:28.341Z,23.14
2019-05-10T20:55:00.580Z,23.13
2019-05-10T20:57:33.091Z,23.12
2019-05-10T21:00:05.434Z,23.11
2019-05-10T21:02:37.649Z,23.12
2019-05-10T21:05:10.341Z,23.11
2019-05-10T21:07:42.495Z,23.12
2019-05-10T21:10:14.675Z,23.12
2019-05-10T21:12:47.034Z,23.11
2019-05-10T21:15:19.587Z,23.11
2019-05-10T21:17:51.737Z,23.11
2019-05-10T21:20:23.958Z,23.11
2019-05-10T21:22:56.165Z,23.10
2019-05-10T21:25:29.179Z,23.09
2019-05-10T21:28:01.754Z,23.09
2019-05-10T21:30:34.592Z,23.09
2019-05-10T21:33:06.739Z,23.10
2019-05-10T21:35:39.249Z,23.10
2019-05-10T21:38:11.632Z,23.10
2019-05-10T21:40:43.885Z,23.09
2019-05-10T21:43:16.324Z,23.10
2019-05-10T21:45:48.537Z,23.10
2019-05-10T21:48:20.949Z,23.09
2019-05-10T21:50:53.170Z,23.09
2019-05-10T21:53:25.377Z,23.08
2019-05-10T21:55:57.591Z,23.06
2019-05-10T21:58:29.887Z,23.05
2019-05-10T22:01:02.457Z,23.04
2019-05-10T22:03:34.800Z,23.03
2019-05-10T22:06:07.114Z,23.03
2019-05-10T22:08:48.795Z,23.00
2019-05-10T22:11:13.119Z,22.99
2019-05-10T22:13:45.459Z,22.99
2019-05-10T22:16:17.682Z,22.97
2019-05-10T22:18:59.149Z,22.96
2019-05-10T22:21:31.385Z,22.94
2019-05-10T22:24:03.623Z,22.93
2019-05-10T22:26:35.817Z,22.93
2019-05-10T22:29:08.186Z,22.92
2019-05-10T22:31:40.461Z,22.91
2019-05-10T22:34:12.657Z,22.92
2019-05-10T22:36:45.236Z,22.92
2019-05-10T22:39:17.525Z,22.91
2019-05-10T22:41:52.856Z,22.92
2019-05-10T22:44:23.746Z,22.91
2019-05-10T22:46:55.922Z,22.92
2019-05-10T22:49:28.171Z,22.91
2019-05-10T22:52:00.433Z,22.90
2019-05-10T22:54:32.454Z,22.88
2019-05-10T22:57:05.085Z,22.85
2019-05-10T22:59:37.445Z,22.83
2019-05-10T23:02:09.617Z,22.82
2019-05-10T23:04:42.108Z,22.80
2019-05-10T23:07:14.484Z,22.77
2019-05-10T23:09:46.737Z,22.76
2019-05-10T23:12:18.805Z,22.73
2019-05-10T23:14:51.014Z,22.72
2019-05-10T23:17:23.518Z,22.70
2019-05-10T23:19:56.047Z,22.67
2019-05-10T23:22:28.267Z,22.67
2019-05-10T23:25:00.860Z,22.66
2019-05-10T23:27:33.249Z,22.65
2019-05-10T23:30:05.826Z,22.65
2019-05-10T23:32:38.224Z,22.61
2019-05-10T23:35:10.446Z,22.60
2019-05-10T23:37:42.651Z,22.60
2019-05-10T23:40:16.376Z,22.60
2019-05-10T23:42:48.638Z,22.58
2019-05-10T23:45:20.955Z,22.58
2019-05-10T23:47:53.181Z,22.56
2019-05-10T23:50:25.453Z,22.56
2019-05-10T23:52:57.543Z,22.55
2019-05-10T23:55:29.714Z,22.54
2019-05-10T23:58:02.002Z,22.54
