createdAt,value
2022-08-22T00:00:53.787Z,3.80
2022-08-22T00:02:49.417Z,3.30
2022-08-22T00:02:54.799Z,3.90
2022-08-22T00:05:11.989Z,3.93
2022-08-22T00:09:31.745Z,4.13
2022-08-22T00:13:41.500Z,3.67
2022-08-22T00:17:58.977Z,3.37
2022-08-22T00:22:16.469Z,3.23
2022-08-22T00:26:31.790Z,4.00
2022-08-22T00:31:01.281Z,3.80
2022-08-22T00:35:15.139Z,3.57
2022-08-22T00:39:37.688Z,3.90
2022-08-22T00:44:26.049Z,4.37
2022-08-22T00:48:46.329Z,3.30
2022-08-22T00:52:59.682Z,4.13
2022-08-22T00:57:02.407Z,3.67
2022-08-22T01:01:11.864Z,3.90
2022-08-22T01:05:48.025Z,4.23
2022-08-22T01:09:50.249Z,3.93
2022-08-22T01:13:55.545Z,4.03
2022-08-22T01:18:19.911Z,4.57
2022-08-22T01:22:28.216Z,4.73
2022-08-22T01:26:59.433Z,4.90
2022-08-22T01:31:22.551Z,4.57
2022-08-22T01:35:35.233Z,3.90
2022-08-22T01:40:25.549Z,4.07
2022-08-22T01:44:46.884Z,4.30
2022-08-22T01:49:09.251Z,3.70
2022-08-22T01:53:26.056Z,4.77
2022-08-22T01:57:30.866Z,4.53
2022-08-22T02:01:44.974Z,4.07
2022-08-22T02:05:53.527Z,4.33
2022-08-22T02:10:28.599Z,4.83
2022-08-22T02:14:55.278Z,5.60
2022-08-22T02:19:10.409Z,4.97
2022-08-22T02:23:33.402Z,6.10
2022-08-22T02:27:47.512Z,2.97
2022-08-22T02:32:05.462Z,5.43
2022-08-22T02:36:20.999Z,3.93
2022-08-22T02:40:23.357Z,4.53
2022-08-22T02:44:31.353Z,4.80
2022-08-22T02:48:44.949Z,4.37
2022-08-22T02:53:01.531Z,3.63
2022-08-22T02:57:17.336Z,4.83
2022-08-22T03:01:29.260Z,6.17
2022-08-22T03:05:37.491Z,5.40
2022-08-22T03:09:47.808Z,5.07
2022-08-22T03:13:53.362Z,4.67
2022-08-22T03:18:15.192Z,5.50
2022-08-22T03:22:43.890Z,6.87
2022-08-22T03:27:27.730Z,5.20
2022-08-22T03:31:36.525Z,6.87
2022-08-22T03:35:38.704Z,7.43
2022-08-22T03:39:51.542Z,4.57
2022-08-22T03:44:12.207Z,6.30
2022-08-22T03:48:29.360Z,4.80
2022-08-22T03:53:07.174Z,6.10
2022-08-22T03:57:45.724Z,7.70
2022-08-22T04:01:48.074Z,6.57
2022-08-22T04:05:54.382Z,5.60
2022-08-22T04:10:04.169Z,9.43
2022-08-22T04:14:12.542Z,7.80
2022-08-22T04:18:39.642Z,5.83
2022-08-22T04:23:03.848Z,5.60
2022-08-22T04:27:34.176Z,9.70
2022-08-22T04:31:46.634Z,5.33
2022-08-22T04:36:16.166Z,7.83
2022-08-22T04:40:28.959Z,9.20
2022-08-22T04:44:33.974Z,6.93
2022-08-22T04:48:44.376Z,7.90
2022-08-22T04:52:59.635Z,7.27
2022-08-22T04:57:28.064Z,8.97
2022-08-22T05:01:46.943Z,10.60
2022-08-22T05:05:50.942Z,6.90
2022-08-22T05:10:00.305Z,6.47
2022-08-22T05:14:24.216Z,5.57
2022-08-22T05:18:30.818Z,9.97
2022-08-22T05:22:40.298Z,6.50
2022-08-22T05:26:47.321Z,9.40
2022-08-22T05:30:50.337Z,9.90
2022-08-22T05:34:58.525Z,6.03
2022-08-22T05:39:07.896Z,9.43
2022-08-22T05:43:12.552Z,9.20
2022-08-22T05:47:33.175Z,7.13
2022-08-22T05:52:02.635Z,5.97
2022-08-22T05:56:10.794Z,8.00
2022-08-22T06:00:19.122Z,8.37
2022-08-22T06:04:32.235Z,7.83
2022-08-22T06:08:40.187Z,8.83
2022-08-22T06:12:55.874Z,7.97
2022-08-22T06:17:06.645Z,8.50
2022-08-22T06:21:17.931Z,7.57
2022-08-22T06:25:32.815Z,6.53
2022-08-22T06:29:42.796Z,5.63
2022-08-22T06:33:56.313Z,5.23
2022-08-22T06:38:01.573Z,6.57
2022-08-22T06:42:17.206Z,3.40
2022-08-22T06:46:21.956Z,6.57
2022-08-22T06:50:32.863Z,4.80
2022-08-22T06:54:37.279Z,3.77
2022-08-22T06:58:44.027Z,3.63
2022-08-22T07:02:51.743Z,3.57
2022-08-22T07:06:56.460Z,3.13
2022-08-22T07:11:26.014Z,3.77
2022-08-22T07:15:37.425Z,3.07
2022-08-22T07:19:45.676Z,2.93
2022-08-22T07:23:48.346Z,3.37
2022-08-22T07:28:16.290Z,2.10
2022-08-22T07:32:20.578Z,1.90
2022-08-22T07:36:55.236Z,2.60
2022-08-22T07:41:21.292Z,3.23
2022-08-22T07:45:55.792Z,3.80
2022-08-22T07:50:03.243Z,2.07
2022-08-22T07:54:12.678Z,2.90
2022-08-22T07:58:16.296Z,2.47
2022-08-22T08:02:20.162Z,2.67
2022-08-22T08:06:27.113Z,2.90
2022-08-22T08:10:37.035Z,2.20
2022-08-22T08:14:42.703Z,3.07
2022-08-22T08:18:48.794Z,2.20
2022-08-22T08:22:54.233Z,4.10
2022-08-22T08:27:20.600Z,2.73
2022-08-22T08:31:35.752Z,3.00
2022-08-22T08:35:42.554Z,2.80
2022-08-22T08:40:17.135Z,2.03
2022-08-22T08:44:49.745Z,3.40
2022-08-22T08:49:24.303Z,3.23
2022-08-22T08:53:38.716Z,3.37
2022-08-22T08:58:22.655Z,2.40
2022-08-22T09:02:34.841Z,3.50
2022-08-22T09:06:59.267Z,2.37
2022-08-22T09:11:28.625Z,2.37
2022-08-22T09:16:04.859Z,2.10
2022-08-22T09:20:41.775Z,2.10
2022-08-22T09:25:30.797Z,2.27
2022-08-22T09:29:54.496Z,1.93
2022-08-22T09:34:10.717Z,2.23
2022-08-22T09:38:50.870Z,2.70
2022-08-22T09:43:13.161Z,2.77
2022-08-22T09:47:43.633Z,2.57
2022-08-22T09:52:15.412Z,1.70
2022-08-22T09:56:41.806Z,2.50
2022-08-22T10:00:55.725Z,2.40
2022-08-22T10:05:47.528Z,3.30
2022-08-22T10:10:26.208Z,3.30
2022-08-22T10:15:06.809Z,2.00
2022-08-22T10:19:40.256Z,2.30
2022-08-22T10:23:53.969Z,1.37
2022-08-22T10:28:03.261Z,1.80
2022-08-22T10:32:27.545Z,1.53
2022-08-22T10:36:47.842Z,1.00
2022-08-22T10:41:02.565Z,1.53
2022-08-22T10:45:14.865Z,2.40
2022-08-22T10:49:53.375Z,1.63
2022-08-22T10:53:58.795Z,1.60
2022-08-22T10:58:23.508Z,2.77
2022-08-22T11:02:53.716Z,1.77
2022-08-22T11:07:06.250Z,2.53
2022-08-22T11:11:20.090Z,0.90
2022-08-22T11:15:51.254Z,2.07
2022-08-22T11:20:22.586Z,1.50
2022-08-22T11:24:34.725Z,2.27
2022-08-22T11:29:14.039Z,3.27
2022-08-22T11:33:47.229Z,2.27
2022-08-22T11:38:36.190Z,1.97
2022-08-22T11:42:59.068Z,2.13
2022-08-22T11:47:10.713Z,1.80
2022-08-22T11:51:25.292Z,2.13
2022-08-22T11:55:40.911Z,1.43
2022-08-22T11:59:43.409Z,2.57
2022-08-22T12:03:58.975Z,1.60
2022-08-22T12:08:09.816Z,1.43
2022-08-22T12:12:32.007Z,1.77
2022-08-22T12:16:47.312Z,1.27
2022-08-22T12:21:27.473Z,0.90
2022-08-22T12:25:48.122Z,0.90
2022-08-22T12:30:13.843Z,0.77
2022-08-22T12:34:38.284Z,0.90
2022-08-22T12:39:36.999Z,0.60
2022-08-22T12:44:17.026Z,0.73
2022-08-22T12:48:38.984Z,0.60
2022-08-22T12:53:26.714Z,0.80
2022-08-22T12:58:03.625Z,0.50
2022-08-22T13:02:29.805Z,0.80
2022-08-22T13:06:35.888Z,0.70
2022-08-22T13:10:37.985Z,0.60
2022-08-22T13:14:40.961Z,0.70
2022-08-22T13:19:07.553Z,0.60
2022-08-22T13:23:39.595Z,0.70
2022-08-22T13:27:50.670Z,0.60
2022-08-22T13:32:07.532Z,0.50
2022-08-22T13:36:15.766Z,0.87
2022-08-22T13:40:37.584Z,0.40
2022-08-22T13:44:47.973Z,0.40
2022-08-22T13:49:00.546Z,0.30
2022-08-22T13:53:14.165Z,0.50
2022-08-22T13:57:19.219Z,0.30
2022-08-22T14:01:32.219Z,0.40
2022-08-22T14:05:48.295Z,0.43
2022-08-22T14:10:02.673Z,0.43
2022-08-22T14:14:08.243Z,0.30
2022-08-22T14:18:18.482Z,0.30
2022-08-22T14:22:32.028Z,0.20
2022-08-22T14:26:47.578Z,0.30
2022-08-22T14:31:00.559Z,0.27
2022-08-22T14:35:21.631Z,0.40
2022-08-22T14:39:53.902Z,0.20
2022-08-22T14:44:07.684Z,0.43
2022-08-22T14:48:31.724Z,0.50
2022-08-22T14:52:44.269Z,0.30
2022-08-22T14:56:48.966Z,0.20
2022-08-22T15:00:52.975Z,0.20
2022-08-22T15:04:56.403Z,0.30
2022-08-22T15:09:00.306Z,0.20
2022-08-22T15:13:08.319Z,0.20
2022-08-22T15:17:10.611Z,0.30
2022-08-22T15:21:24.775Z,0.30
2022-08-22T15:25:47.024Z,0.40
2022-08-22T15:29:57.503Z,0.37
2022-08-22T15:34:24.952Z,0.33
2022-08-22T15:38:36.455Z,0.20
2022-08-22T15:42:50.484Z,0.20
2022-08-22T15:46:57.866Z,0.30
2022-08-22T15:51:05.030Z,0.30
2022-08-22T15:55:27.312Z,0.30
2022-08-22T15:59:52.712Z,0.30
2022-08-22T16:04:12.550Z,0.40
2022-08-22T16:08:24.243Z,0.40
2022-08-22T16:12:45.970Z,0.40
2022-08-22T16:16:52.867Z,0.50
2022-08-22T16:20:56.227Z,0.70
2022-08-22T16:25:01.358Z,0.40
2022-08-22T16:29:17.867Z,0.70
2022-08-22T16:33:33.527Z,0.40
2022-08-22T16:37:48.660Z,0.60
2022-08-22T16:42:14.381Z,0.40
2022-08-22T16:46:41.863Z,0.47
2022-08-22T16:50:44.106Z,0.67
2022-08-22T16:54:49.048Z,0.67
2022-08-22T16:59:22.887Z,0.60
2022-08-22T17:03:53.460Z,0.50
2022-08-22T17:08:06.906Z,0.47
2022-08-22T17:12:30.735Z,0.50
2022-08-22T17:16:53.778Z,0.50
2022-08-22T17:21:07.497Z,0.93
2022-08-22T17:25:25.088Z,0.90
2022-08-22T17:29:49.194Z,0.60
2022-08-22T17:34:18.525Z,0.60
2022-08-22T17:38:23.614Z,0.60
2022-08-22T17:42:35.552Z,0.70
2022-08-22T17:47:08.865Z,1.00
2022-08-22T17:51:30.484Z,0.67
2022-08-22T17:55:53.354Z,0.40
2022-08-22T18:00:02.175Z,0.70
2022-08-22T18:04:17.649Z,0.60
2022-08-22T18:12:54.547Z,0.40
2022-08-22T18:16:59.435Z,0.40
2022-08-22T18:21:27.166Z,0.60
2022-08-22T18:25:45.956Z,1.00
2022-08-22T18:29:57.085Z,1.53
2022-08-22T18:34:22.014Z,1.13
2022-08-22T18:38:29.534Z,0.80
2022-08-22T18:42:49.583Z,1.10
2022-08-22T18:46:53.921Z,1.00
2022-08-22T18:51:20.258Z,1.33
2022-08-22T18:55:48.851Z,1.70
2022-08-22T19:00:15.106Z,0.93
2022-08-22T19:05:03.810Z,1.00
2022-08-22T19:09:26.914Z,0.77
2022-08-22T19:13:56.278Z,1.13
2022-08-22T19:18:27.245Z,1.00
2022-08-22T19:22:34.320Z,0.80
2022-08-22T19:26:38.429Z,0.70
2022-08-22T19:30:48.368Z,1.23
2022-08-22T19:35:22.645Z,0.70
2022-08-22T19:39:42.095Z,0.63
2022-08-22T19:43:44.797Z,0.87
2022-08-22T19:48:14.735Z,0.93
2022-08-22T19:52:26.184Z,0.60
2022-08-22T19:56:53.286Z,0.60
2022-08-22T20:01:01.909Z,1.10
2022-08-22T20:05:22.451Z,0.70
2022-08-22T20:10:11.030Z,0.63
2022-08-22T20:14:32.677Z,1.03
2022-08-22T20:19:06.341Z,0.70
2022-08-22T20:23:22.777Z,0.63
2022-08-22T20:27:35.156Z,0.73
2022-08-22T20:31:38.698Z,0.60
2022-08-22T20:35:51.850Z,0.90
2022-08-22T20:40:25.739Z,0.80
2022-08-22T20:44:53.609Z,0.80
2022-08-22T20:48:56.800Z,0.70
2022-08-22T20:53:17.027Z,0.87
2022-08-22T20:57:20.234Z,0.60
2022-08-22T21:01:23.010Z,1.10
2022-08-22T21:05:34.377Z,0.60
2022-08-22T21:09:55.592Z,1.10
2022-08-22T21:13:59.418Z,0.60
2022-08-22T21:18:01.967Z,0.70
2022-08-22T21:22:16.371Z,0.63
2022-08-22T21:26:27.047Z,0.80
2022-08-22T21:30:30.200Z,0.73
2022-08-22T21:34:43.250Z,1.13
2022-08-22T21:39:17.983Z,1.20
2022-08-22T21:43:39.535Z,0.40
2022-08-22T21:47:45.662Z,0.50
2022-08-22T21:51:48.303Z,0.80
2022-08-22T21:56:11.264Z,0.50
2022-08-22T22:00:52.180Z,0.60
2022-08-22T22:04:54.505Z,0.50
2022-08-22T22:08:58.400Z,0.80
2022-08-22T22:13:00.976Z,0.50
2022-08-22T22:17:03.227Z,0.40
2022-08-22T22:21:05.763Z,1.00
2022-08-22T22:25:40.536Z,0.53
2022-08-22T22:29:30.348Z,0.50
2022-08-22T22:33:38.390Z,0.33
2022-08-22T22:37:41.577Z,0.43
2022-08-22T22:41:44.048Z,0.40
2022-08-22T22:45:46.853Z,0.60
2022-08-22T22:49:50.013Z,0.60
2022-08-22T22:53:52.100Z,0.30
2022-08-22T22:57:59.193Z,0.50
2022-08-22T23:02:09.175Z,0.30
2022-08-22T23:06:15.105Z,0.30
2022-08-22T23:10:21.761Z,0.40
2022-08-22T23:14:24.959Z,0.30
2022-08-22T23:18:30.492Z,0.37
2022-08-22T23:22:33.845Z,0.23
2022-08-22T23:26:37.585Z,0.50
2022-08-22T23:30:39.834Z,0.13
2022-08-22T23:34:46.495Z,0.20
2022-08-22T23:38:51.408Z,0.40
2022-08-22T23:42:53.436Z,0.40
2022-08-22T23:46:56.548Z,0.27
2022-08-22T23:50:58.871Z,0.30
2022-08-22T23:55:01.342Z,0.20
2022-08-22T23:59:06.090Z,0.20
