createdAt,value
2022-10-01T00:00:54.295Z,11.15
2022-10-01T00:03:23.372Z,11.37
2022-10-01T00:06:06.576Z,11.23
2022-10-01T00:08:34.128Z,10.55
2022-10-01T00:11:01.676Z,10.68
2022-10-01T00:13:36.140Z,10.30
2022-10-01T00:16:09.183Z,10.83
2022-10-01T00:18:40.644Z,10.20
2022-10-01T00:21:13.687Z,10.27
2022-10-01T00:23:42.460Z,10.80
2022-10-01T00:26:18.938Z,10.52
2022-10-01T00:28:47.843Z,11.00
2022-10-01T00:31:15.962Z,11.30
2022-10-01T00:33:43.088Z,9.57
2022-10-01T00:36:11.048Z,10.30
2022-10-01T00:38:40.288Z,10.27
2022-10-01T00:41:08.157Z,10.43
2022-10-01T00:43:40.186Z,10.70
2022-10-01T00:46:21.682Z,10.73
2022-10-01T00:49:01.250Z,10.88
2022-10-01T00:51:35.307Z,10.40
2022-10-01T00:54:08.536Z,10.60
2022-10-01T00:56:36.200Z,9.68
2022-10-01T00:59:03.861Z,10.32
2022-10-01T01:01:31.253Z,10.07
2022-10-01T01:03:58.613Z,9.25
2022-10-01T01:06:25.550Z,10.13
2022-10-01T01:08:55.295Z,9.23
2022-10-01T01:11:48.291Z,9.15
2022-10-01T01:14:15.052Z,9.60
2022-10-01T01:17:10.877Z,9.68
2022-10-01T01:19:50.576Z,9.87
2022-10-01T01:22:22.986Z,8.98
2022-10-01T01:25:01.379Z,9.15
2022-10-01T01:27:31.431Z,9.57
2022-10-01T01:30:08.677Z,9.13
2022-10-01T01:33:04.634Z,8.77
2022-10-01T01:35:38.145Z,8.73
2022-10-01T01:38:10.698Z,9.05
2022-10-01T01:40:41.051Z,9.00
2022-10-01T01:43:14.082Z,9.05
2022-10-01T01:45:42.291Z,8.20
2022-10-01T01:48:13.249Z,8.52
2022-10-01T01:50:56.954Z,8.38
2022-10-01T01:53:24.641Z,8.32
2022-10-01T01:55:53.220Z,7.68
2022-10-01T01:58:20.679Z,7.57
2022-10-01T02:00:54.487Z,7.07
2022-10-01T02:03:25.868Z,7.78
2022-10-01T02:06:17.078Z,6.85
2022-10-01T02:09:03.559Z,7.68
2022-10-01T02:11:38.153Z,7.60
2022-10-01T02:14:25.871Z,7.93
2022-10-01T02:17:04.938Z,8.43
2022-10-01T02:19:41.222Z,7.72
2022-10-01T02:22:22.807Z,7.60
2022-10-01T02:24:57.694Z,7.20
2022-10-01T02:27:30.140Z,8.10
2022-10-01T02:30:01.876Z,7.60
2022-10-01T02:32:31.526Z,7.80
2022-10-01T02:35:01.181Z,7.55
2022-10-01T02:37:28.770Z,7.87
2022-10-01T02:39:57.888Z,7.80
2022-10-01T02:42:28.439Z,7.68
2022-10-01T02:45:02.459Z,8.52
2022-10-01T02:48:00.951Z,7.28
2022-10-01T02:50:50.654Z,7.20
2022-10-01T02:53:31.757Z,8.27
2022-10-01T02:56:01.083Z,8.00
2022-10-01T02:58:27.846Z,8.20
2022-10-01T03:00:54.773Z,8.05
2022-10-01T03:03:21.502Z,7.53
2022-10-01T03:05:48.369Z,7.45
2022-10-01T03:08:15.074Z,7.72
2022-10-01T03:10:46.029Z,7.25
2022-10-01T03:13:13.805Z,7.18
2022-10-01T03:15:45.703Z,7.53
2022-10-01T03:18:12.442Z,7.57
2022-10-01T03:20:39.220Z,7.75
2022-10-01T03:23:05.965Z,7.65
2022-10-01T03:25:32.727Z,7.30
2022-10-01T03:27:59.686Z,7.70
2022-10-01T03:30:26.993Z,7.37
2022-10-01T03:32:53.737Z,7.75
2022-10-01T03:35:20.506Z,7.80
2022-10-01T03:37:47.759Z,7.97
2022-10-01T03:40:14.688Z,7.97
2022-10-01T03:42:41.409Z,8.10
2022-10-01T03:45:08.612Z,8.88
2022-10-01T03:47:35.359Z,7.95
2022-10-01T03:50:02.249Z,8.27
2022-10-01T03:52:29.066Z,7.33
2022-10-01T03:54:55.830Z,7.68
2022-10-01T03:57:22.610Z,8.32
2022-10-01T03:59:49.350Z,7.53
2022-10-01T04:02:16.267Z,7.60
2022-10-01T04:04:43.090Z,8.17
2022-10-01T04:07:09.834Z,8.57
2022-10-01T04:09:37.620Z,7.85
2022-10-01T04:12:05.120Z,8.15
2022-10-01T04:14:31.866Z,8.75
2022-10-01T04:16:59.119Z,8.27
2022-10-01T04:19:25.850Z,7.62
2022-10-01T04:21:52.697Z,8.27
2022-10-01T04:24:19.424Z,9.00
2022-10-01T04:26:46.128Z,8.27
2022-10-01T04:29:12.930Z,8.47
2022-10-01T04:31:40.432Z,8.52
2022-10-01T04:34:07.319Z,8.35
2022-10-01T04:36:34.319Z,8.25
2022-10-01T04:39:02.732Z,7.85
2022-10-01T04:41:33.196Z,7.83
2022-10-01T04:44:00.869Z,7.68
2022-10-01T04:46:30.197Z,8.95
2022-10-01T04:48:57.338Z,8.52
2022-10-01T04:51:24.660Z,8.85
2022-10-01T04:53:51.528Z,8.53
2022-10-01T04:56:18.314Z,8.25
2022-10-01T04:58:45.109Z,8.13
2022-10-01T05:01:11.989Z,8.70
2022-10-01T05:03:38.773Z,7.82
2022-10-01T05:06:05.655Z,8.50
2022-10-01T05:08:32.434Z,8.30
2022-10-01T05:11:00.597Z,8.65
2022-10-01T05:13:30.163Z,8.27
2022-10-01T05:15:58.807Z,7.78
2022-10-01T05:18:26.037Z,8.27
2022-10-01T05:20:52.832Z,8.45
2022-10-01T05:23:19.546Z,8.75
2022-10-01T05:25:47.178Z,8.90
2022-10-01T05:28:18.450Z,8.85
2022-10-01T05:30:48.911Z,8.57
2022-10-01T05:33:15.738Z,8.40
2022-10-01T05:35:42.642Z,8.88
2022-10-01T05:38:09.468Z,8.80
2022-10-01T05:40:36.377Z,9.43
2022-10-01T05:43:04.376Z,9.10
2022-10-01T05:45:31.941Z,8.82
2022-10-01T05:48:04.293Z,9.20
2022-10-01T05:50:34.563Z,8.88
2022-10-01T05:53:02.595Z,9.07
2022-10-01T05:55:34.569Z,8.73
2022-10-01T05:58:04.592Z,8.63
2022-10-01T06:00:33.418Z,8.77
2022-10-01T06:03:02.766Z,8.20
2022-10-01T06:05:31.409Z,8.93
2022-10-01T06:07:59.400Z,8.10
2022-10-01T06:10:28.216Z,9.50
2022-10-01T06:13:02.302Z,9.35
2022-10-01T06:15:34.291Z,10.20
2022-10-01T06:18:06.132Z,10.80
2022-10-01T06:20:33.144Z,12.37
2022-10-01T06:23:00.145Z,14.18
2022-10-01T06:25:29.758Z,15.20
2022-10-01T06:27:58.914Z,14.75
2022-10-01T06:30:27.299Z,15.90
2022-10-01T06:32:59.675Z,15.47
2022-10-01T06:35:26.462Z,14.32
2022-10-01T06:37:53.184Z,13.95
2022-10-01T06:40:20.103Z,13.25
2022-10-01T06:42:48.285Z,12.68
2022-10-01T06:45:16.240Z,13.10
2022-10-01T06:47:43.036Z,12.95
2022-10-01T06:50:12.717Z,13.43
2022-10-01T06:52:51.650Z,13.55
2022-10-01T06:55:20.829Z,13.48
2022-10-01T06:57:48.220Z,12.67
2022-10-01T07:00:15.091Z,12.48
2022-10-01T07:02:41.930Z,12.27
2022-10-01T07:05:09.276Z,13.10
2022-10-01T07:07:37.801Z,13.05
2022-10-01T07:10:07.870Z,12.60
2022-10-01T07:12:38.412Z,13.02
2022-10-01T07:15:06.430Z,13.15
2022-10-01T07:17:33.781Z,13.25
2022-10-01T07:20:01.760Z,13.52
2022-10-01T07:22:28.572Z,13.63
2022-10-01T07:24:55.376Z,13.82
2022-10-01T07:27:22.162Z,14.07
2022-10-01T07:29:48.916Z,17.80
2022-10-01T07:32:15.843Z,23.98
2022-10-01T07:34:42.714Z,19.10
2022-10-01T07:37:10.061Z,14.25
2022-10-01T07:39:37.332Z,13.35
2022-10-01T07:42:04.387Z,12.90
2022-10-01T07:44:31.144Z,13.00
2022-10-01T07:46:58.191Z,17.20
2022-10-01T07:49:27.926Z,16.02
2022-10-01T07:51:55.861Z,14.65
2022-10-01T07:54:23.063Z,12.60
2022-10-01T07:56:52.904Z,11.82
2022-10-01T07:59:19.787Z,11.10
2022-10-01T08:01:51.869Z,11.70
2022-10-01T08:04:38.212Z,11.15
2022-10-01T08:07:06.091Z,10.40
2022-10-01T08:09:33.108Z,10.07
2022-10-01T08:12:00.163Z,9.80
2022-10-01T08:14:28.669Z,10.65
2022-10-01T08:16:56.525Z,9.98
2022-10-01T08:19:23.512Z,9.40
2022-10-01T08:21:50.399Z,10.57
2022-10-01T08:24:17.878Z,9.43
2022-10-01T08:26:44.714Z,10.77
2022-10-01T08:29:16.260Z,11.93
2022-10-01T08:31:43.816Z,10.68
2022-10-01T08:34:10.630Z,10.05
2022-10-01T08:36:37.910Z,9.83
2022-10-01T08:39:04.731Z,9.82
2022-10-01T08:41:43.796Z,10.32
2022-10-01T08:44:19.497Z,11.25
2022-10-01T08:46:46.572Z,9.35
2022-10-01T08:49:20.731Z,10.53
2022-10-01T08:52:10.880Z,9.90
2022-10-01T08:54:51.975Z,10.90
2022-10-01T08:57:23.735Z,10.77
2022-10-01T09:00:14.818Z,10.82
2022-10-01T09:02:43.590Z,10.90
2022-10-01T09:05:27.205Z,10.98
2022-10-01T09:08:18.965Z,9.50
2022-10-01T09:10:53.503Z,9.50
2022-10-01T09:13:22.960Z,9.18
2022-10-01T09:15:56.322Z,8.80
2022-10-01T09:18:51.044Z,9.15
2022-10-01T09:21:23.033Z,9.73
2022-10-01T09:24:15.286Z,10.00
2022-10-01T09:26:46.357Z,10.07
2022-10-01T09:29:23.941Z,9.63
2022-10-01T09:31:53.517Z,10.25
2022-10-01T09:34:35.177Z,9.90
2022-10-01T09:37:21.549Z,9.70
2022-10-01T09:40:21.475Z,9.68
2022-10-01T09:42:48.444Z,9.63
2022-10-01T09:45:17.050Z,8.48
2022-10-01T09:47:48.786Z,10.32
2022-10-01T09:50:20.301Z,10.05
2022-10-01T09:52:50.220Z,9.40
2022-10-01T09:55:44.181Z,9.47
2022-10-01T09:58:18.523Z,10.00
2022-10-01T10:00:45.800Z,9.38
2022-10-01T10:03:28.780Z,9.30
2022-10-01T10:05:57.091Z,8.85
2022-10-01T10:08:33.580Z,8.90
2022-10-01T10:11:03.379Z,9.35
2022-10-01T10:13:39.197Z,9.30
2022-10-01T10:16:28.813Z,9.93
2022-10-01T10:19:00.934Z,10.32
2022-10-01T10:21:31.587Z,11.53
2022-10-01T10:24:00.920Z,11.05
2022-10-01T10:26:38.485Z,11.65
2022-10-01T10:29:08.608Z,11.60
2022-10-01T10:31:38.512Z,12.43
2022-10-01T10:34:05.240Z,10.60
2022-10-01T10:36:38.471Z,11.00
2022-10-01T10:39:10.416Z,11.05
2022-10-01T10:41:37.858Z,11.43
2022-10-01T10:44:07.858Z,9.63
2022-10-01T10:46:38.187Z,10.00
2022-10-01T10:49:18.844Z,10.55
2022-10-01T10:51:53.866Z,10.02
2022-10-01T10:54:29.393Z,10.25
2022-10-01T10:57:05.372Z,11.32
2022-10-01T10:59:34.147Z,10.33
2022-10-01T11:02:03.737Z,9.98
2022-10-01T11:04:44.273Z,10.07
2022-10-01T11:07:13.506Z,8.60
2022-10-01T11:09:56.596Z,8.88
2022-10-01T11:12:56.523Z,9.50
2022-10-01T11:15:45.459Z,9.20
2022-10-01T11:18:44.265Z,17.95
2022-10-01T11:21:28.556Z,9.65
2022-10-01T11:24:15.486Z,7.90
2022-10-01T11:27:10.403Z,8.30
2022-10-01T11:29:39.858Z,8.40
2022-10-01T11:32:09.921Z,7.93
2022-10-01T11:38:19.972Z,8.23
2022-10-01T11:40:54.321Z,8.33
2022-10-01T11:43:27.206Z,10.00
2022-10-01T11:46:01.026Z,10.55
2022-10-01T11:48:35.604Z,9.07
2022-10-01T11:51:09.349Z,8.48
2022-10-01T11:53:45.520Z,9.20
2022-10-01T11:56:38.012Z,9.70
2022-10-01T11:59:45.059Z,8.05
2022-10-01T12:02:40.726Z,7.37
2022-10-01T12:05:17.238Z,7.40
2022-10-01T12:07:53.941Z,8.50
2022-10-01T12:10:39.328Z,7.43
2022-10-01T12:13:22.745Z,7.35
2022-10-01T12:15:52.316Z,8.25
2022-10-01T12:18:26.365Z,9.00
2022-10-01T12:20:55.968Z,11.33
2022-10-01T12:23:28.627Z,6.78
2022-10-01T12:26:21.153Z,7.80
2022-10-01T12:29:12.510Z,8.00
2022-10-01T12:32:03.062Z,7.90
2022-10-01T12:34:54.207Z,7.97
2022-10-01T12:37:40.053Z,8.10
2022-10-01T12:40:26.603Z,32.30
2022-10-01T12:43:21.291Z,7.97
2022-10-01T12:45:54.321Z,7.12
2022-10-01T12:48:47.569Z,7.57
2022-10-01T12:51:35.583Z,7.97
2022-10-01T12:54:41.031Z,6.70
2022-10-01T12:57:33.071Z,6.93
2022-10-01T13:00:16.775Z,6.07
2022-10-01T13:02:46.669Z,6.47
2022-10-01T13:06:07.527Z,5.95
2022-10-01T13:08:52.513Z,6.22
2022-10-01T13:11:51.104Z,5.62
2022-10-01T13:14:19.265Z,6.05
2022-10-01T13:16:54.767Z,5.10
2022-10-01T13:19:55.679Z,4.40
2022-10-01T13:22:40.748Z,5.10
2022-10-01T13:25:26.197Z,8.77
2022-10-01T13:28:03.678Z,9.63
2022-10-01T13:30:45.137Z,6.50
2022-10-01T13:33:27.401Z,6.30
2022-10-01T13:35:57.542Z,6.10
2022-10-01T13:38:29.425Z,6.30
2022-10-01T13:41:05.040Z,6.12
2022-10-01T13:43:34.431Z,5.63
2022-10-01T13:46:10.518Z,5.70
2022-10-01T13:48:46.958Z,6.32
2022-10-01T13:51:15.340Z,6.18
2022-10-01T13:53:42.074Z,6.28
2022-10-01T13:56:14.490Z,6.03
2022-10-01T13:58:46.467Z,6.40
2022-10-01T14:01:20.019Z,6.32
2022-10-01T14:04:05.283Z,6.30
2022-10-01T14:06:35.257Z,6.82
2022-10-01T14:09:29.589Z,7.17
2022-10-01T14:12:22.011Z,7.72
2022-10-01T14:15:15.480Z,8.15
2022-10-01T14:17:44.748Z,9.20
2022-10-01T14:20:24.616Z,9.90
2022-10-01T14:23:15.400Z,11.00
2022-10-01T14:26:03.233Z,11.45
2022-10-01T14:28:35.760Z,12.52
2022-10-01T14:31:24.305Z,12.77
2022-10-01T14:34:17.714Z,12.90
2022-10-01T14:36:50.905Z,12.10
2022-10-01T14:39:29.229Z,12.90
2022-10-01T14:41:57.943Z,12.90
2022-10-01T14:44:31.658Z,13.32
2022-10-01T14:46:59.904Z,12.63
2022-10-01T14:49:27.968Z,11.27
2022-10-01T14:52:05.312Z,10.20
2022-10-01T14:54:44.763Z,11.60
2022-10-01T14:57:17.914Z,10.82
2022-10-01T14:59:48.335Z,10.30
2022-10-01T15:02:23.787Z,10.43
2022-10-01T15:04:53.240Z,10.27
2022-10-01T15:07:20.280Z,9.95
2022-10-01T15:09:51.261Z,9.07
2022-10-01T15:12:22.342Z,9.88
2022-10-01T15:14:53.824Z,9.50
2022-10-01T15:17:25.436Z,8.88
2022-10-01T15:19:59.212Z,7.60
2022-10-01T15:22:29.862Z,6.75
2022-10-01T15:25:01.595Z,6.25
2022-10-01T15:27:29.025Z,6.00
2022-10-01T15:29:58.874Z,5.15
2022-10-01T15:32:28.132Z,5.87
2022-10-01T15:34:59.816Z,5.85
2022-10-01T15:37:34.408Z,6.05
2022-10-01T15:40:06.151Z,5.23
2022-10-01T15:42:36.551Z,6.20
2022-10-01T15:45:09.524Z,7.22
2022-10-01T15:47:37.599Z,7.22
2022-10-01T15:50:10.403Z,6.10
2022-10-01T15:52:52.055Z,4.97
2022-10-01T15:55:27.562Z,6.55
2022-10-01T15:58:06.653Z,8.75
2022-10-01T16:00:44.854Z,6.20
2022-10-01T16:03:23.385Z,5.20
2022-10-01T16:05:54.923Z,5.33
2022-10-01T16:08:25.915Z,5.93
2022-10-01T16:11:08.088Z,4.70
2022-10-01T16:13:39.282Z,2.50
2022-10-01T16:16:10.757Z,2.25
2022-10-01T16:18:37.637Z,2.70
2022-10-01T16:21:06.203Z,2.50
2022-10-01T16:23:49.909Z,1.70
2022-10-01T16:26:29.034Z,1.20
2022-10-01T16:29:11.603Z,1.20
2022-10-01T16:31:44.617Z,1.20
2022-10-01T16:34:13.354Z,1.05
2022-10-01T16:36:40.564Z,0.98
2022-10-01T16:39:07.547Z,1.05
2022-10-01T16:41:35.949Z,1.05
2022-10-01T16:44:05.211Z,1.20
2022-10-01T16:46:33.478Z,0.82
2022-10-01T16:49:00.401Z,0.98
2022-10-01T16:51:33.237Z,0.93
2022-10-01T16:54:01.866Z,0.85
2022-10-01T16:56:28.659Z,0.80
2022-10-01T16:58:55.497Z,0.90
2022-10-01T17:01:22.309Z,0.93
2022-10-01T17:03:49.121Z,0.90
2022-10-01T17:06:15.999Z,1.00
2022-10-01T17:08:42.824Z,0.90
2022-10-01T17:11:12.813Z,0.90
2022-10-01T17:13:39.744Z,1.08
2022-10-01T17:16:06.813Z,1.20
2022-10-01T17:18:33.655Z,1.30
2022-10-01T17:21:03.566Z,0.90
2022-10-01T17:23:30.381Z,0.90
2022-10-01T17:25:57.154Z,1.00
2022-10-01T17:28:24.520Z,0.80
2022-10-01T17:30:51.374Z,1.10
2022-10-01T17:33:19.451Z,0.87
2022-10-01T17:35:51.729Z,0.80
2022-10-01T17:38:19.444Z,1.10
2022-10-01T17:40:46.775Z,1.10
2022-10-01T17:43:15.842Z,1.12
2022-10-01T17:45:43.630Z,1.17
2022-10-01T17:48:10.539Z,1.12
2022-10-01T17:50:43.448Z,1.10
2022-10-01T17:53:12.022Z,1.35
2022-10-01T17:55:42.545Z,1.20
2022-10-01T17:58:10.017Z,1.50
2022-10-01T18:00:37.161Z,1.42
2022-10-01T18:03:04.261Z,1.60
2022-10-01T18:05:31.186Z,1.62
2022-10-01T18:07:58.191Z,1.50
2022-10-01T18:10:25.005Z,1.60
2022-10-01T18:12:51.803Z,1.92
2022-10-01T18:15:20.874Z,2.28
2022-10-01T18:17:52.089Z,2.28
2022-10-01T18:20:23.206Z,2.92
2022-10-01T18:22:50.595Z,3.20
2022-10-01T18:25:19.425Z,3.10
2022-10-01T18:27:49.973Z,2.87
2022-10-01T18:30:17.413Z,3.42
2022-10-01T18:32:48.282Z,3.83
2022-10-01T18:35:28.129Z,4.17
2022-10-01T18:37:58.455Z,4.30
2022-10-01T18:40:29.113Z,4.72
2022-10-01T18:43:17.699Z,4.43
2022-10-01T18:46:12.655Z,5.05
2022-10-01T18:49:03.343Z,4.60
2022-10-01T18:51:52.151Z,5.15
2022-10-01T18:54:28.158Z,5.35
2022-10-01T18:57:00.961Z,5.28
2022-10-01T18:59:30.740Z,5.07
2022-10-01T19:02:26.395Z,5.30
2022-10-01T19:05:24.936Z,5.90
2022-10-01T19:08:17.396Z,5.40
2022-10-01T19:11:18.427Z,5.37
2022-10-01T19:13:53.908Z,6.05
2022-10-01T19:16:41.067Z,5.63
2022-10-01T19:19:35.343Z,5.43
2022-10-01T19:22:26.393Z,5.47
2022-10-01T19:24:59.871Z,5.03
2022-10-01T19:28:04.404Z,5.85
2022-10-01T19:30:46.606Z,6.37
2022-10-01T19:33:17.536Z,6.75
2022-10-01T19:35:50.081Z,7.43
2022-10-01T19:38:33.863Z,7.47
2022-10-01T19:41:15.828Z,7.72
2022-10-01T19:43:46.424Z,7.60
2022-10-01T19:46:15.274Z,7.68
2022-10-01T19:49:04.953Z,8.10
2022-10-01T19:51:43.738Z,7.55
2022-10-01T19:54:24.744Z,7.78
2022-10-01T19:56:54.752Z,7.30
2022-10-01T19:59:22.203Z,9.43
2022-10-01T20:02:01.379Z,8.40
2022-10-01T20:04:55.313Z,7.80
2022-10-01T20:07:36.330Z,7.32
2022-10-01T20:10:14.948Z,6.43
2022-10-01T20:12:59.804Z,7.43
2022-10-01T20:16:18.218Z,7.07
2022-10-01T20:19:03.315Z,6.40
2022-10-01T20:21:46.570Z,5.47
2022-10-01T20:24:19.172Z,5.10
2022-10-01T20:26:58.980Z,5.78
2022-10-01T20:29:50.782Z,6.60
2022-10-01T20:32:49.608Z,6.72
2022-10-01T20:35:25.037Z,6.18
2022-10-01T20:38:19.390Z,5.10
2022-10-01T20:40:52.393Z,5.20
2022-10-01T20:43:33.257Z,4.30
2022-10-01T20:46:08.754Z,3.17
2022-10-01T20:48:37.830Z,3.17
2022-10-01T20:51:10.235Z,2.83
2022-10-01T20:53:45.237Z,2.87
2022-10-01T20:56:30.966Z,2.60
2022-10-01T20:59:08.022Z,2.40
2022-10-01T21:01:40.180Z,2.53
2022-10-01T21:04:13.196Z,2.70
2022-10-01T21:06:47.576Z,2.53
2022-10-01T21:09:25.047Z,2.20
2022-10-01T21:12:02.229Z,2.10
2022-10-01T21:14:52.385Z,2.10
2022-10-01T21:17:33.342Z,2.40
2022-10-01T21:20:21.120Z,2.33
2022-10-01T21:23:09.468Z,1.73
2022-10-01T21:25:54.680Z,1.83
2022-10-01T21:28:43.332Z,2.00
2022-10-01T21:31:29.010Z,2.37
2022-10-01T21:34:13.659Z,2.05
2022-10-01T21:36:58.780Z,2.03
2022-10-01T21:39:52.173Z,1.65
2022-10-01T21:42:47.079Z,2.05
2022-10-01T21:45:25.215Z,1.50
2022-10-01T21:48:03.295Z,1.75
2022-10-01T21:50:51.551Z,1.80
2022-10-01T21:53:50.332Z,2.25
2022-10-01T21:56:37.479Z,1.67
2022-10-01T21:59:41.691Z,1.77
2022-10-01T22:02:36.966Z,1.50
2022-10-01T22:05:22.778Z,1.73
2022-10-01T22:08:14.570Z,1.87
2022-10-01T22:10:46.608Z,1.77
2022-10-01T22:13:21.494Z,1.90
2022-10-01T22:15:52.943Z,1.80
2022-10-01T22:18:28.240Z,1.83
2022-10-01T22:20:58.100Z,3.10
2022-10-01T22:23:27.214Z,3.05
2022-10-01T22:25:59.326Z,3.07
2022-10-01T22:28:36.980Z,3.55
2022-10-01T22:31:06.455Z,3.30
2022-10-01T22:33:46.946Z,2.80
2022-10-01T22:36:19.250Z,3.20
2022-10-01T22:38:54.167Z,3.33
2022-10-01T22:41:33.408Z,3.90
2022-10-01T22:44:04.859Z,3.78
2022-10-01T22:46:43.944Z,3.20
2022-10-01T22:49:41.613Z,3.47
2022-10-01T22:52:28.171Z,3.60
2022-10-01T22:55:32.290Z,3.62
2022-10-01T22:58:22.188Z,3.40
2022-10-01T23:01:12.807Z,3.25
2022-10-01T23:03:55.661Z,3.40
2022-10-01T23:06:41.314Z,3.30
2022-10-01T23:09:24.960Z,3.53
2022-10-01T23:12:04.735Z,3.30
2022-10-01T23:14:48.366Z,2.83
2022-10-01T23:18:08.969Z,2.33
2022-10-01T23:21:13.890Z,2.63
2022-10-01T23:23:45.654Z,2.80
2022-10-01T23:26:47.897Z,2.53
2022-10-01T23:29:25.201Z,2.28
2022-10-01T23:32:10.807Z,2.20
2022-10-01T23:34:59.858Z,1.87
2022-10-01T23:37:41.548Z,1.80
2022-10-01T23:40:13.274Z,1.85
2022-10-01T23:43:05.000Z,1.85
2022-10-01T23:45:57.283Z,2.28
2022-10-01T23:48:40.538Z,1.90
2022-10-01T23:51:22.891Z,2.30
2022-10-01T23:53:59.063Z,1.87
2022-10-01T23:56:50.715Z,1.62
2022-10-01T23:59:38.861Z,1.87
