createdAt,value
2019-05-09T00:02:38.027Z,94217.50
2019-05-09T00:05:07.692Z,95103.03
2019-05-09T00:07:39.305Z,95112.75
2019-05-09T00:10:08.787Z,95108.06
2019-05-09T00:12:37.854Z,95101.56
2019-05-09T00:15:08.708Z,95093.31
2019-05-09T00:17:38.004Z,95095.76
2019-05-09T00:20:33.060Z,95093.34
2019-05-09T00:23:03.324Z,95094.27
2019-05-09T00:25:34.993Z,95090.25
2019-05-09T00:28:07.137Z,95093.03
2019-05-09T00:30:54.771Z,95090.48
2019-05-09T00:33:30.986Z,95082.83
2019-05-09T00:36:00.164Z,95086.74
2019-05-09T00:38:55.447Z,95093.87
2019-05-09T00:41:29.086Z,95089.91
2019-05-09T00:44:05.374Z,95084.63
2019-05-09T00:46:43.109Z,95085.14
2019-05-09T00:49:17.042Z,95083.56
2019-05-09T00:51:49.122Z,95080.41
2019-05-09T00:54:24.012Z,95089.69
2019-05-09T00:56:54.245Z,95086.60
2019-05-09T00:59:24.071Z,95090.75
2019-05-09T01:01:54.290Z,95086.34
2019-05-09T01:04:24.298Z,95091.05
2019-05-09T01:06:54.094Z,95085.61
2019-05-09T01:09:24.192Z,95085.39
2019-05-09T01:11:53.539Z,95080.72
2019-05-09T01:14:23.612Z,95077.87
2019-05-09T01:16:54.842Z,95071.50
2019-05-09T01:19:28.521Z,95077.17
2019-05-09T01:21:57.574Z,95068.98
2019-05-09T01:24:27.098Z,95061.89
2019-05-09T01:27:03.599Z,95064.78
2019-05-09T01:29:34.332Z,95067.39
2019-05-09T01:32:14.378Z,95069.30
2019-05-09T01:34:43.746Z,95056.08
2019-05-09T01:37:14.136Z,95062.39
2019-05-09T01:39:46.560Z,95064.88
2019-05-09T01:42:15.787Z,95072.03
2019-05-09T01:44:45.136Z,95070.30
2019-05-09T01:47:15.763Z,95070.16
2019-05-09T01:49:47.551Z,95060.60
2019-05-09T01:52:16.679Z,95058.52
2019-05-09T01:54:47.425Z,95051.91
2019-05-09T01:57:16.541Z,95050.84
2019-05-09T01:59:48.079Z,95050.73
2019-05-09T02:02:17.991Z,95047.99
2019-05-09T02:04:47.088Z,95051.81
2019-05-09T02:07:16.232Z,95054.70
2019-05-09T02:09:45.305Z,95050.53
2019-05-09T02:12:14.391Z,95056.56
2019-05-09T02:14:50.350Z,95055.79
2019-05-09T02:17:54.146Z,95053.09
2019-05-09T02:20:16.483Z,95051.89
2019-05-09T02:22:45.558Z,95046.44
2019-05-09T02:25:16.254Z,95041.49
2019-05-09T02:27:48.108Z,95040.42
2019-05-09T02:30:18.714Z,95043.06
2019-05-09T02:32:47.837Z,95041.37
2019-05-09T02:35:16.937Z,95046.48
2019-05-09T02:37:49.569Z,95043.80
2019-05-09T02:40:24.819Z,95033.75
2019-05-09T02:43:00.033Z,95039.23
2019-05-09T02:45:33.710Z,95055.32
2019-05-09T02:48:05.227Z,95052.64
2019-05-09T02:50:38.414Z,95044.89
2019-05-09T02:53:09.754Z,95038.63
2019-05-09T02:55:38.876Z,95044.72
2019-05-09T02:58:13.259Z,95055.52
2019-05-09T03:00:53.472Z,95044.39
2019-05-09T03:03:33.032Z,95048.22
2019-05-09T03:06:02.206Z,95034.33
2019-05-09T03:08:33.012Z,95043.05
2019-05-09T03:11:03.430Z,95039.82
2019-05-09T03:13:32.815Z,95050.17
2019-05-09T03:16:14.714Z,95055.52
2019-05-09T03:18:43.763Z,95051.82
2019-05-09T03:21:21.873Z,95043.92
2019-05-09T03:23:53.208Z,95038.50
2019-05-09T03:26:29.078Z,95042.39
2019-05-09T03:29:08.823Z,95043.27
2019-05-09T03:31:41.408Z,95036.59
2019-05-09T03:34:10.454Z,95024.84
2019-05-09T03:36:39.514Z,95026.86
2019-05-09T03:39:11.454Z,95030.13
2019-05-09T03:41:40.870Z,95027.72
2019-05-09T03:44:10.351Z,95022.31
2019-05-09T03:47:04.123Z,95024.23
2019-05-09T03:49:38.248Z,95025.45
2019-05-09T03:52:08.158Z,95028.62
2019-05-09T03:54:38.663Z,95014.20
2019-05-09T03:57:28.222Z,95003.91
2019-05-09T03:59:58.424Z,95170.25
2019-05-09T04:02:28.969Z,95001.35
2019-05-09T04:04:58.110Z,95002.09
2019-05-09T04:07:27.770Z,94998.81
2019-05-09T04:09:58.566Z,95013.78
2019-05-09T04:12:28.325Z,95006.80
2019-05-09T04:14:58.439Z,95003.25
2019-05-09T04:17:42.910Z,95003.30
2019-05-09T04:20:13.236Z,94999.19
2019-05-09T04:22:42.333Z,94991.72
2019-05-09T04:25:18.069Z,95000.29
2019-05-09T04:27:52.906Z,94994.55
2019-05-09T04:30:23.079Z,94984.73
2019-05-09T04:32:53.244Z,94991.63
2019-05-09T04:35:23.387Z,94928.48
2019-05-09T04:37:52.423Z,95028.77
2019-05-09T04:40:24.426Z,94996.83
2019-05-09T04:43:10.859Z,94997.31
2019-05-09T04:45:42.755Z,95000.84
2019-05-09T04:48:31.854Z,95000.37
2019-05-09T04:51:03.490Z,94987.42
2019-05-09T04:53:32.708Z,94986.30
2019-05-09T04:56:11.929Z,94998.23
2019-05-09T04:58:42.714Z,94994.88
2019-05-09T05:01:20.520Z,94999.59
2019-05-09T05:03:53.702Z,95001.35
2019-05-09T05:06:22.751Z,95004.11
2019-05-09T05:08:52.672Z,94993.75
2019-05-09T05:11:21.787Z,94999.95
2019-05-09T05:13:50.856Z,93729.65
2019-05-09T05:16:20.272Z,95106.18
2019-05-09T05:18:53.016Z,95019.38
2019-05-09T05:21:23.466Z,95021.78
2019-05-09T05:24:14.789Z,95014.55
2019-05-09T05:26:44.532Z,95030.77
2019-05-09T05:29:17.501Z,95021.49
2019-05-09T05:31:50.089Z,95012.08
2019-05-09T05:34:37.793Z,95016.49
2019-05-09T05:37:08.733Z,95006.59
2019-05-09T05:39:38.998Z,95004.34
2019-05-09T05:42:13.668Z,95012.25
2019-05-09T05:44:49.397Z,95001.98
2019-05-09T05:47:33.054Z,94999.81
2019-05-09T05:50:05.591Z,95004.41
2019-05-09T05:52:43.800Z,94741.16
2019-05-09T05:55:12.978Z,94995.31
2019-05-09T05:57:42.177Z,94998.53
2019-05-09T06:00:18.159Z,94993.98
2019-05-09T06:02:48.102Z,95081.88
2019-05-09T06:05:18.710Z,94989.30
2019-05-09T06:07:48.441Z,94992.15
2019-05-09T06:10:18.598Z,94992.67
2019-05-09T06:12:48.393Z,94981.47
2019-05-09T06:15:18.396Z,94990.66
2019-05-09T06:17:48.557Z,94991.36
2019-05-09T06:20:18.038Z,94987.03
2019-05-09T06:22:48.877Z,94982.77
2019-05-09T06:25:20.875Z,94990.66
2019-05-09T06:27:52.039Z,94989.70
2019-05-09T06:30:31.145Z,94987.32
2019-05-09T06:33:04.635Z,94986.83
2019-05-09T06:35:37.905Z,94989.25
2019-05-09T06:38:08.139Z,94983.55
2019-05-09T06:40:39.503Z,94984.95
2019-05-09T06:43:19.325Z,94979.21
2019-05-09T06:46:07.942Z,94988.05
2019-05-09T06:48:38.457Z,94985.91
2019-05-09T06:51:10.134Z,94989.41
2019-05-09T06:53:43.755Z,94989.09
2019-05-09T06:56:17.834Z,94987.91
2019-05-09T06:58:55.448Z,94990.84
2019-05-09T07:01:44.949Z,94984.54
2019-05-09T07:04:51.162Z,94983.47
2019-05-09T07:07:44.237Z,94986.77
2019-05-09T07:10:19.886Z,94972.39
2019-05-09T07:12:49.268Z,94965.71
2019-05-09T07:15:28.282Z,94956.03
2019-05-09T07:17:59.902Z,94969.57
2019-05-09T07:20:29.114Z,94960.72
2019-05-09T07:22:59.483Z,94959.39
2019-05-09T07:25:44.257Z,94956.57
2019-05-09T07:28:13.605Z,94953.81
2019-05-09T07:31:08.140Z,94946.41
2019-05-09T07:33:48.832Z,94932.57
2019-05-09T07:36:18.938Z,94933.61
2019-05-09T07:38:48.759Z,94935.50
2019-05-09T07:41:17.967Z,94934.42
2019-05-09T07:43:52.284Z,94927.09
2019-05-09T07:46:28.835Z,94935.12
2019-05-09T07:49:13.643Z,94933.16
2019-05-09T07:51:47.749Z,94933.65
2019-05-09T07:54:24.740Z,94932.45
2019-05-09T07:56:53.004Z,94936.16
2019-05-09T07:59:23.930Z,94952.89
2019-05-09T08:01:53.055Z,94952.36
2019-05-09T08:04:22.160Z,94965.52
2019-05-09T08:06:51.229Z,94969.81
2019-05-09T08:09:20.527Z,94976.22
2019-05-09T08:11:50.630Z,94985.02
2019-05-09T08:14:21.113Z,94994.08
2019-05-09T08:16:50.433Z,94993.69
2019-05-09T08:19:22.517Z,94993.95
2019-05-09T08:21:51.573Z,95009.71
2019-05-09T08:24:22.218Z,95006.81
2019-05-09T08:26:55.184Z,94993.83
2019-05-09T08:29:28.161Z,94998.15
2019-05-09T08:32:03.853Z,94994.98
2019-05-09T08:34:33.931Z,94998.20
2019-05-09T08:37:02.976Z,94992.00
2019-05-09T08:39:32.030Z,94993.42
2019-05-09T08:42:02.481Z,94993.75
2019-05-09T08:44:38.274Z,95001.05
2019-05-09T08:47:14.585Z,94992.57
2019-05-09T08:49:55.621Z,94989.82
2019-05-09T08:52:25.764Z,94989.25
2019-05-09T08:54:57.893Z,94985.77
2019-05-09T08:57:29.538Z,94999.73
2019-05-09T08:59:59.084Z,94999.51
2019-05-09T09:02:28.521Z,95001.20
2019-05-09T09:04:58.538Z,95005.36
2019-05-09T09:07:29.713Z,95007.02
2019-05-09T09:09:59.047Z,94998.48
2019-05-09T09:12:34.230Z,94987.53
2019-05-09T09:15:02.284Z,94971.66
2019-05-09T09:17:33.489Z,94964.54
2019-05-09T09:20:07.535Z,94971.50
2019-05-09T09:22:39.601Z,94965.66
2019-05-09T09:25:11.225Z,93845.73
2019-05-09T09:27:40.551Z,94956.44
2019-05-09T09:30:20.397Z,94864.55
2019-05-09T09:32:44.068Z,94956.11
2019-05-09T09:35:14.818Z,94953.09
2019-05-09T09:37:49.505Z,94940.34
2019-05-09T09:40:17.723Z,94929.12
2019-05-09T09:42:49.166Z,94938.83
2019-05-09T09:45:22.627Z,94926.46
2019-05-09T09:47:59.276Z,94929.95
2019-05-09T09:50:30.857Z,94925.42
2019-05-09T09:53:00.199Z,94915.72
2019-05-09T09:55:29.304Z,94921.05
2019-05-09T09:57:58.436Z,94920.11
2019-05-09T10:01:08.839Z,94921.28
2019-05-09T10:03:39.310Z,94912.93
2019-05-09T10:06:08.365Z,94906.56
2019-05-09T10:08:39.651Z,94913.95
2019-05-09T10:11:09.889Z,94906.77
2019-05-09T10:13:39.152Z,94900.28
2019-05-09T10:16:33.294Z,94906.74
2019-05-09T10:19:22.366Z,94903.42
2019-05-09T10:21:54.841Z,94880.42
2019-05-09T10:24:24.703Z,94877.10
2019-05-09T10:27:09.519Z,94881.88
2019-05-09T10:29:47.985Z,94891.39
2019-05-09T10:32:18.150Z,94894.98
2019-05-09T10:34:48.792Z,94889.03
2019-05-09T10:37:18.648Z,94881.86
2019-05-09T10:39:50.936Z,94885.98
2019-05-09T10:42:28.632Z,94879.52
2019-05-09T10:45:14.617Z,94881.06
2019-05-09T10:47:48.449Z,94864.67
2019-05-09T10:50:19.397Z,94857.21
2019-05-09T10:52:52.361Z,94882.50
2019-05-09T10:55:22.097Z,94879.84
2019-05-09T10:57:53.023Z,94864.63
2019-05-09T11:00:25.811Z,94869.28
2019-05-09T11:02:58.180Z,94873.98
2019-05-09T11:05:27.785Z,94880.38
2019-05-09T11:07:58.842Z,94875.23
2019-05-09T11:10:32.821Z,94882.84
2019-05-09T11:13:00.905Z,94898.16
2019-05-09T11:15:30.284Z,94905.89
2019-05-09T11:18:00.524Z,94909.22
2019-05-09T11:20:29.575Z,94912.81
2019-05-09T11:23:01.155Z,94920.73
2019-05-09T11:25:30.601Z,94926.05
2019-05-09T11:28:10.972Z,94926.07
2019-05-09T11:30:38.559Z,94918.48
2019-05-09T11:33:11.010Z,94931.49
2019-05-09T11:35:44.365Z,94931.67
2019-05-09T11:38:13.598Z,94929.84
2019-05-09T11:40:51.254Z,94937.06
2019-05-09T11:43:22.662Z,94937.53
2019-05-09T11:45:51.867Z,94935.06
2019-05-09T11:48:21.094Z,94939.36
2019-05-09T11:50:52.824Z,94938.97
2019-05-09T11:53:24.706Z,94935.39
2019-05-09T11:56:08.131Z,94931.64
2019-05-09T11:58:39.902Z,94936.27
2019-05-09T12:01:23.080Z,94932.05
2019-05-09T12:03:52.618Z,94932.34
2019-05-09T12:06:30.595Z,94934.01
2019-05-09T12:09:03.210Z,94939.44
2019-05-09T12:11:32.572Z,94939.09
2019-05-09T12:14:02.833Z,94946.00
2019-05-09T12:16:33.813Z,94934.91
2019-05-09T12:19:05.274Z,94943.19
2019-05-09T12:21:47.639Z,94943.81
2019-05-09T12:24:14.720Z,94937.33
2019-05-09T12:26:44.083Z,94924.52
2019-05-09T12:29:15.201Z,94921.45
2019-05-09T12:31:48.319Z,94921.91
2019-05-09T12:34:18.941Z,94933.57
2019-05-09T12:36:49.509Z,95114.64
2019-05-09T12:39:18.792Z,94930.41
2019-05-09T12:41:48.717Z,94922.09
2019-05-09T12:44:20.498Z,94928.35
2019-05-09T12:46:49.531Z,94936.76
2019-05-09T12:49:19.900Z,94937.02
2019-05-09T12:51:50.778Z,94935.43
2019-05-09T12:54:24.128Z,94937.13
2019-05-09T12:56:55.518Z,94929.58
2019-05-09T12:59:24.597Z,94939.84
2019-05-09T13:01:53.654Z,94951.94
2019-05-09T13:04:22.993Z,95044.30
2019-05-09T13:06:53.466Z,95010.53
2019-05-09T13:09:31.466Z,94961.61
2019-05-09T13:12:00.646Z,94962.67
2019-05-09T13:14:38.005Z,94970.75
2019-05-09T13:17:10.887Z,94974.81
2019-05-09T13:19:47.876Z,94971.59
2019-05-09T13:22:18.470Z,94975.80
2019-05-09T13:24:47.561Z,94979.03
2019-05-09T13:27:18.995Z,94980.82
2019-05-09T13:29:49.301Z,94731.11
2019-05-09T13:32:20.133Z,94992.42
2019-05-09T13:34:53.816Z,94984.21
2019-05-09T13:37:30.291Z,94990.97
2019-05-09T13:40:08.372Z,94999.14
2019-05-09T13:42:39.537Z,94997.73
2019-05-09T13:45:08.442Z,95002.05
2019-05-09T13:47:42.707Z,94989.52
2019-05-09T13:50:12.273Z,94991.96
2019-05-09T13:52:43.237Z,95000.31
2019-05-09T13:55:14.682Z,95007.52
2019-05-09T13:57:43.773Z,94995.38
2019-05-09T14:03:01.698Z,95001.41
2019-05-09T14:05:32.732Z,94992.67
2019-05-09T14:08:11.869Z,94984.34
2019-05-09T14:10:43.129Z,94989.22
2019-05-09T14:13:19.089Z,94991.33
2019-05-09T14:15:50.239Z,95000.61
2019-05-09T14:18:19.751Z,94995.74
2019-05-09T14:20:48.748Z,94996.39
2019-05-09T14:23:19.171Z,94995.38
2019-05-09T14:25:54.512Z,94996.84
2019-05-09T14:28:28.716Z,94998.80
2019-05-09T14:30:59.431Z,95008.68
2019-05-09T14:33:29.625Z,95007.20
2019-05-09T14:36:01.863Z,95015.20
2019-05-09T14:38:33.959Z,95016.16
2019-05-09T14:41:09.087Z,95021.52
2019-05-09T14:43:44.149Z,95026.39
2019-05-09T14:46:13.218Z,95104.62
2019-05-09T14:48:45.081Z,95035.80
2019-05-09T14:51:18.650Z,95044.41
2019-05-09T14:53:54.414Z,95051.97
2019-05-09T14:56:23.516Z,95051.10
2019-05-09T14:58:52.543Z,95061.17
2019-05-09T15:01:21.639Z,95056.47
2019-05-09T15:03:50.710Z,95064.94
2019-05-09T15:06:19.789Z,95072.89
2019-05-09T15:08:48.872Z,95081.47
2019-05-09T15:11:18.377Z,95091.57
2019-05-09T15:13:50.400Z,95085.06
2019-05-09T15:16:24.053Z,95093.94
2019-05-09T15:18:53.102Z,95088.20
2019-05-09T15:21:22.573Z,95093.27
2019-05-09T15:23:52.066Z,95094.59
2019-05-09T15:26:21.619Z,95098.63
2019-05-09T15:28:52.388Z,94330.90
2019-05-09T15:31:21.817Z,95101.21
2019-05-09T15:33:50.907Z,95106.17
2019-05-09T15:36:22.562Z,95102.53
2019-05-09T15:39:01.868Z,95098.83
2019-05-09T15:41:22.522Z,95101.79
2019-05-09T15:43:52.637Z,95099.90
2019-05-09T15:46:38.407Z,94844.45
2019-05-09T15:49:19.810Z,95094.73
2019-05-09T15:51:48.895Z,95101.30
2019-05-09T15:54:18.079Z,95105.73
2019-05-09T15:56:48.354Z,95106.48
2019-05-09T15:59:20.760Z,95108.50
2019-05-09T16:01:51.908Z,95112.84
2019-05-09T16:04:21.160Z,95120.04
2019-05-09T16:06:51.666Z,95121.37
2019-05-09T16:09:23.802Z,95125.53
2019-05-09T16:11:54.639Z,95137.55
2019-05-09T16:14:23.671Z,95134.01
2019-05-09T16:16:54.813Z,95135.92
2019-05-09T16:19:23.858Z,95137.16
2019-05-09T16:21:53.335Z,95136.66
2019-05-09T16:24:22.398Z,95136.41
2019-05-09T16:26:54.286Z,95142.09
2019-05-09T16:29:31.959Z,95141.59
2019-05-09T16:32:04.404Z,95139.40
2019-05-09T16:34:38.544Z,95148.05
2019-05-09T16:37:09.847Z,95158.72
2019-05-09T16:39:41.926Z,95164.03
2019-05-09T16:42:12.129Z,95154.25
2019-05-09T16:44:41.869Z,95174.27
2019-05-09T16:47:11.163Z,95174.17
2019-05-09T16:49:40.820Z,95177.54
2019-05-09T16:52:10.429Z,95184.11
2019-05-09T16:54:44.401Z,95182.98
2019-05-09T16:57:13.681Z,95195.75
2019-05-09T16:59:43.043Z,95196.42
2019-05-09T17:02:21.815Z,95195.26
2019-05-09T17:04:48.247Z,95202.08
2019-05-09T17:07:19.063Z,95202.03
2019-05-09T17:09:49.222Z,95199.72
2019-05-09T17:12:18.708Z,95209.25
2019-05-09T17:14:47.965Z,95199.97
2019-05-09T17:17:17.914Z,95204.28
2019-05-09T17:19:48.057Z,95197.34
2019-05-09T17:22:35.618Z,95209.38
2019-05-09T17:25:10.078Z,95214.44
2019-05-09T17:27:42.503Z,95219.80
2019-05-09T17:30:11.659Z,95227.48
2019-05-09T17:32:40.754Z,95237.09
2019-05-09T17:35:11.327Z,95241.16
2019-05-09T17:37:40.891Z,95246.16
2019-05-09T17:40:11.803Z,95251.80
2019-05-09T17:42:40.870Z,95252.58
2019-05-09T17:45:09.929Z,95253.57
2019-05-09T17:47:40.055Z,95261.95
2019-05-09T17:50:09.240Z,95268.30
2019-05-09T17:52:42.833Z,95276.78
2019-05-09T17:55:11.963Z,95278.50
2019-05-09T17:57:41.992Z,95276.28
2019-05-09T18:00:12.432Z,95276.84
2019-05-09T18:02:48.435Z,95295.11
2019-05-09T18:05:18.677Z,95289.66
2019-05-09T18:07:50.276Z,94439.73
2019-05-09T18:10:20.797Z,95312.97
2019-05-09T18:12:52.425Z,95316.92
2019-05-09T18:15:22.430Z,95322.63
2019-05-09T18:17:51.495Z,95314.64
2019-05-09T18:20:20.774Z,95319.94
2019-05-09T18:22:50.126Z,95313.11
2019-05-09T18:25:21.763Z,95314.22
2019-05-09T18:27:50.859Z,95327.13
2019-05-09T18:30:22.846Z,95335.14
2019-05-09T18:33:00.934Z,95341.56
2019-05-09T18:35:33.486Z,95348.80
2019-05-09T18:38:04.875Z,95358.61
2019-05-09T18:40:34.016Z,95361.52
2019-05-09T18:43:03.150Z,95361.51
2019-05-09T18:45:32.663Z,95364.33
2019-05-09T18:48:03.500Z,95363.97
2019-05-09T18:50:32.575Z,95375.84
2019-05-09T18:53:01.625Z,95379.23
2019-05-09T18:55:31.856Z,95383.63
2019-05-09T18:58:02.395Z,95384.91
2019-05-09T19:00:34.453Z,95380.23
2019-05-09T19:03:03.548Z,95383.44
2019-05-09T19:05:32.699Z,95384.28
2019-05-09T19:08:02.009Z,95389.91
2019-05-09T19:10:32.388Z,95389.37
2019-05-09T19:13:03.789Z,95397.73
2019-05-09T19:15:39.167Z,95409.14
2019-05-09T19:18:17.728Z,95410.63
2019-05-09T19:21:06.037Z,95415.59
2019-05-09T19:23:35.467Z,95418.39
2019-05-09T19:26:08.916Z,95420.84
2019-05-09T19:28:43.235Z,95430.86
2019-05-09T19:31:12.327Z,95431.55
2019-05-09T19:33:41.382Z,95434.22
2019-05-09T19:36:10.549Z,95438.35
2019-05-09T19:38:40.857Z,95440.83
2019-05-09T19:41:11.046Z,95445.60
2019-05-09T19:43:41.843Z,95447.66
2019-05-09T19:46:11.034Z,95449.09
2019-05-09T19:48:45.197Z,95449.86
2019-05-09T19:51:16.815Z,95448.28
2019-05-09T19:53:45.858Z,95460.14
2019-05-09T19:56:15.110Z,95460.09
2019-05-09T19:58:45.870Z,95463.32
2019-05-09T20:01:16.247Z,95462.40
2019-05-09T20:03:47.274Z,95461.27
2019-05-09T20:06:16.621Z,95468.20
2019-05-09T20:08:46.158Z,95468.02
2019-05-09T20:11:22.028Z,95467.50
2019-05-09T20:14:22.423Z,95474.44
2019-05-09T20:16:55.747Z,95473.60
2019-05-09T20:19:27.954Z,95483.31
2019-05-09T20:21:57.300Z,95478.55
2019-05-09T20:24:29.865Z,95489.77
2019-05-09T20:27:00.194Z,95491.55
2019-05-09T20:29:31.071Z,95503.61
2019-05-09T20:32:02.537Z,95505.48
2019-05-09T20:34:33.979Z,95497.01
2019-05-09T20:37:04.469Z,95500.19
2019-05-09T20:39:38.263Z,95502.29
2019-05-09T20:42:07.521Z,95505.59
2019-05-09T20:44:36.851Z,95505.63
2019-05-09T20:47:09.368Z,95514.22
2019-05-09T20:49:38.591Z,95516.33
2019-05-09T20:52:14.493Z,95515.52
2019-05-09T20:54:43.722Z,95519.14
2019-05-09T20:57:17.213Z,95519.98
2019-05-09T20:59:49.245Z,95528.37
2019-05-09T21:02:26.204Z,95527.52
2019-05-09T21:04:58.983Z,95533.75
2019-05-09T21:07:29.524Z,95536.63
2019-05-09T21:10:01.981Z,95538.13
2019-05-09T21:12:31.236Z,95541.66
2019-05-09T21:15:01.468Z,95545.83
2019-05-09T21:17:33.341Z,95545.89
2019-05-09T21:20:04.996Z,95547.83
2019-05-09T21:22:34.270Z,95552.97
2019-05-09T21:25:04.819Z,95559.24
2019-05-09T21:27:34.134Z,95558.97
2019-05-09T21:30:03.523Z,95556.89
2019-05-09T21:32:32.801Z,95565.33
2019-05-09T21:35:05.633Z,95566.77
2019-05-09T21:37:35.412Z,95568.59
2019-05-09T21:40:08.242Z,95571.34
2019-05-09T21:42:42.651Z,95571.33
2019-05-09T21:45:17.020Z,95573.37
2019-05-09T21:47:47.135Z,95581.72
2019-05-09T21:50:16.218Z,95589.12
2019-05-09T21:52:47.041Z,95587.63
2019-05-09T21:55:17.552Z,95591.16
2019-05-09T21:57:50.798Z,95596.94
2019-05-09T22:00:24.384Z,95599.24
2019-05-09T22:02:55.155Z,95611.64
2019-05-09T22:05:24.450Z,95604.08
2019-05-09T22:07:54.614Z,95600.56
2019-05-09T22:10:25.200Z,95608.24
2019-05-09T22:12:54.286Z,95610.25
2019-05-09T22:15:23.329Z,95618.66
2019-05-09T22:17:52.756Z,95613.48
2019-05-09T22:20:25.602Z,95617.31
2019-05-09T22:22:55.951Z,95620.73
2019-05-09T22:25:26.148Z,95622.74
2019-05-09T22:28:01.009Z,95621.91
2019-05-09T22:30:32.260Z,95621.42
2019-05-09T22:33:01.315Z,95622.17
2019-05-09T22:35:30.342Z,95620.63
2019-05-09T22:38:01.588Z,95615.93
2019-05-09T22:40:30.985Z,95611.61
2019-05-09T22:43:00.043Z,95601.86
2019-05-09T22:45:31.899Z,95610.11
2019-05-09T22:48:04.156Z,95608.50
2019-05-09T22:50:36.244Z,95613.40
2019-05-09T22:53:05.409Z,95608.34
2019-05-09T22:55:34.436Z,95607.39
2019-05-09T22:58:03.783Z,95606.89
2019-05-09T23:00:33.947Z,95606.98
2019-05-09T23:03:26.616Z,95602.02
2019-05-09T23:05:55.697Z,95605.66
2019-05-09T23:08:24.793Z,95607.88
2019-05-09T23:10:53.866Z,95624.47
2019-05-09T23:13:22.945Z,95625.48
2019-05-09T23:15:52.111Z,95616.64
2019-05-09T23:18:21.222Z,95624.22
2019-05-09T23:20:59.543Z,95626.00
2019-05-09T23:23:44.081Z,95630.31
2019-05-09T23:26:19.069Z,95630.85
2019-05-09T23:28:48.269Z,95637.88
2019-05-09T23:31:21.496Z,95629.47
2019-05-09T23:33:51.743Z,95631.27
2019-05-09T23:36:25.215Z,95631.01
2019-05-09T23:39:18.403Z,95639.78
2019-05-09T23:41:50.474Z,95648.41
2019-05-09T23:44:19.626Z,95655.03
2019-05-09T23:46:51.804Z,95643.05
2019-05-09T23:49:24.274Z,95638.98
2019-05-09T23:51:53.376Z,95634.05
2019-05-09T23:54:46.735Z,95633.89
2019-05-09T23:57:29.667Z,95635.22
