createdAt,value
2018-03-02T00:00:58.501Z,110.03
2018-03-02T00:03:27.448Z,128.60
2018-03-02T00:05:55.632Z,132.12
2018-03-02T00:08:23.844Z,116.53
2018-03-02T00:10:52.840Z,122.07
2018-03-02T00:13:21.779Z,119.50
2018-03-02T00:15:50.018Z,116.78
2018-03-02T00:18:18.974Z,132.77
2018-03-02T00:20:47.160Z,125.47
2018-03-02T00:23:15.419Z,131.37
2018-03-02T00:25:43.654Z,128.55
2018-03-02T00:28:11.853Z,132.95
2018-03-02T00:30:40.804Z,134.05
2018-03-02T00:33:09.755Z,124.72
2018-03-02T00:35:37.939Z,134.07
2018-03-02T00:38:06.132Z,132.02
2018-03-02T00:40:34.318Z,124.05
2018-03-02T00:43:03.258Z,114.78
2018-03-02T00:45:31.446Z,124.53
2018-03-02T00:47:59.660Z,136.62
2018-03-02T00:50:28.608Z,129.80
2018-03-02T00:52:56.782Z,118.60
2018-03-02T00:55:24.955Z,129.82
2018-03-02T00:57:53.136Z,121.60
2018-03-02T01:00:21.318Z,116.70
2018-03-02T01:02:50.280Z,124.82
2018-03-02T01:05:18.478Z,127.03
2018-03-02T01:07:46.660Z,125.72
2018-03-02T01:10:14.841Z,119.45
2018-03-02T01:12:43.023Z,118.13
2018-03-02T01:15:11.274Z,127.97
2018-03-02T01:17:39.452Z,119.93
2018-03-02T01:20:07.680Z,117.10
2018-03-02T01:22:36.633Z,116.62
2018-03-02T01:25:04.826Z,116.03
2018-03-02T01:27:33.019Z,126.60
2018-03-02T01:30:02.001Z,126.38
2018-03-02T01:32:30.944Z,143.85
2018-03-02T01:34:59.186Z,137.95
2018-03-02T01:37:28.187Z,149.87
2018-03-02T01:39:56.360Z,145.12
2018-03-02T01:42:24.537Z,141.90
2018-03-02T01:44:52.719Z,157.45
2018-03-02T01:47:21.926Z,143.30
2018-03-02T01:49:50.102Z,146.98
2018-03-02T01:52:18.299Z,146.37
2018-03-02T01:54:46.511Z,146.73
2018-03-02T01:57:15.518Z,147.23
2018-03-02T01:59:44.462Z,153.62
2018-03-02T02:02:12.672Z,153.90
2018-03-02T02:04:41.632Z,152.95
2018-03-02T02:07:09.825Z,150.02
2018-03-02T02:09:38.013Z,137.75
2018-03-02T02:12:06.970Z,139.15
2018-03-02T02:14:35.231Z,150.90
2018-03-02T02:17:03.410Z,148.75
2018-03-02T02:19:31.599Z,161.82
2018-03-02T02:21:59.778Z,158.52
2018-03-02T02:24:27.954Z,136.25
2018-03-02T02:26:56.158Z,129.38
2018-03-02T02:29:25.128Z,143.65
2018-03-02T02:31:54.247Z,156.63
2018-03-02T02:34:23.198Z,175.07
2018-03-02T02:36:51.381Z,156.93
2018-03-02T02:39:19.563Z,149.77
2018-03-02T02:41:47.807Z,148.68
2018-03-02T02:44:15.989Z,135.68
2018-03-02T02:46:44.197Z,154.43
2018-03-02T02:49:12.382Z,155.00
2018-03-02T02:51:40.558Z,141.88
2018-03-02T02:54:08.805Z,145.82
2018-03-02T02:56:36.981Z,156.70
2018-03-02T02:59:05.943Z,158.37
2018-03-02T03:01:34.155Z,165.12
2018-03-02T03:04:02.354Z,149.73
2018-03-02T03:06:30.531Z,170.20
2018-03-02T03:08:59.485Z,150.82
2018-03-02T03:11:27.666Z,168.27
2018-03-02T03:13:55.846Z,178.52
2018-03-02T03:16:24.022Z,167.75
2018-03-02T03:18:52.194Z,139.80
2018-03-02T03:21:20.399Z,151.57
2018-03-02T03:23:49.366Z,155.27
2018-03-02T03:26:17.616Z,153.35
2018-03-02T03:28:45.837Z,162.35
2018-03-02T03:31:14.017Z,153.73
2018-03-02T03:33:42.203Z,155.77
2018-03-02T03:36:11.138Z,145.85
2018-03-02T03:38:39.315Z,144.62
2018-03-02T03:41:07.495Z,165.70
2018-03-02T03:43:35.722Z,161.30
2018-03-02T03:46:03.889Z,158.27
2018-03-02T03:48:32.844Z,147.68
2018-03-02T03:51:01.030Z,143.27
2018-03-02T03:53:29.219Z,151.27
2018-03-02T03:55:57.399Z,145.68
2018-03-02T03:58:25.579Z,149.85
2018-03-02T04:00:54.533Z,151.00
2018-03-02T04:03:22.742Z,136.05
2018-03-02T04:05:50.916Z,140.88
2018-03-02T04:08:19.102Z,130.30
2018-03-02T04:10:48.050Z,142.80
2018-03-02T04:13:16.249Z,154.32
2018-03-02T04:15:44.437Z,130.40
2018-03-02T04:18:13.481Z,159.90
2018-03-02T04:20:41.667Z,155.65
2018-03-02T04:23:09.850Z,152.98
2018-03-02T04:25:38.048Z,162.25
2018-03-02T04:28:06.250Z,154.52
2018-03-02T04:30:35.215Z,164.25
2018-03-02T04:33:03.401Z,136.93
2018-03-02T04:35:32.351Z,152.55
2018-03-02T04:38:00.549Z,136.85
2018-03-02T04:40:28.730Z,149.20
2018-03-02T04:42:56.914Z,143.50
2018-03-02T04:45:25.114Z,131.23
2018-03-02T04:47:54.050Z,128.32
2018-03-02T04:50:22.235Z,155.07
2018-03-02T04:52:50.418Z,147.93
2018-03-02T04:55:18.614Z,142.45
2018-03-02T04:57:47.578Z,155.15
2018-03-02T05:00:15.799Z,148.15
2018-03-02T05:02:43.974Z,155.50
2018-03-02T05:05:12.147Z,158.50
2018-03-02T05:07:41.578Z,156.90
2018-03-02T05:10:09.886Z,149.32
2018-03-02T05:12:38.071Z,153.12
2018-03-02T05:15:06.267Z,142.30
2018-03-02T05:17:34.477Z,133.20
2018-03-02T05:20:02.662Z,153.50
2018-03-02T05:22:30.840Z,148.45
2018-03-02T05:24:59.068Z,144.82
2018-03-02T05:27:28.022Z,144.90
2018-03-02T05:29:56.201Z,154.23
2018-03-02T05:32:24.399Z,150.60
2018-03-02T05:34:53.362Z,143.60
2018-03-02T05:37:21.544Z,154.12
2018-03-02T05:39:49.740Z,156.15
2018-03-02T05:42:18.071Z,154.30
2018-03-02T05:44:46.346Z,148.62
2018-03-02T05:47:14.521Z,149.32
2018-03-02T05:49:42.694Z,153.80
2018-03-02T05:52:10.879Z,151.00
2018-03-02T05:54:39.077Z,154.32
2018-03-02T05:57:07.330Z,145.73
2018-03-02T05:59:35.513Z,149.68
2018-03-02T06:02:03.688Z,142.57
2018-03-02T06:04:31.858Z,161.27
2018-03-02T06:07:00.075Z,157.20
2018-03-02T06:09:29.023Z,147.85
2018-03-02T06:11:57.208Z,148.35
2018-03-02T06:14:25.391Z,152.23
2018-03-02T06:16:54.348Z,139.95
2018-03-02T06:19:22.528Z,137.68
2018-03-02T06:21:50.703Z,149.95
2018-03-02T06:24:18.916Z,143.93
2018-03-02T06:26:47.103Z,150.23
2018-03-02T06:29:16.103Z,167.93
2018-03-02T06:31:45.094Z,159.40
2018-03-02T06:34:14.125Z,146.27
2018-03-02T06:36:42.313Z,160.02
2018-03-02T06:39:10.501Z,147.00
2018-03-02T06:41:38.692Z,151.48
2018-03-02T06:44:06.888Z,151.55
2018-03-02T06:46:35.887Z,159.90
2018-03-02T06:49:04.834Z,161.12
2018-03-02T06:51:33.044Z,153.12
2018-03-02T06:54:01.267Z,146.13
2018-03-02T06:56:29.452Z,166.18
2018-03-02T06:58:57.639Z,164.77
2018-03-02T07:01:25.831Z,167.77
2018-03-02T07:03:54.008Z,152.07
2018-03-02T07:06:22.199Z,161.25
2018-03-02T07:08:51.142Z,151.23
2018-03-02T07:11:19.327Z,149.95
2018-03-02T07:13:47.503Z,173.85
2018-03-02T07:16:15.705Z,161.95
2018-03-02T07:18:43.890Z,149.82
2018-03-02T07:21:12.845Z,162.20
2018-03-02T07:23:41.021Z,162.27
2018-03-02T07:26:09.259Z,160.52
2018-03-02T07:28:37.456Z,156.87
2018-03-02T07:31:05.657Z,156.52
2018-03-02T07:33:33.883Z,162.40
2018-03-02T07:36:02.132Z,148.77
2018-03-02T07:38:31.078Z,150.62
2018-03-02T07:40:59.355Z,154.85
2018-03-02T07:43:27.534Z,173.10
2018-03-02T07:45:55.715Z,157.75
2018-03-02T07:48:23.967Z,143.98
2018-03-02T07:50:52.154Z,150.10
2018-03-02T07:53:20.343Z,155.15
2018-03-02T07:55:48.529Z,157.20
2018-03-02T07:58:16.698Z,154.15
2018-03-02T08:00:44.893Z,156.15
2018-03-02T08:03:13.078Z,147.73
2018-03-02T08:05:42.037Z,163.98
2018-03-02T08:08:10.234Z,154.43
2018-03-02T08:10:38.431Z,165.52
2018-03-02T08:13:07.401Z,164.37
2018-03-02T08:15:35.586Z,138.45
2018-03-02T08:18:03.769Z,157.32
2018-03-02T08:20:32.722Z,155.98
2018-03-02T08:23:00.894Z,148.32
2018-03-02T08:25:29.125Z,166.90
2018-03-02T08:27:58.066Z,145.98
2018-03-02T09:52:23.920Z,143.27
2018-03-02T09:54:52.097Z,151.18
2018-03-02T09:57:20.306Z,140.88
2018-03-02T09:59:48.499Z,140.35
2018-03-02T10:02:16.685Z,158.45
2018-03-02T10:04:45.665Z,145.10
2018-03-02T10:07:13.851Z,153.30
2018-03-02T10:09:42.040Z,140.85
2018-03-02T10:12:10.993Z,156.40
2018-03-02T10:14:39.166Z,143.13
2018-03-02T10:17:07.347Z,139.40
2018-03-02T10:19:35.526Z,147.05
2018-03-02T10:22:03.718Z,136.18
2018-03-02T10:24:31.901Z,149.32
2018-03-02T10:27:00.849Z,146.85
2018-03-02T10:29:29.027Z,139.85
2018-03-02T10:31:57.236Z,155.12
2018-03-02T10:34:26.179Z,143.18
2018-03-02T10:36:54.356Z,153.15
2018-03-02T10:39:22.530Z,155.90
2018-03-02T10:41:50.734Z,145.32
2018-03-02T10:44:18.902Z,152.30
2018-03-02T10:46:47.862Z,155.75
2018-03-02T10:49:16.097Z,149.15
2018-03-02T10:51:45.051Z,152.62
2018-03-02T10:54:13.223Z,153.82
2018-03-02T10:56:41.466Z,146.55
2018-03-02T10:59:09.637Z,141.85
2018-03-02T11:01:43.418Z,149.65
2018-03-02T11:04:11.657Z,146.65
2018-03-02T11:06:39.850Z,138.48
2018-03-02T11:09:08.059Z,137.93
2018-03-02T11:11:37.000Z,145.95
2018-03-02T11:14:05.174Z,143.87
2018-03-02T11:16:33.412Z,154.55
2018-03-02T11:19:01.652Z,140.45
2018-03-02T11:21:29.844Z,172.62
2018-03-02T11:23:58.793Z,147.15
2018-03-02T11:26:27.004Z,146.00
2018-03-02T11:28:55.179Z,163.68
2018-03-02T11:31:23.393Z,152.15
2018-03-02T11:33:51.610Z,145.12
2018-03-02T11:36:19.790Z,159.35
2018-03-02T11:38:47.978Z,144.30
2018-03-02T11:41:16.167Z,140.52
2018-03-02T11:43:45.112Z,149.80
2018-03-02T11:46:13.335Z,142.93
2018-03-02T11:48:42.299Z,148.98
2018-03-02T11:51:10.481Z,152.65
2018-03-02T11:53:38.669Z,151.30
2018-03-02T11:56:07.694Z,157.80
2018-03-02T11:58:35.950Z,154.30
2018-03-02T12:01:04.923Z,145.10
2018-03-02T12:03:33.122Z,142.73
2018-03-02T12:06:02.084Z,152.95
2018-03-02T12:08:30.267Z,137.23
2018-03-02T12:10:58.452Z,148.40
2018-03-02T12:13:27.404Z,140.25
2018-03-02T12:15:55.603Z,143.77
2018-03-02T12:18:23.792Z,153.43
2018-03-02T12:20:52.776Z,141.95
2018-03-02T12:23:20.955Z,152.55
2018-03-02T12:25:49.143Z,146.15
2018-03-02T12:28:18.085Z,138.90
2018-03-02T12:30:46.336Z,151.30
2018-03-02T12:33:14.528Z,145.07
2018-03-02T12:35:42.711Z,147.90
2018-03-02T12:38:10.899Z,164.65
2018-03-02T12:40:39.099Z,161.12
2018-03-02T12:43:08.050Z,157.07
2018-03-02T12:45:36.253Z,149.98
2018-03-02T12:48:04.447Z,145.60
2018-03-02T12:50:33.399Z,147.37
2018-03-02T12:53:01.599Z,158.73
2018-03-02T12:55:29.790Z,148.38
2018-03-02T12:57:58.735Z,159.27
2018-03-02T13:00:26.938Z,141.60
2018-03-02T13:02:55.141Z,159.37
2018-03-02T13:05:24.097Z,154.32
2018-03-02T13:07:52.295Z,155.77
2018-03-02T13:10:20.472Z,137.77
2018-03-02T13:12:48.666Z,164.75
2018-03-02T13:15:17.615Z,155.93
2018-03-02T13:17:45.808Z,153.40
2018-03-02T13:20:14.006Z,155.93
2018-03-02T13:22:43.220Z,164.85
2018-03-02T13:25:12.166Z,134.90
2018-03-02T13:27:58.183Z,154.75
2018-03-02T13:30:27.131Z,150.73
2018-03-02T13:33:13.231Z,147.62
2018-03-02T13:35:41.414Z,132.30
2018-03-02T13:38:09.604Z,154.50
2018-03-02T13:40:55.538Z,139.60
2018-03-02T13:43:23.783Z,133.12
2018-03-02T13:45:51.941Z,148.52
2018-03-02T13:48:46.814Z,163.27
2018-03-02T13:51:15.006Z,150.32
2018-03-02T13:53:43.182Z,165.45
2018-03-02T13:56:29.216Z,170.77
2018-03-02T13:58:57.450Z,155.35
2018-03-02T14:01:25.648Z,168.18
2018-03-02T14:04:12.453Z,153.40
2018-03-02T14:06:40.695Z,150.52
2018-03-02T14:09:08.879Z,155.73
2018-03-02T14:11:37.069Z,139.68
2018-03-02T14:14:05.263Z,139.82
2018-03-02T14:16:34.222Z,155.52
2018-03-02T14:19:02.509Z,160.77
2018-03-02T14:21:30.689Z,205.93
2018-03-02T14:23:58.880Z,160.27
2018-03-02T14:26:27.870Z,149.65
2018-03-02T14:28:56.065Z,149.85
2018-03-02T14:31:25.008Z,141.68
2018-03-02T14:33:53.209Z,148.45
2018-03-02T14:36:21.403Z,148.55
2018-03-02T14:38:50.357Z,163.12
2018-03-02T14:41:18.537Z,157.40
2018-03-02T14:43:46.730Z,157.37
2018-03-02T14:46:14.986Z,141.62
2018-03-02T14:48:43.178Z,144.75
2018-03-02T14:51:11.358Z,147.10
2018-03-02T14:53:39.552Z,143.57
2018-03-02T14:56:08.519Z,144.48
2018-03-02T14:58:36.709Z,141.27
2018-03-02T15:01:05.670Z,142.35
2018-03-02T15:03:33.869Z,160.10
2018-03-02T15:06:02.913Z,149.15
2018-03-02T15:08:31.090Z,146.18
2018-03-02T15:10:59.267Z,150.35
2018-03-02T15:13:27.438Z,144.82
2018-03-02T15:15:55.684Z,146.35
2018-03-02T15:18:23.894Z,154.45
2018-03-02T15:20:52.090Z,139.30
2018-03-02T15:23:20.314Z,137.85
2018-03-02T15:25:49.282Z,142.45
2018-03-02T15:28:17.531Z,136.25
2018-03-02T15:30:45.703Z,139.50
2018-03-02T15:33:13.886Z,154.18
2018-03-02T15:35:42.069Z,134.90
2018-03-02T15:38:10.258Z,152.82
2018-03-02T15:40:39.233Z,158.23
2018-03-02T15:43:07.410Z,155.68
2018-03-02T15:45:35.596Z,145.52
2018-03-02T15:48:03.784Z,144.52
2018-03-02T15:50:32.727Z,144.05
2018-03-02T15:53:00.959Z,134.75
2018-03-02T15:55:29.942Z,138.98
2018-03-02T15:57:58.908Z,135.50
2018-03-02T16:00:27.090Z,150.45
2018-03-02T16:02:55.306Z,167.52
2018-03-02T16:05:23.489Z,175.90
2018-03-02T16:07:51.729Z,156.30
2018-03-02T16:10:19.915Z,144.05
2018-03-02T16:12:48.871Z,172.98
2018-03-02T16:15:17.066Z,157.00
2018-03-02T16:17:45.298Z,174.15
2018-03-02T16:20:13.560Z,150.60
2018-03-02T16:22:41.751Z,155.80
2018-03-02T16:25:09.951Z,174.32
2018-03-02T16:27:38.148Z,156.20
2018-03-02T16:30:06.328Z,169.50
2018-03-02T16:32:35.297Z,153.48
2018-03-02T16:35:03.495Z,151.10
2018-03-02T16:37:32.446Z,179.50
2018-03-02T16:40:00.627Z,155.05
2018-03-02T16:42:28.849Z,161.35
2018-03-02T16:44:57.795Z,173.93
2018-03-02T16:47:25.971Z,148.02
2018-03-02T16:49:54.155Z,168.80
2018-03-02T16:52:22.342Z,158.15
2018-03-02T16:54:50.538Z,171.60
2018-03-02T16:57:19.488Z,153.45
2018-03-02T16:59:47.718Z,141.25
2018-03-02T17:02:15.905Z,165.43
2018-03-02T17:04:44.093Z,164.88
2018-03-02T17:07:12.325Z,148.77
2018-03-02T17:09:41.281Z,173.07
2018-03-02T17:12:09.588Z,166.88
2018-03-02T17:14:37.783Z,166.62
2018-03-02T17:17:05.992Z,173.10
2018-03-02T17:19:34.201Z,150.45
2018-03-02T17:22:02.407Z,178.25
2018-03-02T17:24:31.387Z,156.63
2018-03-02T17:27:00.345Z,164.75
2018-03-02T17:29:28.538Z,159.55
2018-03-02T17:31:56.759Z,165.80
2018-03-02T17:34:24.957Z,155.32
2018-03-02T17:36:53.155Z,151.50
2018-03-02T17:39:21.350Z,156.87
2018-03-02T17:41:49.600Z,154.00
2018-03-02T17:44:17.810Z,168.45
2018-03-02T17:46:46.776Z,159.23
2018-03-02T17:49:14.958Z,220.45
2018-03-02T17:51:43.173Z,154.98
2018-03-02T17:54:11.375Z,160.75
2018-03-02T17:56:39.565Z,161.73
2018-03-02T17:59:07.744Z,150.85
2018-03-02T18:01:35.920Z,159.65
2018-03-02T18:04:04.115Z,166.07
2018-03-02T18:06:32.298Z,159.27
2018-03-02T18:09:01.293Z,150.07
2018-03-02T18:11:30.280Z,157.62
2018-03-02T18:13:58.471Z,158.90
2018-03-02T18:16:27.470Z,157.23
2018-03-02T18:18:56.420Z,165.25
2018-03-02T18:21:24.602Z,160.48
2018-03-02T18:23:52.801Z,155.02
2018-03-02T18:26:21.009Z,145.25
2018-03-02T18:28:49.184Z,150.98
2018-03-02T18:31:17.386Z,141.25
2018-03-02T18:33:45.606Z,145.45
2018-03-02T18:36:14.563Z,151.93
2018-03-02T18:38:42.777Z,136.15
2018-03-02T18:41:11.735Z,126.10
2018-03-02T18:43:39.925Z,137.40
2018-03-02T18:46:08.145Z,136.40
2018-03-02T18:48:36.356Z,145.40
2018-03-02T18:51:04.567Z,146.80
2018-03-02T18:53:33.516Z,150.43
2018-03-02T18:56:01.711Z,155.85
2018-03-02T18:58:29.919Z,155.35
2018-03-02T19:00:58.965Z,143.45
2018-03-02T19:03:27.199Z,138.62
2018-03-02T19:05:55.402Z,144.37
2018-03-02T19:08:23.599Z,117.70
2018-03-02T19:10:51.845Z,138.75
2018-03-02T19:13:20.021Z,141.40
2018-03-02T19:15:48.223Z,136.35
2018-03-02T19:18:16.423Z,130.60
2018-03-02T19:20:44.615Z,133.65
2018-03-02T19:23:13.592Z,137.80
2018-03-02T19:25:42.566Z,129.73
2018-03-02T19:28:10.774Z,130.82
2018-03-02T19:30:39.748Z,128.25
2018-03-02T19:33:08.820Z,114.20
2018-03-02T19:35:37.091Z,133.35
2018-03-02T19:38:05.286Z,129.10
2018-03-02T19:40:33.464Z,130.87
2018-03-02T19:43:01.699Z,131.23
2018-03-02T19:45:30.141Z,120.62
2018-03-02T19:47:58.614Z,135.20
2018-03-02T19:50:27.102Z,113.55
2018-03-02T19:52:55.579Z,122.82
2018-03-02T19:55:24.076Z,123.07
2018-03-02T19:57:52.626Z,101.15
2018-03-02T20:00:21.138Z,115.60
2018-03-02T20:02:49.376Z,95.12
2018-03-02T20:05:17.796Z,105.05
2018-03-02T20:07:46.326Z,121.80
2018-03-02T20:10:15.373Z,104.50
2018-03-02T20:12:43.557Z,135.95
2018-03-02T20:15:12.031Z,143.10
2018-03-02T20:17:40.481Z,122.65
2018-03-02T20:20:08.687Z,116.32
2018-03-02T20:22:37.632Z,114.60
2018-03-02T20:25:06.143Z,115.53
2018-03-02T20:27:34.668Z,128.50
2018-03-02T20:30:02.896Z,125.78
2018-03-02T20:32:31.329Z,116.05
2018-03-02T20:34:59.858Z,113.85
2018-03-02T20:37:29.791Z,125.70
2018-03-02T20:39:58.783Z,122.43
2018-03-02T20:42:27.746Z,105.30
2018-03-02T20:44:55.936Z,96.87
2018-03-02T20:47:24.148Z,88.35
2018-03-02T20:49:52.329Z,105.40
2018-03-02T20:52:20.531Z,98.30
2018-03-02T20:54:48.722Z,125.00
2018-03-02T20:57:16.940Z,108.63
2018-03-02T20:59:45.122Z,105.05
2018-03-02T21:02:13.290Z,94.57
2018-03-02T21:04:42.238Z,95.38
2018-03-02T21:07:10.443Z,129.12
2018-03-02T21:09:39.466Z,137.82
2018-03-02T21:12:07.671Z,148.65
2018-03-02T21:14:35.842Z,164.02
2018-03-02T21:17:04.021Z,175.32
2018-03-02T21:19:32.205Z,171.13
2018-03-02T21:22:00.446Z,148.55
2018-03-02T21:24:28.633Z,166.98
2018-03-02T21:26:56.820Z,167.27
2018-03-02T21:29:24.999Z,157.73
2018-03-02T21:31:53.174Z,158.75
2018-03-02T21:34:23.698Z,150.10
2018-03-02T21:36:50.350Z,136.88
2018-03-02T21:39:18.587Z,161.93
2018-03-02T21:41:47.591Z,149.18
2018-03-02T21:44:15.769Z,166.90
2018-03-02T21:46:43.956Z,153.05
2018-03-02T21:49:12.173Z,164.30
2018-03-02T21:51:41.126Z,144.40
2018-03-02T21:54:09.372Z,117.28
2018-03-02T21:56:37.560Z,136.30
2018-03-02T21:59:05.750Z,136.95
2018-03-02T22:01:33.958Z,120.30
2018-03-02T22:04:02.155Z,130.23
2018-03-02T22:06:31.102Z,119.28
2018-03-02T22:08:59.278Z,125.65
2018-03-02T22:11:27.479Z,133.85
2018-03-02T22:13:56.434Z,118.50
2018-03-02T22:16:24.610Z,102.87
2018-03-02T22:18:52.782Z,112.95
2018-03-02T22:21:20.956Z,107.97
2018-03-02T22:23:49.165Z,104.32
2018-03-02T22:26:17.352Z,109.78
2018-03-02T22:28:46.320Z,103.70
2018-03-02T22:31:15.287Z,111.75
2018-03-02T22:33:45.006Z,132.23
2018-03-02T22:36:13.194Z,99.87
2018-03-02T22:38:41.381Z,127.20
2018-03-02T22:41:09.607Z,130.25
2018-03-02T22:43:37.794Z,141.20
2018-03-02T22:46:05.974Z,126.25
2018-03-02T22:48:34.158Z,120.43
2018-03-02T22:51:02.356Z,120.93
2018-03-02T22:53:30.544Z,121.15
2018-03-02T22:55:59.499Z,134.73
2018-03-02T22:58:27.682Z,119.68
2018-03-02T23:00:55.879Z,117.70
2018-03-02T23:03:24.059Z,117.57
2018-03-02T23:05:52.240Z,120.95
2018-03-02T23:08:21.190Z,115.20
2018-03-02T23:10:49.364Z,115.30
2018-03-02T23:13:18.308Z,131.93
2018-03-02T23:15:47.257Z,120.03
2018-03-02T23:18:15.459Z,128.05
2018-03-02T23:20:43.648Z,120.50
2018-03-02T23:23:12.630Z,123.55
2018-03-02T23:25:40.805Z,112.78
2018-03-02T23:28:08.990Z,123.18
2018-03-02T23:30:37.943Z,130.00
2018-03-02T23:33:06.138Z,125.60
2018-03-02T23:35:34.376Z,114.00
2018-03-02T23:38:02.597Z,126.03
2018-03-02T23:40:30.778Z,138.02
2018-03-02T23:42:59.731Z,132.27
2018-03-02T23:45:27.914Z,123.82
2018-03-02T23:47:56.861Z,107.05
2018-03-02T23:50:25.054Z,120.55
2018-03-02T23:52:53.242Z,110.47
2018-03-02T23:55:21.413Z,114.37
2018-03-02T23:57:49.783Z,113.12
