createdAt,value
2023-04-08T00:01:29.455Z,8.35
2023-04-08T00:03:58.006Z,8.31
2023-04-08T00:06:27.102Z,8.27
2023-04-08T00:08:55.110Z,8.24
2023-04-08T00:11:23.094Z,8.20
2023-04-08T00:13:51.446Z,8.15
2023-04-08T00:16:23.762Z,8.13
2023-04-08T00:18:54.605Z,8.05
2023-04-08T00:21:23.520Z,8.03
2023-04-08T00:23:51.349Z,7.97
2023-04-08T00:26:19.266Z,7.92
2023-04-08T00:28:48.148Z,7.87
2023-04-08T00:31:16.413Z,7.81
2023-04-08T00:33:45.991Z,7.75
2023-04-08T00:36:14.001Z,7.73
2023-04-08T00:38:43.530Z,7.65
2023-04-08T00:41:13.778Z,7.61
2023-04-08T00:43:43.552Z,7.57
2023-04-08T00:46:12.559Z,7.51
2023-04-08T00:48:41.256Z,7.49
2023-04-08T00:51:14.134Z,7.48
2023-04-08T00:53:42.206Z,7.46
2023-04-08T00:56:10.271Z,7.37
2023-04-08T00:58:38.606Z,7.31
2023-04-08T01:01:10.849Z,7.29
2023-04-08T01:03:46.751Z,7.26
2023-04-08T01:06:29.927Z,7.22
2023-04-08T01:09:00.620Z,7.17
2023-04-08T01:11:31.041Z,7.13
2023-04-08T01:13:59.916Z,7.08
2023-04-08T01:16:30.372Z,7.02
2023-04-08T01:18:58.880Z,6.99
2023-04-08T01:21:29.786Z,6.96
2023-04-08T01:24:07.101Z,6.89
2023-04-08T01:26:41.080Z,6.83
2023-04-08T01:29:12.162Z,6.82
2023-04-08T01:31:42.507Z,6.79
2023-04-08T01:34:11.794Z,6.76
2023-04-08T01:36:40.788Z,6.73
2023-04-08T01:39:09.605Z,6.73
2023-04-08T01:41:40.756Z,6.69
2023-04-08T01:44:11.176Z,6.69
2023-04-08T01:46:42.355Z,6.68
2023-04-08T01:49:10.803Z,6.65
2023-04-08T01:51:39.991Z,6.64
2023-04-08T01:54:08.305Z,6.65
2023-04-08T01:56:42.442Z,6.61
2023-04-08T01:59:17.389Z,6.63
2023-04-08T02:01:46.802Z,6.55
2023-04-08T02:04:14.786Z,6.53
2023-04-08T02:06:42.899Z,6.56
2023-04-08T02:09:11.131Z,6.49
2023-04-08T02:11:40.451Z,6.49
2023-04-08T02:14:08.376Z,6.49
2023-04-08T02:16:43.921Z,6.44
2023-04-08T02:19:16.684Z,6.40
2023-04-08T02:21:48.904Z,6.37
2023-04-08T02:24:19.575Z,6.37
2023-04-08T02:26:51.846Z,6.37
2023-04-08T02:29:20.358Z,6.35
2023-04-08T02:31:55.550Z,6.35
2023-04-08T02:34:25.064Z,6.32
2023-04-08T02:36:53.318Z,6.28
2023-04-08T02:39:21.289Z,6.25
2023-04-08T02:41:52.923Z,6.21
2023-04-08T02:44:23.327Z,6.16
2023-04-08T02:46:51.509Z,6.15
2023-04-08T02:49:22.121Z,6.14
2023-04-08T02:51:50.089Z,6.10
2023-04-08T02:54:17.911Z,6.09
2023-04-08T02:56:48.107Z,6.01
2023-04-08T02:59:17.413Z,6.00
2023-04-08T03:01:45.425Z,6.02
2023-04-08T03:04:13.641Z,5.97
2023-04-08T03:06:41.637Z,5.95
2023-04-08T03:09:09.682Z,5.94
2023-04-08T03:11:38.792Z,5.94
2023-04-08T03:14:07.955Z,5.93
2023-04-08T03:16:37.229Z,5.92
2023-04-08T03:19:07.184Z,5.88
2023-04-08T03:21:35.108Z,5.87
2023-04-08T03:24:03.143Z,5.85
2023-04-08T03:26:31.148Z,5.82
2023-04-08T03:28:59.293Z,5.74
2023-04-08T03:31:27.781Z,5.73
2023-04-08T03:33:59.346Z,5.71
2023-04-08T03:36:28.041Z,5.72
2023-04-08T03:38:56.257Z,5.76
2023-04-08T03:41:24.419Z,5.76
2023-04-08T03:43:52.398Z,5.73
2023-04-08T03:46:21.706Z,5.71
2023-04-08T03:48:51.680Z,5.71
2023-04-08T03:51:21.119Z,5.71
2023-04-08T03:53:49.237Z,5.70
2023-04-08T03:56:17.063Z,5.69
2023-04-08T03:58:44.973Z,5.66
2023-04-08T04:01:12.772Z,5.59
2023-04-08T04:03:41.409Z,5.56
2023-04-08T04:06:10.113Z,5.57
2023-04-08T04:08:40.292Z,5.57
2023-04-08T04:11:09.257Z,5.61
2023-04-08T04:13:38.546Z,5.60
2023-04-08T04:16:07.248Z,5.66
2023-04-08T04:18:37.228Z,5.67
2023-04-08T04:21:07.276Z,5.72
2023-04-08T04:23:35.341Z,5.74
2023-04-08T04:26:09.649Z,5.72
2023-04-08T04:28:40.493Z,5.72
2023-04-08T04:31:19.794Z,5.70
2023-04-08T04:33:50.471Z,5.70
2023-04-08T04:36:23.044Z,5.70
2023-04-08T04:38:53.711Z,5.69
2023-04-08T04:41:23.229Z,5.71
2023-04-08T04:43:51.129Z,5.73
2023-04-08T04:46:19.434Z,5.74
2023-04-08T04:48:48.222Z,5.71
2023-04-08T04:51:16.656Z,5.66
2023-04-08T04:53:44.536Z,5.62
2023-04-08T04:56:12.385Z,5.63
2023-04-08T04:58:42.101Z,5.57
2023-04-08T05:01:12.475Z,5.60
2023-04-08T05:03:40.677Z,5.60
2023-04-08T05:06:08.894Z,5.57
2023-04-08T05:08:37.616Z,5.52
2023-04-08T05:11:05.985Z,5.43
2023-04-08T05:13:33.814Z,5.42
2023-04-08T05:16:05.920Z,5.43
2023-04-08T05:18:35.481Z,5.42
2023-04-08T05:21:03.375Z,5.46
2023-04-08T05:23:31.513Z,5.46
2023-04-08T05:25:59.377Z,5.52
2023-04-08T05:28:52.893Z,5.58
2023-04-08T05:31:48.354Z,5.66
2023-04-08T05:34:22.825Z,5.70
2023-04-08T05:36:52.910Z,5.76
2023-04-08T05:39:21.328Z,5.84
2023-04-08T05:41:50.439Z,5.86
2023-04-08T05:44:19.023Z,5.93
2023-04-08T05:46:48.427Z,5.99
2023-04-08T05:49:20.362Z,6.04
2023-04-08T05:51:48.620Z,6.07
2023-04-08T05:54:17.074Z,6.13
2023-04-08T05:56:46.562Z,6.20
2023-04-08T05:59:14.404Z,6.24
2023-04-08T06:01:42.391Z,6.25
2023-04-08T06:04:13.636Z,6.31
2023-04-08T06:06:41.903Z,6.33
2023-04-08T06:09:10.320Z,6.34
2023-04-08T06:11:38.606Z,6.40
2023-04-08T06:14:06.528Z,6.43
2023-04-08T06:16:34.786Z,6.44
2023-04-08T06:19:02.950Z,6.46
2023-04-08T06:21:34.788Z,6.54
2023-04-08T06:24:04.733Z,6.56
2023-04-08T06:26:34.260Z,6.63
2023-04-08T06:29:03.214Z,6.72
2023-04-08T06:31:31.381Z,6.81
2023-04-08T06:33:59.637Z,6.88
2023-04-08T06:36:28.382Z,6.93
2023-04-08T06:38:57.622Z,7.06
2023-04-08T06:41:25.391Z,7.12
2023-04-08T06:43:55.783Z,7.21
2023-04-08T06:46:27.320Z,7.25
2023-04-08T06:48:55.636Z,7.31
2023-04-08T06:51:23.504Z,7.39
2023-04-08T06:53:51.925Z,7.46
2023-04-08T06:56:23.149Z,7.57
2023-04-08T06:58:51.633Z,7.68
2023-04-08T07:01:20.823Z,7.79
2023-04-08T07:03:49.117Z,7.89
2023-04-08T07:06:18.260Z,8.06
2023-04-08T07:08:46.355Z,8.12
2023-04-08T07:11:14.144Z,8.20
2023-04-08T07:13:43.645Z,8.31
2023-04-08T07:16:11.629Z,8.39
2023-04-08T07:18:41.446Z,8.37
2023-04-08T07:21:09.456Z,8.45
2023-04-08T07:23:37.258Z,8.50
2023-04-08T07:26:05.888Z,8.52
2023-04-08T07:28:33.843Z,8.53
2023-04-08T07:31:12.242Z,8.55
2023-04-08T07:33:40.576Z,8.64
2023-04-08T07:36:09.863Z,8.69
2023-04-08T07:38:38.120Z,8.66
2023-04-08T07:41:06.941Z,8.69
2023-04-08T07:43:37.315Z,8.79
2023-04-08T07:46:06.388Z,8.88
2023-04-08T07:48:38.880Z,9.01
2023-04-08T07:51:10.907Z,9.13
2023-04-08T07:53:40.653Z,9.28
2023-04-08T07:56:14.233Z,9.37
2023-04-08T07:58:42.691Z,9.49
2023-04-08T08:01:18.636Z,9.55
2023-04-08T08:03:50.746Z,9.63
2023-04-08T08:06:19.042Z,9.55
2023-04-08T08:08:47.297Z,9.47
2023-04-08T08:11:15.411Z,9.41
2023-04-08T08:13:43.483Z,9.37
2023-04-08T08:16:12.670Z,9.39
2023-04-08T08:18:41.432Z,9.41
2023-04-08T08:21:16.020Z,9.44
2023-04-08T08:23:45.003Z,9.53
2023-04-08T08:26:13.156Z,9.57
2023-04-08T08:28:40.992Z,9.62
2023-04-08T08:31:09.100Z,9.72
2023-04-08T08:33:39.614Z,9.74
2023-04-08T08:36:08.950Z,9.81
2023-04-08T08:38:39.514Z,9.94
2023-04-08T08:41:08.169Z,10.09
2023-04-08T08:43:36.711Z,10.21
2023-04-08T08:46:05.457Z,10.27
2023-04-08T08:48:34.011Z,10.31
2023-04-08T08:51:02.287Z,10.36
2023-04-08T08:53:35.963Z,10.41
2023-04-08T08:56:17.875Z,10.50
2023-04-08T08:58:47.426Z,10.69
2023-04-08T09:01:37.409Z,10.88
2023-04-08T09:04:15.780Z,10.93
2023-04-08T09:06:44.602Z,10.95
2023-04-08T09:09:12.597Z,11.03
2023-04-08T09:11:46.288Z,11.18
2023-04-08T09:14:27.589Z,11.22
2023-04-08T09:16:55.612Z,11.27
2023-04-08T09:19:23.778Z,11.28
2023-04-08T09:22:07.242Z,11.20
2023-04-08T09:24:37.115Z,11.21
2023-04-08T09:27:08.821Z,11.14
2023-04-08T09:29:40.163Z,11.13
2023-04-08T09:32:10.424Z,11.12
2023-04-08T09:34:38.343Z,11.09
2023-04-08T09:37:07.178Z,11.05
2023-04-08T09:39:35.600Z,11.05
2023-04-08T09:42:10.426Z,10.97
2023-04-08T09:44:39.167Z,11.01
2023-04-08T09:47:13.940Z,11.09
2023-04-08T09:49:48.072Z,11.24
2023-04-08T09:52:21.859Z,11.40
2023-04-08T09:54:57.002Z,11.53
2023-04-08T09:57:33.449Z,11.61
2023-04-08T10:00:06.586Z,11.76
2023-04-08T10:02:50.598Z,11.94
2023-04-08T10:05:19.460Z,12.05
2023-04-08T10:07:48.608Z,12.22
2023-04-08T10:10:16.683Z,12.38
2023-04-08T10:12:46.190Z,12.58
2023-04-08T10:15:26.955Z,12.75
2023-04-08T10:17:57.065Z,12.89
2023-04-08T10:20:49.819Z,12.84
2023-04-08T10:23:22.061Z,12.75
2023-04-08T10:25:50.409Z,12.61
2023-04-08T10:28:29.915Z,12.52
2023-04-08T10:30:58.700Z,12.53
2023-04-08T10:33:34.574Z,12.62
2023-04-08T10:36:12.571Z,12.74
2023-04-08T10:38:42.301Z,12.92
2023-04-08T10:41:11.996Z,13.09
2023-04-08T10:43:41.575Z,13.21
2023-04-08T10:46:12.454Z,13.26
2023-04-08T10:48:40.493Z,13.34
2023-04-08T10:51:08.651Z,13.44
2023-04-08T10:53:40.358Z,13.56
2023-04-08T10:56:10.966Z,13.79
2023-04-08T10:58:51.775Z,13.95
2023-04-08T11:01:20.938Z,14.11
2023-04-08T11:03:50.129Z,14.42
2023-04-08T11:06:19.500Z,14.62
2023-04-08T11:08:48.129Z,14.68
2023-04-08T11:11:22.465Z,14.80
2023-04-08T11:13:54.011Z,14.86
2023-04-08T11:16:23.648Z,14.88
2023-04-08T11:18:54.437Z,14.88
2023-04-08T11:21:25.544Z,14.99
2023-04-08T11:23:54.310Z,15.12
2023-04-08T11:26:22.856Z,15.02
2023-04-08T11:28:52.687Z,15.11
2023-04-08T11:31:24.922Z,15.30
2023-04-08T11:33:55.161Z,15.21
2023-04-08T11:36:27.147Z,15.18
2023-04-08T11:38:56.668Z,15.13
2023-04-08T11:41:24.749Z,15.09
2023-04-08T11:43:55.598Z,15.22
2023-04-08T11:46:26.332Z,15.37
2023-04-08T11:49:06.577Z,15.52
2023-04-08T11:51:35.872Z,15.64
2023-04-08T11:54:07.223Z,15.78
2023-04-08T11:56:46.765Z,15.71
2023-04-08T11:59:16.301Z,15.60
2023-04-08T12:01:44.218Z,15.47
2023-04-08T12:04:12.758Z,15.46
2023-04-08T12:06:43.615Z,15.54
2023-04-08T12:09:11.855Z,15.71
2023-04-08T12:11:40.216Z,15.78
2023-04-08T12:14:08.471Z,15.75
2023-04-08T12:16:37.925Z,15.73
2023-04-08T12:19:07.224Z,15.79
2023-04-08T12:21:35.480Z,15.93
2023-04-08T12:24:03.535Z,15.74
2023-04-08T12:26:31.617Z,15.72
2023-04-08T12:28:59.616Z,15.88
2023-04-08T12:31:28.386Z,16.10
2023-04-08T12:33:57.669Z,16.26
2023-04-08T12:36:26.951Z,16.32
2023-04-08T12:38:57.196Z,16.29
2023-04-08T12:41:25.415Z,16.33
2023-04-08T12:43:53.210Z,16.31
2023-04-08T12:46:21.563Z,16.20
2023-04-08T12:48:59.707Z,16.06
2023-04-08T12:51:33.224Z,15.88
2023-04-08T12:54:01.865Z,15.79
2023-04-08T12:56:30.079Z,15.57
2023-04-08T12:58:58.174Z,15.39
2023-04-08T13:01:26.370Z,15.16
2023-04-08T13:03:57.366Z,15.10
2023-04-08T13:06:25.855Z,15.04
2023-04-08T13:08:56.677Z,14.92
2023-04-08T13:11:24.680Z,14.80
2023-04-08T13:13:53.156Z,14.75
2023-04-08T13:16:21.769Z,14.89
2023-04-08T13:18:49.903Z,14.93
2023-04-08T13:21:18.087Z,14.96
2023-04-08T13:23:48.118Z,14.97
2023-04-08T13:26:46.240Z,14.88
2023-04-08T13:29:14.106Z,14.88
2023-04-08T13:31:42.458Z,14.91
2023-04-08T13:34:10.402Z,15.01
2023-04-08T13:36:38.478Z,15.11
2023-04-08T13:39:06.584Z,15.20
2023-04-08T13:41:36.968Z,15.38
2023-04-08T13:44:07.088Z,15.47
2023-04-08T13:46:34.999Z,15.48
2023-04-08T13:49:03.234Z,15.38
2023-04-08T13:51:42.642Z,15.27
2023-04-08T13:54:10.885Z,15.34
2023-04-08T13:56:41.262Z,15.44
2023-04-08T13:59:11.355Z,15.54
2023-04-08T14:01:40.645Z,15.49
2023-04-08T14:04:08.771Z,15.47
2023-04-08T14:06:37.331Z,15.53
2023-04-08T14:09:06.033Z,15.56
2023-04-08T14:11:38.086Z,15.71
2023-04-08T14:14:06.512Z,15.87
2023-04-08T14:16:40.276Z,16.01
2023-04-08T14:19:09.038Z,15.92
2023-04-08T14:21:37.937Z,16.02
2023-04-08T14:24:07.224Z,16.22
2023-04-08T14:26:36.097Z,16.44
2023-04-08T14:29:05.321Z,16.71
2023-04-08T14:31:33.460Z,17.10
2023-04-08T14:34:03.611Z,17.45
2023-04-08T14:36:32.948Z,17.57
2023-04-08T14:39:01.095Z,17.80
2023-04-08T14:41:31.501Z,18.05
2023-04-08T14:43:59.481Z,17.98
2023-04-08T14:46:29.477Z,17.71
2023-04-08T14:48:58.789Z,17.36
2023-04-08T14:51:31.784Z,17.01
2023-04-08T14:53:59.790Z,16.70
2023-04-08T14:56:28.474Z,16.48
2023-04-08T14:58:57.438Z,16.16
2023-04-08T15:01:25.323Z,15.99
2023-04-08T15:03:55.938Z,15.90
2023-04-08T15:06:24.038Z,15.86
2023-04-08T15:08:56.076Z,15.90
2023-04-08T15:11:24.190Z,15.91
2023-04-08T15:13:52.225Z,15.87
2023-04-08T15:16:20.034Z,15.71
2023-04-08T15:18:48.027Z,15.55
2023-04-08T15:21:16.021Z,15.39
2023-04-08T15:23:43.821Z,15.26
2023-04-08T15:26:13.153Z,15.22
2023-04-08T15:28:41.527Z,15.20
2023-04-08T15:31:11.128Z,15.16
2023-04-08T15:33:41.267Z,14.97
2023-04-08T15:36:09.800Z,14.87
2023-04-08T15:38:37.642Z,14.84
2023-04-08T15:41:06.917Z,14.58
2023-04-08T15:43:36.899Z,14.41
2023-04-08T15:46:04.911Z,14.32
2023-04-08T15:48:32.718Z,14.27
2023-04-08T15:51:07.268Z,14.21
2023-04-08T15:53:35.304Z,14.19
2023-04-08T15:56:04.075Z,14.19
2023-04-08T15:58:32.045Z,14.17
2023-04-08T16:01:03.750Z,14.16
2023-04-08T16:03:32.575Z,14.15
2023-04-08T16:06:01.214Z,14.16
2023-04-08T16:08:29.419Z,14.10
2023-04-08T16:11:01.851Z,14.00
2023-04-08T16:13:31.456Z,13.98
2023-04-08T16:16:03.598Z,13.98
2023-04-08T16:18:31.912Z,14.01
2023-04-08T16:20:59.884Z,14.06
2023-04-08T16:23:29.993Z,14.18
2023-04-08T16:25:57.982Z,14.32
2023-04-08T16:28:27.473Z,14.44
2023-04-08T16:30:58.557Z,14.46
2023-04-08T16:33:29.988Z,14.39
2023-04-08T16:35:58.358Z,14.35
2023-04-08T16:38:27.552Z,14.26
2023-04-08T16:40:58.978Z,14.19
2023-04-08T16:43:29.423Z,14.14
2023-04-08T16:45:57.302Z,14.06
2023-04-08T16:48:25.160Z,14.01
2023-04-08T16:50:57.731Z,14.03
2023-04-08T16:53:32.635Z,14.03
2023-04-08T16:56:00.579Z,13.98
2023-04-08T16:58:28.533Z,13.90
2023-04-08T17:00:57.319Z,13.75
2023-04-08T17:03:27.568Z,13.63
2023-04-08T17:06:07.075Z,13.53
2023-04-08T17:08:37.750Z,13.52
2023-04-08T17:11:10.069Z,13.46
2023-04-08T17:13:42.383Z,13.40
2023-04-08T17:16:13.189Z,13.30
2023-04-08T17:18:44.478Z,13.26
2023-04-08T17:21:14.357Z,13.23
2023-04-08T17:23:42.554Z,13.14
2023-04-08T17:26:11.482Z,13.10
2023-04-08T17:28:39.329Z,13.05
2023-04-08T17:31:07.362Z,12.98
2023-04-08T17:33:35.871Z,12.90
2023-04-08T17:36:04.427Z,12.75
2023-04-08T17:38:36.841Z,12.60
2023-04-08T17:41:05.567Z,12.48
2023-04-08T17:43:33.371Z,12.35
2023-04-08T17:46:01.902Z,12.34
2023-04-08T17:48:30.114Z,12.23
2023-04-08T17:51:02.232Z,12.12
2023-04-08T17:53:31.537Z,12.01
2023-04-08T17:56:02.054Z,11.94
2023-04-08T17:58:32.168Z,11.82
2023-04-08T18:01:00.278Z,11.74
2023-04-08T18:03:28.168Z,11.69
2023-04-08T18:05:56.185Z,11.63
2023-04-08T18:08:24.346Z,11.60
2023-04-08T18:10:54.121Z,11.59
2023-04-08T18:13:25.788Z,11.57
2023-04-08T18:15:55.934Z,11.59
2023-04-08T18:18:24.962Z,11.66
2023-04-08T18:20:54.676Z,11.66
2023-04-08T18:23:23.254Z,11.62
2023-04-08T18:25:53.475Z,11.61
2023-04-08T18:28:25.132Z,11.59
2023-04-08T18:30:55.576Z,11.61
2023-04-08T18:33:23.622Z,11.56
2023-04-08T18:35:52.924Z,11.56
2023-04-08T18:38:21.800Z,11.54
2023-04-08T18:40:49.938Z,11.52
2023-04-08T18:43:17.933Z,11.51
2023-04-08T18:45:47.138Z,11.51
2023-04-08T18:48:15.815Z,11.50
2023-04-08T18:50:44.180Z,11.49
2023-04-08T18:53:12.313Z,11.45
2023-04-08T18:55:41.979Z,11.42
2023-04-08T18:58:10.043Z,11.42
2023-04-08T19:00:41.395Z,11.38
2023-04-08T19:03:13.161Z,11.36
2023-04-08T19:05:44.209Z,11.33
2023-04-08T19:08:13.068Z,11.34
2023-04-08T19:10:41.614Z,11.32
2023-04-08T19:13:10.177Z,11.30
2023-04-08T19:15:40.672Z,11.27
2023-04-08T19:18:13.125Z,11.24
2023-04-08T19:20:41.704Z,11.22
2023-04-08T19:23:11.256Z,11.20
2023-04-08T19:25:39.794Z,11.16
2023-04-08T19:28:10.392Z,11.15
2023-04-08T19:30:38.795Z,11.12
2023-04-08T19:33:07.963Z,11.12
2023-04-08T19:35:38.115Z,11.07
2023-04-08T19:38:06.435Z,11.04
2023-04-08T19:40:35.694Z,11.05
2023-04-08T19:43:04.421Z,11.00
2023-04-08T19:45:34.629Z,11.02
2023-04-08T19:48:04.451Z,11.01
2023-04-08T19:50:35.727Z,10.99
2023-04-08T19:53:05.377Z,10.96
2023-04-08T19:55:37.691Z,10.95
2023-04-08T19:58:11.946Z,10.93
2023-04-08T20:00:48.048Z,10.89
2023-04-08T20:03:17.268Z,10.87
2023-04-08T20:05:48.507Z,10.87
2023-04-08T20:08:24.069Z,10.85
2023-04-08T20:10:55.726Z,10.80
2023-04-08T20:13:24.478Z,10.79
2023-04-08T20:15:59.406Z,10.78
2023-04-08T20:18:30.260Z,10.77
2023-04-08T20:21:00.251Z,10.77
2023-04-08T20:23:33.485Z,10.74
2023-04-08T20:26:02.137Z,10.71
2023-04-08T20:28:30.578Z,10.69
2023-04-08T20:30:59.422Z,10.67
2023-04-08T20:33:30.622Z,10.65
2023-04-08T20:35:59.101Z,10.63
2023-04-08T20:38:28.184Z,10.59
2023-04-08T20:41:00.366Z,10.58
2023-04-08T20:43:38.903Z,10.56
2023-04-08T20:46:17.582Z,10.52
2023-04-08T20:48:51.863Z,10.50
2023-04-08T20:51:23.543Z,10.51
2023-04-08T20:53:53.781Z,10.44
2023-04-08T20:56:27.552Z,10.38
2023-04-08T20:58:58.210Z,10.35
2023-04-08T21:01:27.911Z,10.31
2023-04-08T21:03:59.470Z,10.23
2023-04-08T21:06:31.767Z,10.18
2023-04-08T21:09:00.954Z,10.14
2023-04-08T21:11:30.594Z,10.08
2023-04-08T21:13:59.469Z,10.02
2023-04-08T21:16:29.158Z,9.96
2023-04-08T21:19:01.227Z,9.87
2023-04-08T21:21:29.450Z,9.80
2023-04-08T21:24:00.571Z,9.74
2023-04-08T21:26:30.638Z,9.69
2023-04-08T21:28:58.555Z,9.65
2023-04-08T21:31:27.373Z,9.61
2023-04-08T21:33:55.672Z,9.57
2023-04-08T21:36:23.957Z,9.56
2023-04-08T21:38:52.177Z,9.52
2023-04-08T21:41:21.375Z,9.47
2023-04-08T21:43:51.646Z,9.47
2023-04-08T21:46:20.140Z,9.45
2023-04-08T21:48:48.270Z,9.43
2023-04-08T21:51:17.566Z,9.39
2023-04-08T21:53:45.514Z,9.36
2023-04-08T21:56:14.126Z,9.33
2023-04-08T21:58:42.036Z,9.33
2023-04-08T22:01:11.366Z,9.31
2023-04-08T22:03:39.894Z,9.30
2023-04-08T22:06:12.738Z,9.30
2023-04-08T22:08:45.820Z,9.29
2023-04-08T22:11:13.841Z,9.30
2023-04-08T22:13:41.831Z,9.27
2023-04-08T22:16:11.484Z,9.25
2023-04-08T22:18:39.681Z,9.19
2023-04-08T22:21:07.717Z,9.17
2023-04-08T22:23:38.891Z,9.15
2023-04-08T22:26:07.034Z,9.11
2023-04-08T22:28:35.069Z,9.05
2023-04-08T22:31:03.426Z,9.03
2023-04-08T22:33:32.756Z,8.99
2023-04-08T22:36:00.994Z,8.94
2023-04-08T22:38:31.361Z,8.90
2023-04-08T22:40:59.478Z,8.87
2023-04-08T22:43:27.964Z,8.85
2023-04-08T22:45:56.724Z,8.88
2023-04-08T22:48:24.667Z,8.86
2023-04-08T22:50:53.816Z,8.85
2023-04-08T22:53:21.857Z,8.82
2023-04-08T22:55:51.985Z,8.80
2023-04-08T22:58:19.857Z,8.77
2023-04-08T23:00:47.781Z,8.75
2023-04-08T23:03:15.804Z,8.74
2023-04-08T23:05:43.722Z,8.74
2023-04-08T23:08:12.854Z,8.74
2023-04-08T23:10:40.797Z,8.75
2023-04-08T23:13:08.697Z,8.73
2023-04-08T23:15:36.608Z,8.67
2023-04-08T23:18:04.688Z,8.66
2023-04-08T23:20:33.011Z,8.62
2023-04-08T23:23:00.920Z,8.59
2023-04-08T23:25:30.248Z,8.60
2023-04-08T23:27:59.599Z,8.54
2023-04-08T23:30:27.478Z,8.54
2023-04-08T23:32:55.644Z,8.53
2023-04-08T23:35:23.934Z,8.55
2023-04-08T23:37:52.972Z,8.54
2023-04-08T23:40:21.518Z,8.51
2023-04-08T23:42:51.029Z,8.49
2023-04-08T23:45:19.311Z,8.45
2023-04-08T23:47:47.531Z,8.44
2023-04-08T23:50:15.679Z,8.47
2023-04-08T23:52:43.615Z,8.46
2023-04-08T23:55:11.995Z,8.44
2023-04-08T23:57:43.717Z,8.46
