createdAt,value
2018-10-06T00:00:40.885Z,99.90
2018-10-06T00:03:08.934Z,99.90
2018-10-06T00:05:36.988Z,99.90
2018-10-06T00:08:05.037Z,99.90
2018-10-06T00:10:33.089Z,99.90
2018-10-06T00:13:01.133Z,99.90
2018-10-06T00:15:29.189Z,99.90
2018-10-06T00:17:57.249Z,99.90
2018-10-06T00:20:25.301Z,99.90
2018-10-06T00:22:53.357Z,99.90
2018-10-06T00:25:21.420Z,99.90
2018-10-06T00:27:49.469Z,99.90
2018-10-06T00:30:17.517Z,99.90
2018-10-06T00:32:45.568Z,99.90
2018-10-06T00:35:13.617Z,99.90
2018-10-06T00:37:41.723Z,99.90
2018-10-06T00:40:09.732Z,99.90
2018-10-06T00:42:37.776Z,99.90
2018-10-06T00:45:06.005Z,99.90
2018-10-06T00:47:34.048Z,99.90
2018-10-06T00:50:02.088Z,99.90
2018-10-06T00:52:30.152Z,99.90
2018-10-06T00:54:58.192Z,99.90
2018-10-06T00:57:26.245Z,99.90
2018-10-06T00:59:54.305Z,99.90
2018-10-06T01:02:22.352Z,99.90
2018-10-06T01:04:50.403Z,99.90
2018-10-06T01:07:18.464Z,99.90
2018-10-06T01:09:46.516Z,99.90
2018-10-06T01:12:14.564Z,99.90
2018-10-06T01:14:42.613Z,99.90
2018-10-06T01:17:10.811Z,99.90
2018-10-06T01:19:38.848Z,99.90
2018-10-06T01:22:06.940Z,99.90
2018-10-06T01:24:35.261Z,99.90
2018-10-06T01:27:03.316Z,99.90
2018-10-06T01:29:32.362Z,99.90
2018-10-06T01:32:01.885Z,99.90
2018-10-06T01:34:29.927Z,99.90
2018-10-06T01:36:58.143Z,99.90
2018-10-06T01:39:26.194Z,99.90
2018-10-06T01:41:54.248Z,99.90
2018-10-06T01:44:22.321Z,99.90
2018-10-06T01:46:50.493Z,99.90
2018-10-06T01:49:18.540Z,99.90
2018-10-06T01:51:46.593Z,99.90
2018-10-06T01:54:14.639Z,99.90
2018-10-06T01:56:42.692Z,99.90
2018-10-06T01:59:10.753Z,99.90
2018-10-06T02:01:38.802Z,99.90
2018-10-06T02:04:06.872Z,99.90
2018-10-06T02:06:34.917Z,99.90
2018-10-06T02:09:03.112Z,99.90
2018-10-06T02:11:31.169Z,99.90
2018-10-06T02:13:59.220Z,99.90
2018-10-06T02:16:27.358Z,99.90
2018-10-06T02:18:55.413Z,99.90
2018-10-06T02:21:23.481Z,99.90
2018-10-06T02:23:51.524Z,99.90
2018-10-06T02:26:19.577Z,99.90
2018-10-06T02:28:47.632Z,99.90
2018-10-06T02:31:15.680Z,99.90
2018-10-06T02:33:43.733Z,99.90
2018-10-06T02:36:11.772Z,99.90
2018-10-06T02:38:39.830Z,99.90
2018-10-06T02:41:07.883Z,99.90
2018-10-06T02:43:35.941Z,99.90
2018-10-06T02:46:04.013Z,99.90
2018-10-06T02:48:32.064Z,99.90
2018-10-06T02:51:00.118Z,99.90
2018-10-06T02:53:28.193Z,99.90
2018-10-06T02:55:56.240Z,99.90
2018-10-06T02:58:24.325Z,99.90
2018-10-06T03:00:52.468Z,99.90
2018-10-06T03:03:20.448Z,99.90
2018-10-06T03:05:49.217Z,99.90
2018-10-06T03:08:17.279Z,99.90
2018-10-06T03:10:45.326Z,99.90
2018-10-06T03:13:13.378Z,99.90
2018-10-06T03:15:41.420Z,99.90
2018-10-06T03:18:09.469Z,99.90
2018-10-06T03:20:37.512Z,99.90
2018-10-06T03:23:05.573Z,99.90
2018-10-06T03:25:33.616Z,99.90
2018-10-06T03:28:01.655Z,99.90
2018-10-06T03:30:29.701Z,99.90
2018-10-06T03:32:57.799Z,99.90
2018-10-06T03:35:25.844Z,99.90
2018-10-06T03:37:53.885Z,99.90
2018-10-06T03:40:21.932Z,99.90
2018-10-06T03:42:49.991Z,99.90
2018-10-06T03:45:18.025Z,99.90
2018-10-06T03:47:46.063Z,99.90
2018-10-06T03:50:14.120Z,99.90
2018-10-06T03:52:42.161Z,99.90
2018-10-06T03:55:10.214Z,99.90
2018-10-06T03:57:38.257Z,99.90
2018-10-06T04:00:06.309Z,99.90
2018-10-06T04:02:34.348Z,99.90
2018-10-06T04:05:02.397Z,99.90
2018-10-06T04:07:30.697Z,99.90
2018-10-06T04:09:58.749Z,99.90
2018-10-06T04:12:26.793Z,99.90
2018-10-06T04:14:54.846Z,99.90
2018-10-06T04:17:22.910Z,99.90
2018-10-06T04:19:50.973Z,99.90
2018-10-06T04:22:19.016Z,99.90
2018-10-06T04:24:47.076Z,99.90
2018-10-06T04:27:15.112Z,99.90
2018-10-06T04:29:43.160Z,99.90
2018-10-06T04:32:11.297Z,99.90
2018-10-06T04:34:39.344Z,99.90
2018-10-06T04:37:07.393Z,99.90
2018-10-06T04:39:36.209Z,99.90
2018-10-06T04:42:04.341Z,99.90
2018-10-06T04:44:32.377Z,99.90
2018-10-06T04:47:00.433Z,99.90
2018-10-06T04:49:28.476Z,99.90
2018-10-06T04:51:56.516Z,99.90
2018-10-06T04:54:25.244Z,99.90
2018-10-06T04:56:53.292Z,99.90
2018-10-06T04:59:21.340Z,99.90
2018-10-06T05:01:49.388Z,99.90
2018-10-06T05:04:17.441Z,99.90
2018-10-06T05:06:45.480Z,99.90
2018-10-06T05:09:13.533Z,99.90
2018-10-06T05:11:41.577Z,99.90
2018-10-06T05:14:09.616Z,99.90
2018-10-06T05:16:37.660Z,99.90
2018-10-06T05:19:05.732Z,99.90
2018-10-06T05:21:33.784Z,99.90
2018-10-06T05:24:01.837Z,99.90
2018-10-06T05:26:29.884Z,99.90
2018-10-06T05:28:57.924Z,99.90
2018-10-06T05:31:25.992Z,99.90
2018-10-06T05:33:54.095Z,99.90
2018-10-06T05:36:22.102Z,99.90
2018-10-06T05:38:50.175Z,99.90
2018-10-06T05:41:18.233Z,99.90
2018-10-06T05:43:46.277Z,99.90
2018-10-06T05:46:14.327Z,99.90
2018-10-06T05:48:42.375Z,99.90
2018-10-06T05:51:10.434Z,99.90
2018-10-06T05:53:38.508Z,99.90
2018-10-06T05:56:06.576Z,99.90
2018-10-06T05:58:34.616Z,99.90
2018-10-06T06:01:02.672Z,99.90
2018-10-06T06:03:30.733Z,99.90
2018-10-06T06:05:58.789Z,99.90
2018-10-06T06:08:26.834Z,99.90
2018-10-06T06:10:54.880Z,99.90
2018-10-06T06:13:22.924Z,99.90
2018-10-06T06:15:50.980Z,99.90
2018-10-06T06:18:19.038Z,99.90
2018-10-06T06:20:47.091Z,99.90
2018-10-06T06:23:15.136Z,99.90
2018-10-06T06:25:43.193Z,99.90
2018-10-06T06:28:11.241Z,99.90
2018-10-06T06:30:39.301Z,99.90
2018-10-06T06:33:07.366Z,99.90
2018-10-06T06:35:35.435Z,99.90
2018-10-06T06:38:03.472Z,99.90
2018-10-06T06:40:31.533Z,99.90
2018-10-06T06:42:59.593Z,99.90
2018-10-06T06:45:27.636Z,99.90
2018-10-06T06:50:30.380Z,99.90
2018-10-06T06:52:58.435Z,99.90
2018-10-06T06:55:26.498Z,99.90
2018-10-06T06:57:54.581Z,99.90
2018-10-06T07:00:22.624Z,99.90
2018-10-06T07:02:50.681Z,99.90
2018-10-06T07:05:22.436Z,99.90
2018-10-06T07:07:50.850Z,99.90
2018-10-06T07:10:19.019Z,99.90
2018-10-06T07:12:47.120Z,99.90
2018-10-06T07:15:15.399Z,99.90
2018-10-06T07:17:43.477Z,99.90
2018-10-06T07:20:11.665Z,99.90
2018-10-06T07:22:39.808Z,99.90
2018-10-06T07:25:08.153Z,99.90
2018-10-06T07:27:36.433Z,99.90
2018-10-06T07:30:04.597Z,99.90
2018-10-06T07:32:32.649Z,99.90
2018-10-06T07:35:00.717Z,99.90
2018-10-06T07:37:28.877Z,99.90
2018-10-06T07:39:56.933Z,99.90
2018-10-06T07:42:24.988Z,99.90
2018-10-06T07:44:53.110Z,99.90
2018-10-06T07:47:21.101Z,99.90
2018-10-06T07:49:49.157Z,99.90
2018-10-06T07:52:17.224Z,99.90
2018-10-06T07:54:45.297Z,99.90
2018-10-06T07:57:13.357Z,99.90
2018-10-06T07:59:41.692Z,99.90
2018-10-06T08:02:09.765Z,99.90
2018-10-06T08:04:37.808Z,99.90
2018-10-06T08:07:06.146Z,99.90
2018-10-06T08:09:34.201Z,99.90
2018-10-06T08:12:02.260Z,99.90
2018-10-06T08:14:30.320Z,97.60
2018-10-06T08:16:58.381Z,95.10
2018-10-06T08:19:26.429Z,89.80
2018-10-06T08:21:54.502Z,84.50
2018-10-06T08:24:22.562Z,80.60
2018-10-06T08:26:50.633Z,77.80
2018-10-06T08:29:18.701Z,77.10
2018-10-06T08:31:46.760Z,76.20
2018-10-06T08:34:14.830Z,74.80
2018-10-06T08:36:42.916Z,73.50
2018-10-06T08:39:11.093Z,73.60
2018-10-06T08:41:39.285Z,74.80
2018-10-06T08:44:07.568Z,73.50
2018-10-06T08:46:35.756Z,74.00
2018-10-06T08:49:04.045Z,75.40
2018-10-06T08:51:32.101Z,75.80
2018-10-06T08:54:00.156Z,75.10
2018-10-06T08:56:28.466Z,72.80
2018-10-06T08:58:56.498Z,71.40
2018-10-06T09:01:25.089Z,69.10
2018-10-06T09:03:53.372Z,67.30
2018-10-06T09:06:21.421Z,63.00
2018-10-06T09:08:49.653Z,61.90
2018-10-06T09:11:17.718Z,59.70
2018-10-06T09:13:45.925Z,60.30
2018-10-06T09:16:14.059Z,60.80
2018-10-06T09:18:42.188Z,61.10
2018-10-06T09:21:10.248Z,59.30
2018-10-06T09:23:38.300Z,58.90
2018-10-06T09:26:06.524Z,60.10
2018-10-06T09:28:34.583Z,61.40
2018-10-06T09:31:02.657Z,61.50
2018-10-06T09:33:30.720Z,60.90
2018-10-06T09:35:58.814Z,57.90
2018-10-06T09:38:26.928Z,55.70
2018-10-06T09:40:55.269Z,54.70
2018-10-06T09:43:23.337Z,55.30
2018-10-06T09:45:51.429Z,55.90
2018-10-06T09:48:19.617Z,55.50
2018-10-06T09:50:47.696Z,54.30
2018-10-06T09:53:15.768Z,53.00
2018-10-06T09:55:43.825Z,51.70
2018-10-06T09:58:12.057Z,47.70
2018-10-06T10:00:45.449Z,45.90
2018-10-06T10:03:23.572Z,44.50
2018-10-06T10:05:54.459Z,45.50
2018-10-06T10:08:22.485Z,46.20
2018-10-06T10:10:51.049Z,45.20
2018-10-06T10:13:19.645Z,44.30
2018-10-06T10:15:47.811Z,42.50
2018-10-06T10:18:15.959Z,42.00
2018-10-06T10:20:43.937Z,42.40
2018-10-06T10:23:12.070Z,42.90
2018-10-06T10:25:40.101Z,43.60
2018-10-06T10:28:08.159Z,45.00
2018-10-06T10:30:36.408Z,44.10
2018-10-06T10:33:04.457Z,42.60
2018-10-06T10:35:32.552Z,42.70
2018-10-06T10:38:00.598Z,41.20
2018-10-06T10:40:28.662Z,41.40
2018-10-06T10:42:56.717Z,41.80
2018-10-06T10:45:24.778Z,43.40
2018-10-06T10:47:52.820Z,44.10
2018-10-06T10:50:20.881Z,44.30
2018-10-06T10:52:48.930Z,45.20
2018-10-06T10:55:16.990Z,44.20
2018-10-06T10:57:45.141Z,45.90
2018-10-06T11:00:13.173Z,46.80
2018-10-06T11:02:41.204Z,46.70
2018-10-06T11:05:09.277Z,45.20
2018-10-06T11:07:37.357Z,46.20
2018-10-06T11:10:05.826Z,47.30
2018-10-06T11:12:33.888Z,47.20
2018-10-06T11:15:01.957Z,49.00
2018-10-06T11:17:30.124Z,49.30
2018-10-06T11:19:58.289Z,49.90
2018-10-06T11:22:26.335Z,49.40
2018-10-06T11:24:54.461Z,50.00
2018-10-06T11:27:22.477Z,50.30
2018-10-06T11:29:50.540Z,50.70
2018-10-06T11:32:18.598Z,51.70
2018-10-06T11:34:46.665Z,52.50
2018-10-06T11:37:14.751Z,52.90
2018-10-06T11:39:42.805Z,52.30
2018-10-06T11:42:10.863Z,52.90
2018-10-06T11:44:38.928Z,54.20
2018-10-06T11:47:07.513Z,55.30
2018-10-06T11:49:35.639Z,52.90
2018-10-06T11:52:04.177Z,52.10
2018-10-06T11:54:32.274Z,52.90
2018-10-06T11:57:00.337Z,53.90
2018-10-06T11:59:28.396Z,53.30
2018-10-06T12:01:56.449Z,53.30
2018-10-06T12:04:24.514Z,53.30
2018-10-06T12:06:52.566Z,53.20
2018-10-06T12:09:20.672Z,52.10
2018-10-06T12:11:48.733Z,50.50
2018-10-06T12:14:16.789Z,49.40
2018-10-06T12:16:44.852Z,47.50
2018-10-06T12:19:12.901Z,46.30
2018-10-06T12:21:40.969Z,44.50
2018-10-06T12:24:09.012Z,42.60
2018-10-06T12:26:37.105Z,42.90
2018-10-06T12:29:05.321Z,43.90
2018-10-06T12:31:33.376Z,44.50
2018-10-06T12:34:01.428Z,46.90
2018-10-06T12:36:29.484Z,47.40
2018-10-06T12:38:57.552Z,48.40
2018-10-06T12:41:25.617Z,48.30
2018-10-06T12:43:53.701Z,48.60
2018-10-06T12:46:21.817Z,49.20
2018-10-06T12:48:49.870Z,50.00
2018-10-06T12:51:17.965Z,51.20
2018-10-06T12:53:45.996Z,50.90
2018-10-06T12:56:14.064Z,50.70
2018-10-06T12:58:42.131Z,51.40
2018-10-06T13:01:10.193Z,51.10
2018-10-06T13:03:38.385Z,52.00
2018-10-06T13:06:06.496Z,52.70
2018-10-06T13:08:34.526Z,52.60
2018-10-06T13:11:02.580Z,51.90
2018-10-06T13:13:30.673Z,50.60
2018-10-06T13:15:58.725Z,51.40
2018-10-06T13:18:26.780Z,52.90
2018-10-06T13:20:54.839Z,53.50
2018-10-06T13:23:22.906Z,54.40
2018-10-06T13:25:50.959Z,55.10
2018-10-06T13:28:19.018Z,55.90
2018-10-06T13:30:47.093Z,56.20
2018-10-06T13:33:15.152Z,57.10
2018-10-06T13:35:43.192Z,58.10
2018-10-06T13:38:11.248Z,57.90
2018-10-06T13:40:39.304Z,58.60
2018-10-06T13:43:07.545Z,58.00
2018-10-06T13:45:35.601Z,58.80
2018-10-06T13:48:03.654Z,59.30
2018-10-06T13:50:31.713Z,60.80
2018-10-06T13:52:59.768Z,61.70
2018-10-06T13:55:27.818Z,61.60
2018-10-06T13:57:55.877Z,62.00
2018-10-06T14:00:23.913Z,62.80
2018-10-06T14:02:51.960Z,64.70
2018-10-06T14:05:20.004Z,64.30
2018-10-06T14:07:48.061Z,63.50
2018-10-06T14:10:16.111Z,65.10
2018-10-06T14:12:44.173Z,65.60
2018-10-06T14:15:12.221Z,65.50
2018-10-06T14:17:40.265Z,66.50
2018-10-06T14:20:08.322Z,67.80
2018-10-06T14:22:36.379Z,67.40
2018-10-06T14:25:04.453Z,67.60
2018-10-06T14:27:32.505Z,67.20
2018-10-06T14:30:00.594Z,68.20
2018-10-06T14:32:28.688Z,68.80
2018-10-06T14:34:56.706Z,69.10
2018-10-06T14:37:24.760Z,70.70
2018-10-06T14:39:59.441Z,70.70
2018-10-06T14:42:27.496Z,70.90
2018-10-06T14:44:55.546Z,71.70
2018-10-06T14:47:23.604Z,71.30
2018-10-06T14:49:51.646Z,71.40
2018-10-06T14:52:19.750Z,72.10
2018-10-06T14:54:47.785Z,72.20
2018-10-06T14:57:15.846Z,73.20
2018-10-06T14:59:43.906Z,73.20
2018-10-06T15:02:12.057Z,72.80
2018-10-06T15:04:40.105Z,73.40
2018-10-06T15:07:08.293Z,74.30
2018-10-06T15:09:36.344Z,74.20
2018-10-06T15:12:04.393Z,74.20
2018-10-06T15:14:32.453Z,75.00
2018-10-06T15:17:00.509Z,75.20
2018-10-06T15:19:28.562Z,74.90
2018-10-06T15:21:56.613Z,75.60
2018-10-06T15:24:24.923Z,76.00
2018-10-06T15:26:52.973Z,76.50
2018-10-06T15:29:21.045Z,76.40
2018-10-06T15:31:49.093Z,76.80
2018-10-06T15:34:17.149Z,76.40
2018-10-06T15:36:45.282Z,77.10
2018-10-06T15:39:13.256Z,77.50
2018-10-06T15:41:41.304Z,80.10
2018-10-06T15:44:09.352Z,79.60
2018-10-06T15:46:37.399Z,82.10
2018-10-06T15:49:05.468Z,83.20
2018-10-06T15:51:33.517Z,84.30
2018-10-06T15:54:01.576Z,84.70
2018-10-06T15:56:29.622Z,82.40
2018-10-06T15:58:57.682Z,82.60
2018-10-06T16:01:25.734Z,83.30
2018-10-06T16:03:53.798Z,83.00
2018-10-06T16:06:21.840Z,83.60
2018-10-06T16:08:49.920Z,83.80
2018-10-06T16:11:17.961Z,85.60
2018-10-06T16:13:46.013Z,87.00
2018-10-06T16:16:14.065Z,87.30
2018-10-06T16:18:42.132Z,88.90
2018-10-06T16:21:10.185Z,91.50
2018-10-06T16:23:38.231Z,92.70
2018-10-06T16:26:06.281Z,93.60
2018-10-06T16:28:34.341Z,93.60
2018-10-06T16:31:02.388Z,93.60
2018-10-06T16:33:30.489Z,93.90
2018-10-06T16:35:58.484Z,94.00
2018-10-06T16:38:26.661Z,94.00
2018-10-06T16:40:54.724Z,94.60
2018-10-06T16:43:22.768Z,94.70
2018-10-06T16:45:50.832Z,95.10
2018-10-06T16:48:18.912Z,95.20
2018-10-06T16:50:46.982Z,95.50
2018-10-06T16:53:15.047Z,95.40
2018-10-06T16:55:43.108Z,95.50
2018-10-06T16:58:11.156Z,95.40
2018-10-06T17:00:39.216Z,95.40
2018-10-06T17:03:07.265Z,95.60
2018-10-06T17:05:35.325Z,95.90
2018-10-06T17:08:03.383Z,95.80
2018-10-06T17:10:31.433Z,95.70
2018-10-06T17:12:59.550Z,95.50
2018-10-06T17:15:27.553Z,95.70
2018-10-06T17:17:55.618Z,95.50
2018-10-06T17:20:23.677Z,95.50
2018-10-06T17:22:51.751Z,96.40
2018-10-06T17:25:19.817Z,96.70
2018-10-06T17:27:47.857Z,97.20
2018-10-06T17:30:15.908Z,97.50
2018-10-06T17:32:43.998Z,96.20
2018-10-06T17:35:12.332Z,95.80
2018-10-06T17:37:40.408Z,96.10
2018-10-06T17:40:08.507Z,95.90
2018-10-06T17:42:36.575Z,95.90
2018-10-06T17:45:04.779Z,95.60
2018-10-06T17:47:32.777Z,95.70
2018-10-06T17:50:00.948Z,95.70
2018-10-06T17:52:28.888Z,96.00
2018-10-06T17:54:56.944Z,95.90
2018-10-06T17:57:25.077Z,95.70
2018-10-06T17:59:53.132Z,96.00
2018-10-06T18:02:21.177Z,96.00
2018-10-06T18:04:49.234Z,95.90
2018-10-06T18:07:17.312Z,95.80
2018-10-06T18:09:45.381Z,95.90
2018-10-06T18:12:13.430Z,95.90
2018-10-06T18:14:41.527Z,96.10
2018-10-06T18:17:09.549Z,96.30
2018-10-06T18:19:37.583Z,96.20
2018-10-06T18:22:05.636Z,96.30
2018-10-06T18:24:33.685Z,97.10
2018-10-06T18:27:01.758Z,99.20
2018-10-06T18:29:29.824Z,99.90
2018-10-06T18:31:57.972Z,99.90
2018-10-06T18:34:26.028Z,99.90
2018-10-06T18:36:54.162Z,99.90
2018-10-06T18:39:22.140Z,99.90
2018-10-06T18:41:50.229Z,99.90
2018-10-06T18:44:18.284Z,99.90
2018-10-06T18:46:46.336Z,99.90
2018-10-06T18:49:14.419Z,99.90
2018-10-06T18:51:42.445Z,99.90
2018-10-06T18:54:10.624Z,99.90
2018-10-06T18:56:38.693Z,99.90
2018-10-06T18:59:06.885Z,99.90
2018-10-06T19:01:35.101Z,99.90
2018-10-06T19:04:03.254Z,99.90
2018-10-06T19:06:31.220Z,99.90
2018-10-06T19:08:59.267Z,99.90
2018-10-06T19:11:27.324Z,99.90
2018-10-06T19:13:55.372Z,99.90
2018-10-06T19:16:23.450Z,99.90
2018-10-06T19:18:51.486Z,99.90
2018-10-06T19:21:19.542Z,99.90
2018-10-06T19:23:47.580Z,99.90
2018-10-06T19:26:15.636Z,99.90
2018-10-06T19:28:43.688Z,99.90
2018-10-06T19:31:11.753Z,99.90
2018-10-06T19:33:39.788Z,99.90
2018-10-06T19:36:07.848Z,99.90
2018-10-06T19:38:36.006Z,99.90
2018-10-06T19:41:04.061Z,99.90
2018-10-06T19:43:32.113Z,99.90
2018-10-06T19:46:00.205Z,99.90
2018-10-06T19:48:28.223Z,99.90
2018-10-06T19:50:56.282Z,99.90
2018-10-06T19:53:24.365Z,99.90
2018-10-06T19:55:52.392Z,99.90
2018-10-06T19:58:20.484Z,99.90
2018-10-06T20:00:48.528Z,99.90
2018-10-06T20:03:16.584Z,99.90
2018-10-06T20:05:44.636Z,99.90
2018-10-06T20:08:12.756Z,99.90
2018-10-06T20:10:40.781Z,99.90
2018-10-06T20:13:08.841Z,99.90
2018-10-06T20:15:36.902Z,99.90
2018-10-06T20:18:04.994Z,99.90
2018-10-06T20:20:33.041Z,99.90
2018-10-06T20:23:01.101Z,99.90
2018-10-06T20:25:29.352Z,99.90
2018-10-06T20:27:57.405Z,99.90
2018-10-06T20:30:26.033Z,99.90
2018-10-06T20:32:54.150Z,99.90
2018-10-06T20:35:22.124Z,99.90
2018-10-06T20:37:50.181Z,99.90
2018-10-06T20:40:18.369Z,99.90
2018-10-06T20:42:46.333Z,99.90
2018-10-06T20:45:14.401Z,99.90
2018-10-06T20:47:42.456Z,99.90
2018-10-06T20:50:10.489Z,99.90
2018-10-06T20:52:38.536Z,99.90
2018-10-06T20:55:06.636Z,99.90
2018-10-06T20:57:34.691Z,99.90
2018-10-06T21:00:02.768Z,99.90
2018-10-06T21:02:30.931Z,99.90
2018-10-06T21:04:58.956Z,99.90
2018-10-06T21:07:27.005Z,99.90
2018-10-06T21:09:55.047Z,99.90
2018-10-06T21:12:23.108Z,99.90
2018-10-06T21:14:51.216Z,99.90
2018-10-06T21:17:19.272Z,99.90
2018-10-06T21:19:47.336Z,99.90
2018-10-06T21:22:15.396Z,99.90
2018-10-06T21:24:43.437Z,99.90
2018-10-06T21:27:11.553Z,99.90
2018-10-06T21:29:39.801Z,99.90
2018-10-06T21:32:07.649Z,99.90
2018-10-06T21:34:35.935Z,99.90
2018-10-06T21:37:04.153Z,99.90
2018-10-06T21:39:32.256Z,99.90
2018-10-06T21:42:00.439Z,99.90
2018-10-06T21:44:28.492Z,99.90
2018-10-06T21:46:56.545Z,99.90
2018-10-06T21:49:24.604Z,99.90
2018-10-06T21:51:52.653Z,99.90
2018-10-06T21:54:20.761Z,99.90
2018-10-06T21:56:48.818Z,99.90
2018-10-06T21:59:16.912Z,99.90
2018-10-06T22:01:44.957Z,99.90
2018-10-06T22:04:13.885Z,99.90
2018-10-06T22:06:42.029Z,99.90
2018-10-06T22:09:10.084Z,99.90
2018-10-06T22:11:38.227Z,99.90
2018-10-06T22:14:06.275Z,99.90
2018-10-06T22:16:34.313Z,99.90
2018-10-06T22:19:02.364Z,99.90
2018-10-06T22:21:30.408Z,99.90
2018-10-06T22:23:58.463Z,99.90
2018-10-06T22:26:26.518Z,99.90
2018-10-06T22:28:54.592Z,99.90
2018-10-06T22:31:22.700Z,99.90
2018-10-06T22:33:50.760Z,99.90
2018-10-06T22:36:18.809Z,99.90
2018-10-06T22:38:46.881Z,99.90
2018-10-06T22:41:14.936Z,99.90
2018-10-06T22:43:43.085Z,99.90
2018-10-06T22:46:11.320Z,99.90
2018-10-06T22:48:39.355Z,99.90
2018-10-06T22:51:07.405Z,99.90
2018-10-06T22:53:35.628Z,99.90
2018-10-06T22:56:03.732Z,99.90
2018-10-06T22:58:31.794Z,99.90
2018-10-06T23:00:59.848Z,99.90
2018-10-06T23:03:27.893Z,99.90
2018-10-06T23:05:55.977Z,99.90
2018-10-06T23:08:24.177Z,99.90
2018-10-06T23:10:52.242Z,99.90
2018-10-06T23:13:20.293Z,99.90
2018-10-06T23:15:48.348Z,99.90
2018-10-06T23:18:16.406Z,99.90
2018-10-06T23:20:44.461Z,99.90
2018-10-06T23:23:12.505Z,99.90
2018-10-06T23:25:40.565Z,99.90
2018-10-06T23:28:08.619Z,99.90
2018-10-06T23:30:36.675Z,99.90
2018-10-06T23:33:04.773Z,99.90
2018-10-06T23:35:32.833Z,99.90
2018-10-06T23:38:00.920Z,99.90
2018-10-06T23:40:28.966Z,99.90
2018-10-06T23:42:57.012Z,99.90
2018-10-06T23:45:25.060Z,99.90
2018-10-06T23:47:53.120Z,99.90
2018-10-06T23:50:21.172Z,99.90
2018-10-06T23:52:49.224Z,99.90
2018-10-06T23:55:17.335Z,99.90
2018-10-06T23:57:45.396Z,99.90
