createdAt,value
2018-10-16T00:00:15.917Z,7.67
2018-10-16T00:02:45.259Z,7.77
2018-10-16T00:05:14.239Z,7.30
2018-10-16T00:07:44.346Z,7.63
2018-10-16T00:10:13.606Z,6.80
2018-10-16T00:12:42.191Z,6.70
2018-10-16T00:15:11.322Z,7.33
2018-10-16T00:17:40.871Z,7.93
2018-10-16T00:20:09.153Z,6.73
2018-10-16T00:22:37.440Z,7.07
2018-10-16T00:25:07.827Z,6.97
2018-10-16T00:27:36.070Z,7.20
2018-10-16T00:30:04.494Z,6.93
2018-10-16T00:32:34.278Z,6.93
2018-10-16T00:35:02.474Z,7.23
2018-10-16T00:37:30.743Z,7.57
2018-10-16T00:39:58.998Z,6.53
2018-10-16T00:42:27.992Z,6.80
2018-10-16T00:44:56.445Z,7.37
2018-10-16T00:47:24.718Z,7.43
2018-10-16T00:49:53.126Z,7.07
2018-10-16T00:52:21.631Z,7.67
2018-10-16T00:54:50.125Z,7.63
2018-10-16T00:57:18.775Z,7.33
2018-10-16T00:59:47.003Z,6.90
2018-10-16T01:02:15.270Z,6.43
2018-10-16T01:04:44.180Z,7.10
2018-10-16T01:07:12.416Z,6.93
2018-10-16T01:09:40.684Z,7.30
2018-10-16T01:12:08.946Z,7.20
2018-10-16T01:14:37.935Z,7.13
2018-10-16T01:17:06.291Z,8.20
2018-10-16T01:19:34.614Z,7.53
2018-10-16T01:22:02.930Z,7.63
2018-10-16T01:24:31.713Z,7.53
2018-10-16T01:27:00.307Z,8.30
2018-10-16T01:29:29.029Z,9.10
2018-10-16T01:31:58.138Z,11.77
2018-10-16T01:34:26.437Z,8.57
2018-10-16T01:36:55.363Z,8.27
2018-10-16T01:39:23.589Z,7.27
2018-10-16T01:41:51.797Z,7.00
2018-10-16T01:44:20.036Z,7.93
2018-10-16T01:46:48.273Z,7.40
2018-10-16T01:49:16.506Z,7.20
2018-10-16T01:51:45.020Z,7.87
2018-10-16T01:54:13.639Z,8.40
2018-10-16T01:56:42.109Z,7.43
2018-10-16T01:59:10.360Z,8.80
2018-10-16T02:01:38.809Z,8.13
2018-10-16T02:04:07.973Z,7.40
2018-10-16T02:06:36.479Z,8.33
2018-10-16T02:09:07.670Z,8.70
2018-10-16T02:11:36.092Z,9.00
2018-10-16T02:14:04.335Z,8.83
2018-10-16T02:16:32.582Z,8.03
2018-10-16T02:19:00.855Z,8.47
2018-10-16T02:21:29.108Z,7.30
2018-10-16T02:23:57.828Z,7.00
2018-10-16T02:26:26.819Z,7.40
2018-10-16T02:28:55.553Z,6.60
2018-10-16T02:31:24.582Z,7.87
2018-10-16T02:33:52.792Z,7.70
2018-10-16T02:36:21.052Z,7.80
2018-10-16T02:38:49.306Z,7.43
2018-10-16T02:41:18.263Z,7.57
2018-10-16T02:43:46.639Z,7.97
2018-10-16T02:46:14.886Z,8.50
2018-10-16T02:48:44.150Z,7.87
2018-10-16T02:51:12.721Z,7.93
2018-10-16T02:53:41.104Z,8.20
2018-10-16T02:56:09.495Z,8.50
2018-10-16T02:58:38.411Z,7.77
2018-10-16T03:01:07.936Z,7.93
2018-10-16T03:03:38.575Z,8.47
2018-10-16T03:06:07.176Z,8.40
2018-10-16T03:08:35.733Z,9.20
2018-10-16T03:11:04.088Z,8.57
2018-10-16T03:13:32.338Z,7.63
2018-10-16T03:16:00.969Z,8.40
2018-10-16T03:18:29.174Z,7.60
2018-10-16T03:20:57.427Z,7.40
2018-10-16T03:23:25.693Z,9.13
2018-10-16T03:25:53.912Z,7.87
2018-10-16T03:28:22.343Z,7.57
2018-10-16T03:30:50.598Z,7.20
2018-10-16T03:33:18.876Z,7.83
2018-10-16T03:35:47.150Z,7.30
2018-10-16T03:38:15.432Z,7.37
2018-10-16T03:40:43.699Z,6.77
2018-10-16T03:43:11.983Z,7.50
2018-10-16T03:45:40.730Z,7.47
2018-10-16T03:48:09.096Z,7.73
2018-10-16T03:50:37.411Z,7.43
2018-10-16T03:53:06.066Z,7.80
2018-10-16T03:55:34.542Z,8.20
2018-10-16T03:58:03.939Z,8.10
2018-10-16T04:00:32.162Z,7.83
2018-10-16T04:03:00.362Z,8.23
2018-10-16T04:05:29.216Z,7.53
2018-10-16T04:07:57.558Z,8.20
2018-10-16T04:10:25.790Z,9.50
2018-10-16T04:12:54.074Z,9.87
2018-10-16T04:15:22.650Z,10.30
2018-10-16T04:17:51.203Z,8.47
2018-10-16T04:20:19.564Z,7.97
2018-10-16T04:22:47.856Z,8.50
2018-10-16T04:25:16.731Z,9.20
2018-10-16T04:27:45.248Z,9.50
2018-10-16T04:30:13.781Z,8.80
2018-10-16T04:32:41.959Z,7.43
2018-10-16T04:35:15.101Z,7.87
2018-10-16T04:37:43.777Z,8.13
2018-10-16T04:40:12.267Z,11.60
2018-10-16T04:42:40.960Z,12.93
2018-10-16T04:45:10.689Z,12.37
2018-10-16T04:47:39.364Z,9.40
2018-10-16T04:50:08.063Z,9.13
2018-10-16T04:52:36.631Z,8.97
2018-10-16T04:55:05.440Z,9.53
2018-10-16T04:57:34.066Z,8.77
2018-10-16T05:00:02.932Z,8.43
2018-10-16T05:02:32.250Z,8.13
2018-10-16T05:05:01.797Z,7.67
2018-10-16T05:07:29.999Z,8.83
2018-10-16T05:09:58.706Z,10.57
2018-10-16T05:12:27.292Z,9.20
2018-10-16T05:14:55.590Z,13.07
2018-10-16T05:17:24.202Z,17.13
2018-10-16T05:19:52.569Z,15.23
2018-10-16T05:22:20.767Z,16.10
2018-10-16T05:24:49.504Z,13.90
2018-10-16T05:27:17.824Z,12.97
2018-10-16T05:29:46.037Z,13.83
2018-10-16T05:32:14.274Z,9.50
2018-10-16T05:34:42.490Z,8.93
2018-10-16T05:37:10.767Z,8.83
2018-10-16T05:39:38.950Z,9.60
2018-10-16T05:42:07.159Z,9.87
2018-10-16T05:44:35.331Z,8.83
2018-10-16T05:47:03.560Z,9.37
2018-10-16T05:49:31.803Z,9.23
2018-10-16T05:52:00.077Z,8.83
2018-10-16T05:54:28.993Z,10.13
2018-10-16T05:56:57.225Z,10.40
2018-10-16T05:59:25.419Z,10.60
2018-10-16T06:01:53.722Z,9.70
2018-10-16T06:04:22.165Z,8.73
2018-10-16T06:06:50.839Z,8.50
2018-10-16T06:09:19.046Z,8.70
2018-10-16T06:11:47.368Z,7.90
2018-10-16T06:14:15.556Z,9.30
2018-10-16T06:16:43.744Z,10.87
2018-10-16T06:19:12.081Z,12.27
2018-10-16T06:21:41.324Z,11.57
2018-10-16T06:24:09.628Z,14.70
2018-10-16T06:26:37.938Z,17.03
2018-10-16T06:29:06.514Z,14.80
2018-10-16T06:31:35.105Z,13.60
2018-10-16T06:34:03.492Z,13.80
2018-10-16T06:36:31.779Z,12.83
2018-10-16T06:38:59.988Z,12.13
2018-10-16T06:41:35.097Z,11.37
2018-10-16T06:44:03.288Z,12.73
2018-10-16T06:46:31.605Z,11.37
2018-10-16T06:49:00.466Z,12.40
2018-10-16T06:51:28.898Z,11.90
2018-10-16T06:53:57.139Z,10.37
2018-10-16T06:56:25.323Z,9.57
2018-10-16T06:58:53.660Z,11.73
2018-10-16T07:01:21.991Z,10.00
2018-10-16T07:03:50.268Z,17.13
2018-10-16T07:06:18.633Z,12.60
2018-10-16T07:08:46.816Z,13.70
2018-10-16T07:11:15.072Z,11.80
2018-10-16T07:13:43.398Z,11.67
2018-10-16T07:16:11.622Z,12.90
2018-10-16T07:18:39.907Z,12.30
2018-10-16T07:21:08.180Z,12.37
2018-10-16T07:23:37.267Z,10.90
2018-10-16T07:26:05.798Z,10.43
2018-10-16T07:28:34.106Z,9.00
2018-10-16T07:31:02.360Z,8.37
2018-10-16T07:33:30.656Z,8.13
2018-10-16T07:35:58.948Z,8.37
2018-10-16T07:38:27.258Z,8.10
2018-10-16T07:40:55.946Z,8.43
2018-10-16T07:43:24.347Z,9.13
2018-10-16T07:45:52.658Z,9.37
2018-10-16T07:48:20.904Z,9.13
2018-10-16T07:50:49.201Z,9.97
2018-10-16T07:53:17.464Z,8.57
2018-10-16T07:55:45.843Z,8.90
2018-10-16T07:58:14.116Z,8.57
2018-10-16T08:00:42.299Z,8.47
2018-10-16T08:03:10.480Z,8.90
2018-10-16T08:05:38.660Z,9.93
2018-10-16T08:08:06.925Z,9.87
2018-10-16T08:10:35.354Z,9.37
2018-10-16T08:13:03.706Z,8.83
2018-10-16T08:15:32.265Z,8.97
2018-10-16T08:18:00.658Z,9.23
2018-10-16T08:20:28.870Z,8.17
2018-10-16T08:22:57.126Z,7.37
2018-10-16T08:25:25.569Z,6.73
2018-10-16T08:27:53.984Z,7.50
2018-10-16T08:30:22.293Z,9.13
2018-10-16T08:32:50.480Z,9.67
2018-10-16T08:35:18.671Z,8.73
2018-10-16T08:39:57.012Z,10.87
2018-10-16T08:43:37.774Z,8.67
2018-10-16T08:46:17.491Z,7.17
2018-10-16T08:48:57.640Z,7.50
2018-10-16T08:51:48.288Z,7.43
2018-10-16T08:54:16.592Z,7.57
2018-10-16T08:56:45.035Z,6.97
2018-10-16T08:59:13.304Z,7.43
2018-10-16T09:01:41.828Z,7.23
2018-10-16T09:04:10.198Z,6.90
2018-10-16T09:06:38.617Z,7.23
2018-10-16T09:09:09.068Z,6.20
2018-10-16T09:11:37.267Z,6.53
2018-10-16T09:14:06.099Z,6.77
2018-10-16T09:16:34.274Z,6.50
2018-10-16T09:19:02.533Z,6.47
2018-10-16T09:21:30.866Z,6.17
2018-10-16T09:23:59.170Z,7.10
2018-10-16T09:26:27.438Z,7.10
2018-10-16T09:28:55.656Z,6.50
2018-10-16T09:31:24.070Z,6.23
2018-10-16T09:33:52.422Z,6.80
2018-10-16T09:36:20.770Z,6.67
2018-10-16T09:38:49.076Z,6.33
2018-10-16T09:41:17.395Z,7.23
2018-10-16T09:43:45.686Z,6.77
2018-10-16T09:46:13.901Z,5.53
2018-10-16T09:48:42.132Z,5.60
2018-10-16T09:51:10.419Z,6.33
2018-10-16T09:53:38.591Z,5.97
2018-10-16T09:56:06.868Z,5.63
2018-10-16T09:58:35.139Z,5.70
2018-10-16T10:01:08.935Z,5.50
2018-10-16T10:03:37.230Z,6.17
2018-10-16T10:06:05.713Z,5.67
2018-10-16T10:08:34.078Z,5.47
2018-10-16T10:11:02.295Z,5.70
2018-10-16T10:13:30.603Z,6.00
2018-10-16T10:15:58.953Z,5.50
2018-10-16T10:18:27.168Z,6.23
2018-10-16T10:20:55.517Z,6.33
2018-10-16T10:23:23.835Z,5.87
2018-10-16T10:25:52.118Z,5.73
2018-10-16T10:28:20.403Z,6.20
2018-10-16T10:30:48.598Z,6.67
2018-10-16T10:33:16.795Z,6.67
2018-10-16T10:35:45.018Z,6.23
2018-10-16T10:38:13.254Z,6.33
2018-10-16T10:40:41.434Z,6.20
2018-10-16T10:43:09.719Z,6.27
2018-10-16T10:45:38.150Z,5.43
2018-10-16T10:48:06.535Z,6.00
2018-10-16T10:50:35.237Z,6.43
2018-10-16T10:53:03.402Z,5.93
2018-10-16T10:55:31.682Z,5.97
2018-10-16T10:58:00.145Z,5.90
2018-10-16T11:00:28.452Z,6.27
2018-10-16T11:02:57.093Z,6.23
2018-10-16T11:05:26.994Z,5.57
2018-10-16T11:07:55.171Z,5.80
2018-10-16T11:10:23.782Z,6.27
2018-10-16T11:12:52.850Z,5.43
2018-10-16T11:15:21.140Z,6.30
2018-10-16T11:17:49.321Z,5.77
2018-10-16T11:20:17.490Z,5.70
2018-10-16T11:22:45.802Z,5.70
2018-10-16T11:25:14.208Z,5.40
2018-10-16T11:27:42.518Z,6.00
2018-10-16T11:30:13.353Z,5.63
2018-10-16T11:32:42.698Z,5.73
2018-10-16T11:35:12.606Z,5.57
2018-10-16T11:37:41.131Z,5.83
2018-10-16T11:40:09.836Z,5.90
2018-10-16T11:42:38.640Z,4.83
2018-10-16T11:45:07.116Z,5.37
2018-10-16T11:47:35.951Z,5.47
2018-10-16T11:50:05.153Z,5.57
2018-10-16T11:52:33.462Z,5.67
2018-10-16T11:55:01.663Z,4.93
2018-10-16T11:57:29.840Z,5.17
2018-10-16T11:59:58.058Z,4.90
2018-10-16T12:02:26.275Z,4.83
2018-10-16T12:04:54.911Z,5.73
2018-10-16T12:07:23.238Z,4.73
2018-10-16T12:09:51.816Z,4.90
2018-10-16T12:12:20.213Z,4.90
2018-10-16T12:14:48.681Z,5.37
2018-10-16T12:17:23.050Z,5.30
2018-10-16T12:19:58.012Z,4.57
2018-10-16T12:22:26.923Z,5.40
2018-10-16T12:24:55.163Z,5.03
2018-10-16T12:27:23.396Z,4.70
2018-10-16T12:29:51.638Z,5.47
2018-10-16T12:32:19.949Z,4.77
2018-10-16T12:34:48.178Z,5.07
2018-10-16T12:37:16.566Z,5.43
2018-10-16T12:39:44.932Z,4.90
2018-10-16T12:42:13.327Z,5.17
2018-10-16T12:44:41.699Z,4.77
2018-10-16T12:47:10.051Z,4.60
2018-10-16T12:49:38.284Z,4.60
2018-10-16T12:52:06.888Z,5.57
2018-10-16T12:54:35.106Z,5.13
2018-10-16T12:57:03.546Z,4.73
2018-10-16T12:59:32.000Z,4.50
2018-10-16T13:02:00.438Z,4.93
2018-10-16T13:04:29.542Z,4.53
2018-10-16T13:07:01.842Z,5.10
2018-10-16T13:09:30.059Z,4.10
2018-10-16T13:11:58.369Z,4.50
2018-10-16T13:14:27.022Z,4.30
2018-10-16T13:16:55.513Z,4.33
2018-10-16T13:19:23.845Z,4.50
2018-10-16T13:21:52.599Z,4.60
2018-10-16T13:24:21.040Z,4.30
2018-10-16T13:26:49.992Z,4.63
2018-10-16T13:29:18.798Z,4.40
2018-10-16T13:31:47.377Z,4.50
2018-10-16T13:34:16.015Z,4.43
2018-10-16T13:36:44.615Z,4.70
2018-10-16T13:39:13.312Z,4.30
2018-10-16T13:41:42.000Z,4.50
2018-10-16T13:44:11.234Z,4.07
2018-10-16T13:46:39.892Z,4.43
2018-10-16T13:49:08.637Z,4.40
2018-10-16T13:51:37.263Z,4.13
2018-10-16T13:54:06.478Z,3.83
2018-10-16T13:56:35.172Z,4.40
2018-10-16T13:59:03.354Z,4.50
2018-10-16T14:01:31.795Z,4.50
2018-10-16T14:04:00.280Z,4.30
2018-10-16T14:06:28.650Z,3.83
2018-10-16T14:08:56.914Z,3.70
2018-10-16T14:11:25.224Z,3.97
2018-10-16T14:13:53.624Z,3.80
2018-10-16T14:16:21.879Z,4.53
2018-10-16T14:18:50.202Z,4.10
2018-10-16T14:21:18.588Z,4.40
2018-10-16T14:23:47.118Z,4.07
2018-10-16T14:26:15.395Z,4.00
2018-10-16T14:28:43.876Z,4.20
2018-10-16T14:31:12.335Z,3.83
2018-10-16T14:33:40.924Z,4.07
2018-10-16T14:36:09.286Z,4.53
2018-10-16T14:38:37.516Z,4.47
2018-10-16T14:41:05.831Z,4.73
2018-10-16T14:43:34.173Z,4.17
2018-10-16T14:46:02.962Z,4.30
2018-10-16T14:48:31.422Z,4.23
2018-10-16T14:50:59.719Z,3.90
2018-10-16T14:53:27.982Z,3.80
2018-10-16T14:55:56.492Z,3.83
2018-10-16T14:58:24.684Z,4.10
2018-10-16T15:00:52.960Z,4.03
2018-10-16T15:03:21.458Z,4.37
2018-10-16T15:05:51.107Z,4.30
2018-10-16T15:08:19.681Z,3.87
2018-10-16T15:10:48.020Z,4.37
2018-10-16T15:13:16.303Z,4.10
2018-10-16T15:15:44.525Z,4.37
2018-10-16T15:18:12.826Z,3.67
2018-10-16T15:20:41.119Z,4.53
2018-10-16T15:23:09.558Z,4.73
2018-10-16T15:25:37.783Z,3.93
2018-10-16T15:28:06.197Z,5.07
2018-10-16T15:30:34.450Z,4.83
2018-10-16T15:33:02.853Z,4.43
2018-10-16T15:35:31.295Z,4.70
2018-10-16T15:37:59.801Z,4.80
2018-10-16T15:40:28.059Z,4.40
2018-10-16T15:42:56.471Z,4.30
2018-10-16T15:45:25.332Z,4.17
2018-10-16T15:47:53.824Z,4.43
2018-10-16T15:50:21.986Z,4.47
2018-10-16T15:52:50.292Z,4.40
2018-10-16T15:55:18.571Z,4.83
2018-10-16T15:57:47.840Z,4.57
2018-10-16T16:00:17.144Z,4.47
2018-10-16T16:02:45.367Z,4.93
2018-10-16T16:05:13.902Z,4.80
2018-10-16T16:07:42.330Z,4.50
2018-10-16T16:10:12.971Z,5.50
2018-10-16T16:12:41.268Z,5.40
2018-10-16T16:15:10.731Z,4.60
2018-10-16T16:17:39.115Z,4.57
2018-10-16T16:20:08.981Z,5.57
2018-10-16T16:22:37.239Z,5.50
2018-10-16T16:25:06.982Z,8.10
2018-10-16T16:27:35.415Z,8.93
2018-10-16T16:30:03.999Z,9.67
2018-10-16T16:32:32.162Z,7.90
2018-10-16T16:35:00.421Z,7.10
2018-10-16T16:37:28.575Z,6.57
2018-10-16T16:39:57.967Z,5.70
2018-10-16T16:42:26.519Z,5.30
2018-10-16T16:44:55.161Z,5.10
2018-10-16T16:47:24.048Z,4.87
2018-10-16T16:49:52.753Z,5.23
2018-10-16T16:52:21.338Z,5.00
2018-10-16T16:54:49.688Z,5.33
2018-10-16T16:57:18.331Z,5.30
2018-10-16T16:59:46.698Z,5.90
2018-10-16T17:02:15.361Z,4.93
2018-10-16T17:04:44.203Z,5.60
2018-10-16T17:07:12.647Z,7.90
2018-10-16T17:09:40.989Z,22.73
2018-10-16T17:12:09.607Z,8.23
2018-10-16T17:14:38.477Z,5.97
2018-10-16T17:17:07.116Z,5.80
2018-10-16T17:19:35.398Z,5.23
2018-10-16T17:22:03.688Z,4.97
2018-10-16T17:24:32.401Z,4.90
2018-10-16T17:27:01.055Z,5.20
2018-10-16T17:29:29.502Z,6.13
2018-10-16T17:31:58.146Z,6.93
2018-10-16T17:34:26.647Z,7.37
2018-10-16T17:36:56.419Z,5.53
2018-10-16T17:39:24.994Z,5.60
2018-10-16T17:41:53.282Z,6.17
2018-10-16T17:44:21.959Z,5.87
2018-10-16T17:46:50.247Z,5.30
2018-10-16T17:49:19.177Z,5.30
2018-10-16T17:51:48.517Z,5.07
2018-10-16T17:54:17.620Z,5.13
2018-10-16T17:56:46.353Z,5.30
2018-10-16T17:59:15.491Z,4.90
2018-10-16T18:01:44.245Z,5.40
2018-10-16T18:04:13.228Z,5.83
2018-10-16T18:06:41.903Z,5.63
2018-10-16T18:09:10.434Z,5.00
2018-10-16T18:11:40.037Z,5.40
2018-10-16T18:14:09.509Z,5.10
2018-10-16T18:16:38.209Z,4.77
2018-10-16T18:19:07.802Z,5.10
2018-10-16T18:21:36.354Z,5.67
2018-10-16T18:24:04.968Z,5.53
2018-10-16T18:26:33.445Z,5.90
2018-10-16T18:29:02.288Z,9.27
2018-10-16T18:31:30.847Z,10.20
2018-10-16T18:33:59.624Z,8.03
2018-10-16T18:36:28.291Z,6.80
2018-10-16T18:38:57.232Z,9.53
2018-10-16T18:41:25.842Z,7.97
2018-10-16T18:43:56.275Z,8.10
2018-10-16T18:46:24.785Z,5.67
2018-10-16T18:48:53.338Z,5.37
2018-10-16T18:51:21.701Z,5.90
2018-10-16T18:53:50.079Z,5.20
2018-10-16T18:56:19.196Z,6.23
2018-10-16T18:58:47.815Z,6.03
2018-10-16T19:01:16.220Z,5.60
2018-10-16T19:03:44.685Z,5.93
2018-10-16T19:06:12.955Z,5.47
2018-10-16T19:08:42.239Z,5.90
2018-10-16T19:11:10.773Z,6.17
2018-10-16T19:13:39.031Z,6.33
2018-10-16T19:16:07.489Z,5.90
2018-10-16T19:18:36.836Z,6.50
2018-10-16T19:21:05.881Z,6.17
2018-10-16T19:23:34.229Z,7.20
2018-10-16T19:26:02.542Z,7.80
2018-10-16T19:28:30.963Z,6.73
2018-10-16T19:30:59.254Z,6.03
2018-10-16T19:33:27.715Z,6.47
2018-10-16T19:35:56.005Z,6.33
2018-10-16T19:38:24.234Z,6.47
2018-10-16T19:40:52.899Z,5.90
2018-10-16T19:43:21.409Z,6.10
2018-10-16T19:45:50.107Z,6.43
2018-10-16T19:48:18.777Z,6.70
2018-10-16T19:50:47.371Z,7.17
2018-10-16T19:53:16.076Z,8.47
2018-10-16T19:55:46.144Z,8.40
2018-10-16T19:58:14.474Z,6.93
2018-10-16T20:00:43.814Z,6.90
2018-10-16T20:03:13.269Z,6.07
2018-10-16T20:05:42.123Z,6.20
2018-10-16T20:08:10.640Z,6.13
2018-10-16T20:10:39.383Z,6.67
2018-10-16T20:13:08.043Z,6.53
2018-10-16T20:15:36.362Z,6.33
2018-10-16T20:18:05.919Z,6.50
2018-10-16T20:20:34.464Z,6.13
2018-10-16T20:23:03.155Z,6.03
2018-10-16T20:25:31.460Z,6.17
2018-10-16T20:27:59.872Z,6.80
2018-10-16T20:30:28.438Z,6.37
2018-10-16T20:32:57.312Z,5.83
2018-10-16T20:35:25.990Z,7.27
2018-10-16T20:37:54.535Z,7.03
2018-10-16T20:40:24.226Z,7.37
2018-10-16T20:42:52.963Z,6.00
2018-10-16T20:45:21.934Z,6.27
2018-10-16T20:47:50.570Z,7.20
2018-10-16T20:50:18.834Z,7.07
2018-10-16T20:52:47.206Z,6.83
2018-10-16T20:55:15.520Z,8.13
2018-10-16T20:57:44.316Z,7.93
2018-10-16T21:00:12.729Z,9.17
2018-10-16T21:02:41.490Z,7.00
2018-10-16T21:05:11.225Z,8.40
2018-10-16T21:07:39.685Z,8.53
2018-10-16T21:10:08.203Z,8.10
2018-10-16T21:12:36.795Z,8.63
2018-10-16T21:15:06.398Z,7.73
2018-10-16T21:17:34.910Z,7.53
2018-10-16T21:20:03.663Z,6.80
2018-10-16T21:22:32.263Z,7.60
2018-10-16T21:25:01.644Z,7.73
2018-10-16T21:27:29.870Z,8.27
2018-10-16T21:29:58.115Z,8.00
2018-10-16T21:32:27.414Z,8.37
2018-10-16T21:34:57.582Z,8.80
2018-10-16T21:37:26.158Z,9.60
2018-10-16T21:39:55.821Z,9.13
2018-10-16T21:42:24.294Z,8.77
2018-10-16T21:44:52.603Z,9.77
2018-10-16T21:47:21.583Z,9.37
2018-10-16T21:49:50.138Z,9.70
2018-10-16T21:52:18.466Z,8.90
2018-10-16T21:54:48.022Z,8.80
2018-10-16T21:57:16.323Z,8.00
2018-10-16T21:59:44.632Z,8.30
2018-10-16T22:02:18.670Z,7.53
2018-10-16T22:04:46.969Z,7.33
2018-10-16T22:07:15.361Z,6.77
2018-10-16T22:09:43.894Z,7.77
2018-10-16T22:12:12.594Z,7.27
2018-10-16T22:14:41.286Z,7.87
2018-10-16T22:17:10.052Z,7.77
2018-10-16T22:19:38.436Z,7.40
2018-10-16T22:22:07.086Z,7.13
2018-10-16T22:24:35.727Z,7.90
2018-10-16T22:27:04.755Z,7.30
2018-10-16T22:29:33.710Z,7.07
2018-10-16T22:32:02.673Z,7.77
2018-10-16T22:34:30.978Z,8.03
2018-10-16T22:36:59.712Z,6.70
2018-10-16T22:39:28.054Z,7.57
2018-10-16T22:41:56.548Z,7.17
2018-10-16T22:44:24.958Z,8.23
2018-10-16T22:46:53.614Z,7.23
2018-10-16T22:49:21.958Z,7.67
2018-10-16T22:51:51.688Z,7.73
2018-10-16T22:54:20.389Z,7.77
2018-10-16T22:56:48.906Z,7.30
2018-10-16T22:59:17.163Z,8.13
2018-10-16T23:01:45.648Z,8.47
2018-10-16T23:04:14.296Z,8.23
2018-10-16T23:06:42.621Z,8.73
2018-10-16T23:09:12.014Z,9.27
2018-10-16T23:11:41.470Z,8.60
2018-10-16T23:14:10.570Z,7.93
2018-10-16T23:16:39.449Z,7.60
2018-10-16T23:19:08.489Z,8.03
2018-10-16T23:21:37.206Z,8.70
2018-10-16T23:24:05.876Z,7.67
2018-10-16T23:26:34.149Z,7.23
2018-10-16T23:29:04.295Z,8.23
2018-10-16T23:31:32.603Z,7.60
2018-10-16T23:34:00.843Z,7.47
2018-10-16T23:36:29.355Z,8.43
2018-10-16T23:38:58.057Z,7.10
2018-10-16T23:41:26.407Z,7.80
2018-10-16T23:43:55.012Z,7.53
2018-10-16T23:46:23.576Z,8.27
2018-10-16T23:48:51.928Z,9.27
2018-10-16T23:51:20.245Z,8.47
2018-10-16T23:53:49.110Z,7.87
2018-10-16T23:56:17.509Z,8.23
2018-10-16T23:58:46.839Z,7.80
