createdAt,value
2018-03-25T00:05:34.000Z,19.93
2018-03-25T00:15:34.000Z,19.87
2018-03-25T00:25:34.000Z,19.85
2018-03-25T00:35:34.000Z,19.8
2018-03-25T00:45:34.000Z,19.76
2018-03-25T00:55:34.000Z,19.72
2018-03-25T01:05:34.000Z,19.69
2018-03-25T01:15:34.000Z,19.63
2018-03-25T01:25:34.000Z,19.58
2018-03-25T01:35:34.000Z,19.55
2018-03-25T01:45:34.000Z,19.5
2018-03-25T01:55:34.000Z,19.46
2018-03-25T02:05:34.000Z,19.42
2018-03-25T02:15:34.000Z,19.37
2018-03-25T02:25:34.000Z,19.33
2018-03-25T02:35:34.000Z,19.28
2018-03-25T02:45:34.000Z,19.24
2018-03-25T02:55:34.000Z,19.21
2018-03-25T03:05:34.000Z,19.16
2018-03-25T03:15:34.000Z,19.12
2018-03-25T03:25:34.000Z,19.1
2018-03-25T03:35:34.000Z,19.07
2018-03-25T03:45:34.000Z,19.03
2018-03-25T03:55:34.000Z,18.99
2018-03-25T04:05:34.000Z,18.96
2018-03-25T04:15:34.000Z,18.92
2018-03-25T04:25:34.000Z,18.9
2018-03-25T04:35:34.000Z,18.87
2018-03-25T04:45:34.000Z,18.84
2018-03-25T04:55:34.000Z,18.83
2018-03-25T05:05:34.000Z,18.8
2018-03-25T05:15:34.000Z,18.77
2018-03-25T05:25:35.000Z,18.76
2018-03-25T05:35:35.000Z,18.74
2018-03-25T05:45:35.000Z,18.75
2018-03-25T05:55:35.000Z,18.75
2018-03-25T06:05:35.000Z,18.74
2018-03-25T06:15:35.000Z,18.74
2018-03-25T06:25:35.000Z,18.75
2018-03-25T06:35:35.000Z,18.76
2018-03-25T06:45:35.000Z,18.76
2018-03-25T06:55:35.000Z,18.77
2018-03-25T07:05:35.000Z,18.79
2018-03-25T07:15:35.000Z,18.84
2018-03-25T07:25:35.000Z,18.84
2018-03-25T07:35:35.000Z,18.89
2018-03-25T07:45:35.000Z,18.94
2018-03-25T07:55:35.000Z,18.96
2018-03-25T08:05:35.000Z,18.99
2018-03-25T08:15:35.000Z,19.02
2018-03-25T08:25:35.000Z,19.08
2018-03-25T08:35:35.000Z,19.1
2018-03-25T08:45:35.000Z,19.15
2018-03-25T08:55:35.000Z,19.21
2018-03-25T09:05:35.000Z,19.24
2018-03-25T09:15:35.000Z,19.3
2018-03-25T09:25:35.000Z,19.36
2018-03-25T09:35:35.000Z,19.42
2018-03-25T09:45:35.000Z,19.49
2018-03-25T09:55:35.000Z,19.52
2018-03-25T10:05:35.000Z,19.58
2018-03-25T10:15:35.000Z,19.65
2018-03-25T10:25:35.000Z,19.84
2018-03-25T10:35:35.000Z,20.04
2018-03-25T10:45:35.000Z,20.28
2018-03-25T10:55:35.000Z,20.34
2018-03-25T11:05:35.000Z,20.44
2018-03-25T11:15:35.000Z,20.65
2018-03-25T11:25:35.000Z,20.76
2018-03-25T11:35:36.000Z,21.07
2018-03-25T11:45:35.000Z,21.27
2018-03-25T11:55:35.000Z,21.28
2018-03-25T12:05:35.000Z,21.28
2018-03-25T12:15:35.000Z,21.34
2018-03-25T12:25:35.000Z,21.14
2018-03-25T12:35:35.000Z,21.35
2018-03-25T12:45:35.000Z,21.17
2018-03-25T12:55:36.000Z,21.22
2018-03-25T13:05:35.000Z,21.18
2018-03-25T13:15:35.000Z,21.12
2018-03-25T13:25:35.000Z,21.08
2018-03-25T13:35:35.000Z,21.07
2018-03-25T13:45:36.000Z,21.04
2018-03-25T13:55:35.000Z,20.98
2018-03-25T14:05:35.000Z,20.99
2018-03-25T14:15:36.000Z,20.93
2018-03-25T14:25:36.000Z,20.88
2018-03-25T14:35:36.000Z,20.84
2018-03-25T14:45:36.000Z,20.82
2018-03-25T14:55:36.000Z,20.77
2018-03-25T15:05:36.000Z,20.72
2018-03-25T15:15:36.000Z,20.63
2018-03-25T15:25:36.000Z,20.58
2018-03-25T15:35:36.000Z,20.56
2018-03-25T15:45:36.000Z,20.51
2018-03-25T15:55:36.000Z,20.47
2018-03-25T16:05:36.000Z,20.45
2018-03-25T16:15:36.000Z,20.41
2018-03-25T16:25:36.000Z,20.37
2018-03-25T16:35:36.000Z,20.34
2018-03-25T16:45:36.000Z,20.3
2018-03-25T16:55:36.000Z,20.25
2018-03-25T17:05:36.000Z,20.21
2018-03-25T17:15:36.000Z,20.18
2018-03-25T17:25:36.000Z,20.13
2018-03-25T17:35:36.000Z,20.09
2018-03-25T17:45:36.000Z,20.06
2018-03-25T17:55:36.000Z,20.03
2018-03-25T18:05:36.000Z,19.99
2018-03-25T18:15:36.000Z,19.96
2018-03-25T18:25:36.000Z,19.94
2018-03-25T18:35:36.000Z,19.92
2018-03-25T18:45:36.000Z,19.9
2018-03-25T18:55:36.000Z,19.87
2018-03-25T19:05:36.000Z,19.85
2018-03-25T19:15:36.000Z,19.84
2018-03-25T19:25:36.000Z,19.82
2018-03-25T19:35:36.000Z,19.79
2018-03-25T19:45:36.000Z,19.77
2018-03-25T19:55:36.000Z,19.74
2018-03-25T20:05:36.000Z,19.72
2018-03-25T20:15:36.000Z,19.72
2018-03-25T20:25:36.000Z,19.69
2018-03-25T20:35:36.000Z,19.65
2018-03-25T20:45:36.000Z,19.65
2018-03-25T20:55:36.000Z,19.61
2018-03-25T21:05:36.000Z,19.58
2018-03-25T21:15:36.000Z,19.58
2018-03-25T21:25:36.000Z,19.56
2018-03-25T21:35:36.000Z,19.53
2018-03-25T21:45:36.000Z,19.51
2018-03-25T21:55:36.000Z,19.48
2018-03-25T22:05:37.000Z,19.45
2018-03-25T22:15:36.000Z,19.42
2018-03-25T22:25:37.000Z,19.4
2018-03-25T22:35:36.000Z,19.37
2018-03-25T22:45:36.000Z,19.35
2018-03-25T22:55:37.000Z,19.32
2018-03-25T23:05:37.000Z,19.27
2018-03-25T23:15:37.000Z,19.25
2018-03-25T23:25:37.000Z,19.23
2018-03-25T23:35:37.000Z,19.18
2018-03-25T23:45:37.000Z,19.17
2018-03-25T23:55:37.000Z,19.15
