createdAt,value
2023-04-12T00:00:12.041Z,81.07
2023-04-12T00:02:42.364Z,80.92
2023-04-12T00:05:11.722Z,81.11
2023-04-12T00:07:40.465Z,81.58
2023-04-12T00:10:11.572Z,81.45
2023-04-12T00:12:41.031Z,81.13
2023-04-12T00:15:10.998Z,80.79
2023-04-12T00:17:39.521Z,81.06
2023-04-12T00:20:12.467Z,81.73
2023-04-12T00:22:42.478Z,81.57
2023-04-12T00:25:12.601Z,81.38
2023-04-12T00:27:41.166Z,81.30
2023-04-12T00:30:10.432Z,82.39
2023-04-12T00:32:39.019Z,82.31
2023-04-12T00:35:10.903Z,81.93
2023-04-12T00:37:40.917Z,82.26
2023-04-12T00:40:13.807Z,81.88
2023-04-12T00:42:42.329Z,81.37
2023-04-12T00:45:13.027Z,81.06
2023-04-12T00:47:43.630Z,81.40
2023-04-12T00:50:13.087Z,81.41
2023-04-12T00:52:41.584Z,81.97
2023-04-12T00:55:11.927Z,81.80
2023-04-12T00:57:41.727Z,81.57
2023-04-12T01:00:13.493Z,81.57
2023-04-12T01:02:47.666Z,81.67
2023-04-12T01:05:22.750Z,82.08
2023-04-12T01:08:07.327Z,82.45
2023-04-12T01:10:47.398Z,83.00
2023-04-12T01:13:28.193Z,83.47
2023-04-12T01:16:05.571Z,83.27
2023-04-12T01:18:41.702Z,83.41
2023-04-12T01:21:18.134Z,82.97
2023-04-12T01:24:21.840Z,82.82
2023-04-12T01:26:52.917Z,82.76
2023-04-12T01:29:25.874Z,83.06
2023-04-12T01:32:00.032Z,82.59
2023-04-12T01:34:32.178Z,82.62
2023-04-12T01:37:04.166Z,82.94
2023-04-12T01:39:35.529Z,82.23
2023-04-12T01:42:04.227Z,82.14
2023-04-12T01:44:34.269Z,82.15
2023-04-12T01:47:03.123Z,82.19
2023-04-12T01:49:46.815Z,82.71
2023-04-12T01:52:21.599Z,82.43
2023-04-12T01:54:55.888Z,82.23
2023-04-12T01:57:24.844Z,82.22
2023-04-12T01:59:57.123Z,82.55
2023-04-12T02:02:26.833Z,82.55
2023-04-12T02:04:56.594Z,83.10
2023-04-12T02:07:25.684Z,82.72
2023-04-12T02:09:54.079Z,82.85
2023-04-12T02:12:24.531Z,82.80
2023-04-12T02:14:54.325Z,83.13
2023-04-12T02:17:22.684Z,83.40
2023-04-12T02:19:51.449Z,83.23
2023-04-12T02:22:20.821Z,82.96
2023-04-12T02:24:49.195Z,82.58
2023-04-12T02:27:18.862Z,82.56
2023-04-12T02:29:47.392Z,82.71
2023-04-12T02:32:17.083Z,82.73
2023-04-12T02:34:51.317Z,83.48
2023-04-12T02:37:24.457Z,83.36
2023-04-12T02:39:54.184Z,83.42
2023-04-12T02:42:22.843Z,83.13
2023-04-12T02:44:51.859Z,83.32
2023-04-12T02:47:22.505Z,83.53
2023-04-12T02:49:51.575Z,83.24
2023-04-12T02:52:22.181Z,83.05
2023-04-12T02:55:11.474Z,82.86
2023-04-12T02:57:39.897Z,83.30
2023-04-12T03:00:15.334Z,83.31
2023-04-12T03:02:50.074Z,83.23
2023-04-12T03:05:28.307Z,83.96
2023-04-12T03:07:57.310Z,84.02
2023-04-12T03:10:38.008Z,84.39
2023-04-12T03:13:07.181Z,84.24
2023-04-12T03:15:49.569Z,83.93
2023-04-12T03:18:23.535Z,83.86
2023-04-12T03:20:54.030Z,84.15
2023-04-12T03:23:22.572Z,84.10
2023-04-12T03:26:00.319Z,84.18
2023-04-12T03:28:35.688Z,83.86
2023-04-12T03:31:07.611Z,83.15
2023-04-12T03:33:45.958Z,83.58
2023-04-12T03:36:23.922Z,83.31
2023-04-12T03:39:00.949Z,83.66
2023-04-12T03:41:31.341Z,83.28
2023-04-12T03:44:01.074Z,83.61
2023-04-12T03:46:30.009Z,83.58
2023-04-12T03:49:02.691Z,83.78
2023-04-12T03:51:31.635Z,83.87
2023-04-12T03:54:04.551Z,83.79
2023-04-12T03:56:44.925Z,84.06
2023-04-12T03:59:21.500Z,83.70
2023-04-12T04:01:51.821Z,83.35
2023-04-12T04:04:22.330Z,83.85
2023-04-12T04:06:54.285Z,83.36
2023-04-12T04:09:22.654Z,83.56
2023-04-12T04:11:52.925Z,83.31
2023-04-12T04:14:23.079Z,83.04
2023-04-12T04:16:53.116Z,83.22
2023-04-12T04:19:23.874Z,84.24
2023-04-12T04:21:53.230Z,83.69
2023-04-12T04:24:22.477Z,83.60
2023-04-12T04:26:54.622Z,84.03
2023-04-12T04:29:27.631Z,84.43
2023-04-12T04:31:57.525Z,83.74
2023-04-12T04:34:28.022Z,84.05
2023-04-12T04:37:04.809Z,83.89
2023-04-12T04:39:33.360Z,83.77
2023-04-12T04:42:02.590Z,83.49
2023-04-12T04:44:40.237Z,83.89
2023-04-12T04:47:11.802Z,83.48
2023-04-12T04:49:41.574Z,83.64
2023-04-12T04:52:22.509Z,83.73
2023-04-12T04:54:51.973Z,84.04
2023-04-12T04:57:21.923Z,83.75
2023-04-12T04:59:50.600Z,83.82
2023-04-12T05:02:19.565Z,84.26
2023-04-12T05:04:49.311Z,84.15
2023-04-12T05:07:20.882Z,83.47
2023-04-12T05:09:51.698Z,83.54
2023-04-12T05:12:21.651Z,83.90
2023-04-12T05:15:08.580Z,83.41
2023-04-12T05:17:40.166Z,83.78
2023-04-12T05:20:11.977Z,84.10
2023-04-12T05:22:40.729Z,83.69
2023-04-12T05:25:10.567Z,83.77
2023-04-12T05:27:46.292Z,83.53
2023-04-12T05:30:17.674Z,84.08
2023-04-12T05:32:46.584Z,84.93
2023-04-12T05:35:18.748Z,84.01
2023-04-12T05:37:49.262Z,83.88
2023-04-12T05:40:17.712Z,83.90
2023-04-12T05:42:47.073Z,84.46
2023-04-12T05:45:15.437Z,84.11
2023-04-12T05:47:45.236Z,84.15
2023-04-12T05:50:13.535Z,84.16
2023-04-12T05:52:43.905Z,83.46
2023-04-12T05:55:12.320Z,83.21
2023-04-12T05:57:44.074Z,83.27
2023-04-12T06:00:17.552Z,82.96
2023-04-12T06:02:50.692Z,82.83
2023-04-12T06:05:20.313Z,82.49
2023-04-12T06:07:50.594Z,82.17
2023-04-12T06:10:19.272Z,81.82
2023-04-12T06:12:54.353Z,82.27
2023-04-12T06:15:22.919Z,81.94
2023-04-12T06:17:58.272Z,81.45
2023-04-12T06:20:26.812Z,81.31
2023-04-12T06:22:56.580Z,82.20
2023-04-12T06:25:25.953Z,82.10
2023-04-12T06:27:55.500Z,81.92
2023-04-12T06:30:26.084Z,81.94
2023-04-12T06:32:55.723Z,81.93
2023-04-12T06:35:24.618Z,82.02
2023-04-12T06:37:53.273Z,81.31
2023-04-12T06:40:23.118Z,81.74
2023-04-12T06:42:51.442Z,81.67
2023-04-12T06:45:23.925Z,81.25
2023-04-12T06:47:52.278Z,80.99
2023-04-12T06:50:20.627Z,80.69
2023-04-12T06:52:48.986Z,80.12
2023-04-12T06:55:17.674Z,80.18
2023-04-12T06:57:47.388Z,79.47
2023-04-12T07:00:16.656Z,78.79
2023-04-12T07:02:45.241Z,78.59
2023-04-12T07:05:13.816Z,78.71
2023-04-12T07:07:42.169Z,78.66
2023-04-12T07:10:11.187Z,78.98
2023-04-12T07:12:39.507Z,78.53
2023-04-12T07:15:10.865Z,78.63
2023-04-12T07:17:39.275Z,78.48
2023-04-12T07:20:08.631Z,78.30
2023-04-12T07:22:37.062Z,78.23
2023-04-12T07:25:10.376Z,78.12
2023-04-12T07:27:38.772Z,78.19
2023-04-12T07:30:10.090Z,78.24
2023-04-12T07:32:38.522Z,78.60
2023-04-12T07:35:08.157Z,78.27
2023-04-12T07:37:37.480Z,77.84
2023-04-12T07:40:07.651Z,76.44
2023-04-12T07:42:36.072Z,75.79
2023-04-12T07:45:04.849Z,74.68
2023-04-12T07:47:34.626Z,75.87
2023-04-12T07:50:04.520Z,74.72
2023-04-12T07:52:34.312Z,72.66
2023-04-12T07:55:02.867Z,70.29
2023-04-12T07:57:32.927Z,71.55
2023-04-12T08:00:02.484Z,70.44
2023-04-12T08:02:43.192Z,70.40
2023-04-12T08:05:11.793Z,71.21
2023-04-12T08:07:40.133Z,69.88
2023-04-12T08:10:10.354Z,70.13
2023-04-12T08:12:38.973Z,69.86
2023-04-12T08:15:09.325Z,68.52
2023-04-12T08:17:37.791Z,67.79
2023-04-12T08:20:09.209Z,68.46
2023-04-12T08:22:37.847Z,68.09
2023-04-12T08:25:07.554Z,69.27
2023-04-12T08:27:36.158Z,69.14
2023-04-12T08:30:05.165Z,69.84
2023-04-12T08:32:33.548Z,70.55
2023-04-12T08:35:02.538Z,69.61
2023-04-12T08:37:32.357Z,68.04
2023-04-12T08:40:01.793Z,67.81
2023-04-12T08:42:30.792Z,63.72
2023-04-12T08:44:59.837Z,64.05
2023-04-12T08:47:28.308Z,62.23
2023-04-12T08:49:57.692Z,64.88
2023-04-12T08:52:26.043Z,63.96
2023-04-12T08:54:56.738Z,62.96
2023-04-12T08:57:25.449Z,64.32
2023-04-12T08:59:54.899Z,65.89
2023-04-12T09:02:23.695Z,65.40
2023-04-12T09:04:53.625Z,64.83
2023-04-12T09:07:27.748Z,64.79
2023-04-12T09:09:58.753Z,64.45
2023-04-12T09:12:27.329Z,64.12
2023-04-12T09:15:12.739Z,64.14
2023-04-12T09:17:42.704Z,62.93
2023-04-12T09:20:25.812Z,62.88
2023-04-12T09:22:55.608Z,63.73
2023-04-12T09:25:45.178Z,60.71
2023-04-12T09:28:25.892Z,61.93
2023-04-12T09:30:55.389Z,60.53
2023-04-12T09:33:35.022Z,62.03
2023-04-12T09:36:05.498Z,62.44
2023-04-12T09:38:36.896Z,60.01
2023-04-12T09:41:21.505Z,62.51
2023-04-12T09:43:51.958Z,60.91
2023-04-12T09:46:20.469Z,58.13
2023-04-12T09:48:52.390Z,56.25
2023-04-12T09:51:29.223Z,56.67
2023-04-12T09:54:00.962Z,52.29
2023-04-12T09:56:33.527Z,54.43
2023-04-12T09:59:04.345Z,54.30
2023-04-12T10:01:37.607Z,49.58
2023-04-12T10:04:08.915Z,52.50
2023-04-12T10:06:38.091Z,51.74
2023-04-12T10:09:08.682Z,51.40
2023-04-12T10:11:42.103Z,51.90
2023-04-12T10:14:11.947Z,54.17
2023-04-12T10:16:43.013Z,52.59
2023-04-12T10:19:14.001Z,50.53
2023-04-12T10:21:42.526Z,50.66
2023-04-12T10:24:12.030Z,50.90
2023-04-12T10:26:44.939Z,50.38
2023-04-12T10:29:27.741Z,48.50
2023-04-12T10:31:57.533Z,49.19
2023-04-12T10:34:29.812Z,48.61
2023-04-12T10:36:59.716Z,48.42
2023-04-12T10:39:42.701Z,49.04
2023-04-12T10:42:20.270Z,49.95
2023-04-12T10:44:50.125Z,48.29
2023-04-12T10:47:39.329Z,48.88
2023-04-12T10:50:25.825Z,48.64
2023-04-12T10:53:26.493Z,48.34
2023-04-12T10:55:55.200Z,46.68
2023-04-12T10:59:00.794Z,47.46
2023-04-12T11:01:36.720Z,46.07
2023-04-12T11:04:16.988Z,46.12
2023-04-12T11:07:11.369Z,45.66
2023-04-12T11:10:03.033Z,45.90
2023-04-12T11:12:36.168Z,46.16
2023-04-12T11:15:07.205Z,45.89
2023-04-12T11:17:55.582Z,45.48
2023-04-12T11:20:27.271Z,42.79
2023-04-12T11:22:55.974Z,45.17
2023-04-12T11:25:26.718Z,46.01
2023-04-12T11:27:56.381Z,46.64
2023-04-12T11:30:30.047Z,47.95
2023-04-12T11:32:58.527Z,45.69
2023-04-12T11:35:30.441Z,45.34
2023-04-12T11:37:59.213Z,44.35
2023-04-12T11:40:28.152Z,44.33
2023-04-12T11:42:57.874Z,44.20
2023-04-12T11:45:26.796Z,44.61
2023-04-12T11:47:58.220Z,44.46
2023-04-12T11:50:31.310Z,44.79
2023-04-12T11:53:12.901Z,46.07
2023-04-12T11:55:41.338Z,46.65
2023-04-12T11:58:09.683Z,47.68
2023-04-12T12:00:38.343Z,49.43
2023-04-12T12:03:08.947Z,48.27
2023-04-12T12:05:39.248Z,49.56
2023-04-12T12:08:08.789Z,51.88
2023-04-12T12:10:46.938Z,51.46
2023-04-12T12:13:24.513Z,52.57
2023-04-12T12:15:53.951Z,51.50
2023-04-12T12:18:29.373Z,51.19
2023-04-12T12:20:57.763Z,52.20
2023-04-12T12:23:31.865Z,52.10
2023-04-12T12:26:17.080Z,58.92
2023-04-12T12:28:52.389Z,63.41
2023-04-12T12:31:22.794Z,66.12
2023-04-12T12:33:57.241Z,67.04
2023-04-12T12:36:32.775Z,71.30
2023-04-12T12:39:08.111Z,69.73
2023-04-12T12:41:36.907Z,70.84
2023-04-12T12:44:05.590Z,69.13
2023-04-12T12:49:06.772Z,69.20
2023-04-12T12:51:35.296Z,68.33
2023-04-12T12:54:03.714Z,67.01
2023-04-12T12:56:32.592Z,65.22
2023-04-12T12:59:00.917Z,64.55
2023-04-12T13:01:29.630Z,63.58
2023-04-12T13:03:58.934Z,62.50
2023-04-12T13:06:29.403Z,63.99
2023-04-12T13:08:58.046Z,62.96
2023-04-12T13:11:26.672Z,63.66
2023-04-12T13:13:55.106Z,62.64
2023-04-12T13:16:25.449Z,58.29
2023-04-12T13:18:55.786Z,58.85
2023-04-12T13:21:24.263Z,58.79
2023-04-12T13:23:54.074Z,58.30
2023-04-12T13:26:24.589Z,54.38
2023-04-12T13:28:52.997Z,55.65
2023-04-12T13:31:21.364Z,54.97
2023-04-12T13:33:49.809Z,56.12
2023-04-12T13:36:18.341Z,53.64
2023-04-12T13:38:47.893Z,54.43
2023-04-12T13:41:19.078Z,55.62
2023-04-12T13:43:47.835Z,53.28
2023-04-12T13:46:16.416Z,53.63
2023-04-12T13:48:44.833Z,53.42
2023-04-12T13:51:13.165Z,54.59
2023-04-12T13:53:41.485Z,56.53
2023-04-12T13:56:10.805Z,59.55
2023-04-12T13:58:40.615Z,62.99
2023-04-12T14:01:09.999Z,67.76
2023-04-12T14:03:38.481Z,68.82
2023-04-12T14:06:08.241Z,65.26
2023-04-12T14:08:36.851Z,62.27
2023-04-12T14:11:05.687Z,62.08
2023-04-12T14:13:34.044Z,61.32
2023-04-12T14:16:03.896Z,57.63
2023-04-12T14:18:32.388Z,60.04
2023-04-12T14:21:00.822Z,58.20
2023-04-12T14:23:30.763Z,60.27
2023-04-12T14:25:59.250Z,57.56
2023-04-12T14:28:30.883Z,60.00
2023-04-12T14:31:00.470Z,58.97
2023-04-12T14:33:30.847Z,58.66
2023-04-12T14:36:04.946Z,59.92
2023-04-12T14:38:33.585Z,58.32
2023-04-12T14:41:02.242Z,57.70
2023-04-12T14:43:30.571Z,57.18
2023-04-12T14:45:58.976Z,57.81
2023-04-12T14:48:27.528Z,55.31
2023-04-12T14:50:57.311Z,55.23
2023-04-12T14:53:25.761Z,55.43
2023-04-12T14:55:54.099Z,56.88
2023-04-12T14:58:22.478Z,55.22
2023-04-12T15:00:50.974Z,54.99
2023-04-12T15:03:20.943Z,53.41
2023-04-12T15:05:49.846Z,51.74
2023-04-12T15:08:19.878Z,53.21
2023-04-12T15:10:48.540Z,52.99
2023-04-12T15:13:16.884Z,56.33
2023-04-12T15:15:47.401Z,54.00
2023-04-12T15:18:16.276Z,52.17
2023-04-12T15:20:44.752Z,52.00
2023-04-12T15:23:13.353Z,50.64
2023-04-12T15:25:43.116Z,50.15
2023-04-12T15:28:11.544Z,47.52
2023-04-12T15:30:40.059Z,48.21
2023-04-12T15:33:08.510Z,47.45
2023-04-12T15:35:37.175Z,46.52
2023-04-12T15:38:05.679Z,46.98
2023-04-12T15:40:33.954Z,46.10
2023-04-12T15:43:03.732Z,46.91
2023-04-12T15:45:32.354Z,47.15
2023-04-12T15:48:00.779Z,48.04
2023-04-12T15:50:29.330Z,45.20
2023-04-12T15:52:59.265Z,45.78
2023-04-12T15:55:27.620Z,45.43
2023-04-12T15:57:57.161Z,46.23
2023-04-12T16:00:28.730Z,46.76
2023-04-12T16:02:57.542Z,46.46
2023-04-12T16:05:26.793Z,47.03
2023-04-12T16:07:56.508Z,45.82
2023-04-12T16:10:24.917Z,45.94
2023-04-12T16:12:56.382Z,45.76
2023-04-12T16:15:26.259Z,43.82
2023-04-12T16:17:56.041Z,44.06
2023-04-12T16:20:25.167Z,44.07
2023-04-12T16:22:55.297Z,43.97
2023-04-12T16:25:25.248Z,44.16
2023-04-12T16:27:53.790Z,44.48
2023-04-12T16:30:22.910Z,44.26
2023-04-12T16:32:53.108Z,42.77
2023-04-12T16:35:21.632Z,43.38
2023-04-12T16:37:50.173Z,44.39
2023-04-12T16:40:18.914Z,43.78
2023-04-12T16:42:47.363Z,43.77
2023-04-12T16:45:16.252Z,43.33
2023-04-12T16:47:47.535Z,43.64
2023-04-12T16:50:17.831Z,43.29
2023-04-12T16:52:46.201Z,43.66
2023-04-12T16:55:15.946Z,43.90
2023-04-12T16:57:45.953Z,45.16
2023-04-12T17:00:21.110Z,44.08
2023-04-12T17:02:52.110Z,45.39
2023-04-12T17:05:23.253Z,45.57
2023-04-12T17:07:54.201Z,45.32
2023-04-12T17:10:24.964Z,44.37
2023-04-12T17:12:57.468Z,45.33
2023-04-12T17:15:28.129Z,45.86
2023-04-12T17:18:03.348Z,45.59
2023-04-12T17:20:34.446Z,44.85
2023-04-12T17:23:04.305Z,45.64
2023-04-12T17:25:33.520Z,45.75
2023-04-12T17:28:03.641Z,46.43
2023-04-12T17:30:32.381Z,46.31
2023-04-12T17:33:01.346Z,46.50
2023-04-12T17:35:30.329Z,47.38
2023-04-12T17:38:00.100Z,46.61
2023-04-12T17:40:28.389Z,46.17
2023-04-12T17:42:56.733Z,46.98
2023-04-12T17:45:25.522Z,47.24
2023-04-12T17:47:54.744Z,47.35
2023-04-12T17:50:23.341Z,46.31
2023-04-12T17:52:51.850Z,46.26
2023-04-12T17:55:23.666Z,46.33
2023-04-12T17:57:52.559Z,45.74
2023-04-12T18:00:23.710Z,45.55
2023-04-12T18:02:52.164Z,46.39
2023-04-12T18:05:20.861Z,45.93
2023-04-12T18:07:49.817Z,46.60
2023-04-12T18:10:21.453Z,45.35
2023-04-12T18:12:51.573Z,45.72
2023-04-12T18:15:21.693Z,45.67
2023-04-12T18:17:50.352Z,47.54
2023-04-12T18:20:19.010Z,48.02
2023-04-12T18:22:47.314Z,49.34
2023-04-12T18:25:16.687Z,49.18
2023-04-12T18:27:48.503Z,49.83
2023-04-12T18:30:19.374Z,51.02
2023-04-12T18:32:47.969Z,52.02
2023-04-12T18:35:16.635Z,51.80
2023-04-12T18:37:45.267Z,53.15
2023-04-12T18:40:16.013Z,52.48
2023-04-12T18:42:46.242Z,53.09
2023-04-12T18:45:15.131Z,53.26
2023-04-12T18:47:45.100Z,52.91
2023-04-12T18:50:14.101Z,53.47
2023-04-12T18:52:42.414Z,53.86
2023-04-12T18:55:11.603Z,54.98
2023-04-12T18:57:40.288Z,55.22
2023-04-12T19:00:14.257Z,56.46
2023-04-12T19:02:44.244Z,56.08
2023-04-12T19:05:14.827Z,56.79
2023-04-12T19:07:43.289Z,57.67
2023-04-12T19:10:12.634Z,57.23
2023-04-12T19:12:41.126Z,57.30
2023-04-12T19:15:11.676Z,57.57
2023-04-12T19:17:40.598Z,58.41
2023-04-12T19:20:11.088Z,58.19
2023-04-12T19:22:39.593Z,59.25
2023-04-12T19:25:09.944Z,58.84
2023-04-12T19:27:39.724Z,59.25
2023-04-12T19:30:11.469Z,59.01
2023-04-12T19:32:39.997Z,59.22
2023-04-12T19:35:11.464Z,59.45
2023-04-12T19:37:39.948Z,59.09
2023-04-12T19:40:11.894Z,59.26
2023-04-12T19:42:41.624Z,59.90
2023-04-12T19:45:10.833Z,60.06
2023-04-12T19:47:44.664Z,61.28
2023-04-12T19:50:16.850Z,62.24
2023-04-12T19:52:45.644Z,61.84
2023-04-12T19:55:16.053Z,61.66
2023-04-12T19:57:45.038Z,61.62
2023-04-12T20:00:19.711Z,61.62
2023-04-12T20:02:49.621Z,61.86
2023-04-12T20:05:20.702Z,62.16
2023-04-12T20:07:49.836Z,63.23
2023-04-12T20:10:18.240Z,62.84
2023-04-12T20:12:46.747Z,63.21
2023-04-12T20:15:15.436Z,62.74
2023-04-12T20:17:45.849Z,63.53
2023-04-12T20:20:15.351Z,63.68
2023-04-12T20:22:47.742Z,63.89
2023-04-12T20:25:16.665Z,64.10
2023-04-12T20:27:51.562Z,64.15
2023-04-12T20:30:21.214Z,63.77
2023-04-12T20:32:51.654Z,65.18
2023-04-12T20:35:20.129Z,64.66
2023-04-12T20:37:51.203Z,65.45
2023-04-12T20:40:20.562Z,64.93
2023-04-12T20:42:48.915Z,65.02
2023-04-12T20:45:18.788Z,64.85
2023-04-12T20:47:47.199Z,65.41
2023-04-12T20:50:17.551Z,66.16
2023-04-12T20:52:48.560Z,65.55
2023-04-12T20:55:18.884Z,65.27
2023-04-12T20:57:47.466Z,66.50
2023-04-12T21:00:18.883Z,66.15
2023-04-12T21:02:48.778Z,65.62
2023-04-12T21:05:17.794Z,65.79
2023-04-12T21:07:46.930Z,66.18
2023-04-12T21:10:16.296Z,65.26
2023-04-12T21:12:47.135Z,65.34
2023-04-12T21:15:21.724Z,64.98
2023-04-12T21:17:51.608Z,64.02
2023-04-12T21:20:21.822Z,63.85
2023-04-12T21:22:52.336Z,63.91
2023-04-12T21:25:21.251Z,63.47
2023-04-12T21:27:51.445Z,63.16
2023-04-12T21:30:21.220Z,63.33
2023-04-12T21:32:51.725Z,62.98
2023-04-12T21:35:22.840Z,63.47
2023-04-12T21:37:52.376Z,64.03
2023-04-12T21:40:20.821Z,65.31
2023-04-12T21:42:50.764Z,65.72
2023-04-12T21:45:19.533Z,66.53
2023-04-12T21:47:49.640Z,68.25
2023-04-12T21:50:18.374Z,69.90
2023-04-12T21:52:47.669Z,71.61
2023-04-12T21:55:15.987Z,73.03
2023-04-12T21:57:44.636Z,75.12
2023-04-12T22:00:15.666Z,75.41
2023-04-12T22:02:44.345Z,76.49
2023-04-12T22:05:13.034Z,77.59
2023-04-12T22:07:41.768Z,78.22
2023-04-12T22:10:12.050Z,78.69
2023-04-12T22:12:41.073Z,78.43
2023-04-12T22:15:11.892Z,78.90
2023-04-12T22:17:41.892Z,79.43
2023-04-12T22:20:11.812Z,79.86
2023-04-12T22:22:40.254Z,79.77
2023-04-12T22:25:12.717Z,80.22
2023-04-12T22:27:41.345Z,80.07
2023-04-12T22:30:11.643Z,80.37
2023-04-12T22:32:41.415Z,80.46
2023-04-12T22:35:10.863Z,80.25
2023-04-12T22:37:41.128Z,79.82
2023-04-12T22:40:13.680Z,80.08
2023-04-12T22:42:47.301Z,80.56
2023-04-12T22:45:17.468Z,80.23
2023-04-12T22:47:47.606Z,80.33
2023-04-12T22:50:15.977Z,80.65
2023-04-12T22:52:44.266Z,80.23
2023-04-12T22:55:14.684Z,80.44
2023-04-12T22:57:43.575Z,80.46
2023-04-12T23:00:16.574Z,79.79
2023-04-12T23:02:48.554Z,80.09
2023-04-12T23:05:17.557Z,79.82
2023-04-12T23:07:46.030Z,79.61
2023-04-12T23:10:14.357Z,79.90
2023-04-12T23:12:42.636Z,79.72
2023-04-12T23:15:12.634Z,80.05
2023-04-12T23:17:40.971Z,80.04
2023-04-12T23:20:13.480Z,79.89
2023-04-12T23:22:57.333Z,80.48
2023-04-12T23:25:37.945Z,80.14
2023-04-12T23:28:12.503Z,79.79
2023-04-12T23:30:44.343Z,80.07
2023-04-12T23:33:12.946Z,80.27
2023-04-12T23:35:43.770Z,80.90
2023-04-12T23:38:15.589Z,81.03
2023-04-12T23:40:44.510Z,81.50
2023-04-12T23:43:12.802Z,81.96
2023-04-12T23:45:41.479Z,82.02
2023-04-12T23:48:09.863Z,82.19
2023-04-12T23:50:39.181Z,83.02
2023-04-12T23:53:08.851Z,82.61
2023-04-12T23:55:37.285Z,82.48
2023-04-12T23:58:05.780Z,82.88
