createdAt,value
2018-03-20T00:01:34.752Z,19.60
2018-03-20T00:04:08.776Z,18.70
2018-03-20T00:06:42.963Z,22.77
2018-03-20T00:09:16.916Z,18.35
2018-03-20T00:11:51.092Z,23.17
2018-03-20T00:14:25.022Z,16.30
2018-03-20T00:16:59.072Z,20.48
2018-03-20T00:19:33.188Z,28.90
2018-03-20T00:22:07.183Z,28.87
2018-03-20T00:24:41.320Z,28.23
2018-03-20T00:27:15.219Z,26.87
2018-03-20T00:29:49.324Z,34.25
2018-03-20T00:32:23.339Z,28.62
2018-03-20T00:34:57.353Z,29.23
2018-03-20T00:37:31.507Z,27.83
2018-03-20T00:40:05.723Z,30.33
2018-03-20T00:42:39.823Z,42.95
2018-03-20T00:45:13.803Z,38.50
2018-03-20T00:47:47.834Z,34.97
2018-03-20T00:50:21.832Z,29.00
2018-03-20T00:52:56.395Z,44.95
2018-03-20T00:55:30.478Z,37.75
2018-03-20T00:58:04.669Z,48.03
2018-03-20T01:00:38.718Z,31.33
2018-03-20T01:03:12.619Z,41.88
2018-03-20T01:05:46.830Z,29.37
2018-03-20T01:08:20.823Z,42.33
2018-03-20T01:10:54.809Z,50.72
2018-03-20T01:13:28.899Z,30.77
2018-03-20T01:16:02.906Z,47.67
2018-03-20T01:18:37.027Z,42.62
2018-03-20T01:21:10.933Z,36.88
2018-03-20T01:23:45.028Z,27.90
2018-03-20T01:26:19.010Z,29.37
2018-03-20T01:28:53.060Z,38.78
2018-03-20T01:31:27.167Z,49.80
2018-03-20T01:34:01.331Z,28.70
2018-03-20T01:36:35.795Z,44.58
2018-03-20T01:39:09.879Z,32.80
2018-03-20T01:41:43.886Z,32.53
2018-03-20T01:44:17.828Z,39.78
2018-03-20T01:46:51.907Z,35.20
2018-03-20T01:49:26.099Z,31.23
2018-03-20T01:52:00.070Z,40.05
2018-03-20T01:54:34.251Z,36.28
2018-03-20T01:57:09.313Z,45.92
2018-03-20T01:59:43.497Z,45.10
2018-03-20T02:02:17.707Z,36.70
2018-03-20T02:04:51.768Z,48.35
2018-03-20T02:07:25.753Z,39.78
2018-03-20T02:09:59.686Z,46.60
2018-03-20T02:12:33.861Z,38.42
2018-03-20T02:15:08.013Z,48.55
2018-03-20T02:17:42.343Z,33.78
2018-03-20T02:20:16.535Z,51.10
2018-03-20T02:22:50.595Z,39.20
2018-03-20T02:25:24.787Z,38.80
2018-03-20T02:27:58.803Z,34.25
2018-03-20T02:30:32.907Z,47.10
2018-03-20T02:33:06.919Z,34.03
2018-03-20T02:35:41.063Z,41.17
2018-03-20T02:38:15.054Z,31.60
2018-03-20T02:40:49.191Z,37.20
2018-03-20T02:43:23.364Z,59.42
2018-03-20T02:45:57.291Z,35.30
2018-03-20T02:48:31.416Z,47.67
2018-03-20T02:51:05.406Z,36.40
2018-03-20T02:53:39.582Z,48.65
2018-03-20T02:56:13.857Z,46.65
2018-03-20T02:58:47.997Z,38.55
2018-03-20T03:01:21.947Z,26.55
2018-03-20T03:03:56.394Z,35.30
2018-03-20T03:06:30.524Z,23.90
2018-03-20T03:09:04.549Z,27.92
2018-03-20T03:11:38.674Z,33.83
2018-03-20T03:14:12.680Z,34.60
2018-03-20T03:16:46.759Z,33.00
2018-03-20T03:19:20.890Z,36.67
2018-03-20T03:21:54.968Z,38.67
2018-03-20T03:24:29.310Z,33.80
2018-03-20T03:27:03.224Z,33.97
2018-03-20T03:29:37.294Z,32.13
2018-03-20T03:32:11.400Z,39.92
2018-03-20T03:34:45.655Z,38.05
2018-03-20T03:37:19.755Z,33.75
2018-03-20T03:39:53.779Z,26.20
2018-03-20T03:42:27.748Z,27.85
2018-03-20T03:45:01.836Z,18.17
2018-03-20T03:47:35.848Z,34.22
2018-03-20T03:50:09.762Z,18.15
2018-03-20T03:52:43.888Z,28.85
2018-03-20T03:55:17.811Z,19.77
2018-03-20T03:57:51.994Z,22.17
2018-03-20T04:00:25.915Z,11.45
2018-03-20T04:03:00.028Z,19.42
2018-03-20T04:05:34.003Z,11.63
2018-03-20T04:08:08.040Z,18.10
2018-03-20T04:10:42.148Z,14.65
2018-03-20T04:13:16.343Z,13.07
2018-03-20T04:15:50.322Z,8.25
2018-03-20T04:18:24.468Z,11.30
2018-03-20T04:20:58.570Z,11.27
2018-03-20T04:23:32.575Z,11.90
2018-03-20T04:26:06.641Z,10.13
2018-03-20T04:28:40.719Z,12.57
2018-03-20T04:31:14.634Z,9.73
2018-03-20T04:33:48.789Z,15.15
2018-03-20T04:36:22.756Z,17.30
2018-03-20T04:38:56.951Z,13.20
2018-03-20T04:41:30.939Z,13.25
2018-03-20T04:46:36.451Z,8.13
2018-03-20T04:49:10.379Z,10.73
2018-03-20T04:51:44.492Z,10.73
2018-03-20T04:54:18.552Z,8.65
2018-03-20T04:56:52.510Z,11.38
2018-03-20T04:59:26.686Z,7.20
2018-03-20T05:02:00.764Z,9.48
2018-03-20T05:04:34.747Z,11.77
2018-03-20T05:07:08.958Z,9.90
2018-03-20T05:09:42.915Z,8.63
2018-03-20T05:12:16.873Z,10.70
2018-03-20T05:14:51.011Z,5.72
2018-03-20T05:17:25.172Z,8.00
2018-03-20T05:20:05.227Z,11.15
2018-03-20T05:22:45.402Z,8.88
2018-03-20T05:25:19.423Z,8.25
2018-03-20T05:27:53.559Z,9.73
2018-03-20T05:30:27.557Z,11.25
2018-03-20T05:33:01.884Z,15.50
2018-03-20T05:35:36.175Z,6.70
2018-03-20T05:38:10.219Z,7.80
2018-03-20T05:40:44.294Z,5.80
2018-03-20T05:43:18.296Z,8.15
2018-03-20T05:45:52.348Z,7.18
2018-03-20T05:48:46.314Z,14.07
2018-03-20T05:51:24.327Z,5.07
2018-03-20T05:53:58.328Z,5.30
2018-03-20T05:56:32.471Z,5.40
2018-03-20T05:59:06.431Z,14.00
2018-03-20T06:01:40.945Z,9.48
2018-03-20T06:04:15.189Z,8.82
2018-03-20T06:06:49.184Z,12.23
2018-03-20T06:09:23.180Z,7.12
2018-03-20T06:11:57.340Z,8.57
2018-03-20T06:14:31.345Z,5.22
2018-03-20T06:17:05.473Z,7.85
2018-03-20T06:19:39.500Z,7.65
2018-03-20T06:22:13.517Z,4.97
2018-03-20T06:24:47.521Z,7.95
2018-03-20T06:27:21.436Z,6.62
2018-03-20T06:29:55.644Z,9.10
2018-03-20T06:32:29.571Z,17.05
2018-03-20T06:35:03.675Z,4.95
2018-03-20T06:37:37.652Z,4.57
2018-03-20T06:40:11.641Z,11.55
2018-03-20T06:42:45.733Z,4.10
2018-03-20T06:45:19.915Z,7.07
2018-03-20T06:47:54.067Z,3.40
2018-03-20T06:50:28.390Z,3.62
2018-03-20T06:53:02.271Z,11.88
2018-03-20T06:55:36.237Z,5.82
2018-03-20T06:58:10.431Z,5.55
2018-03-20T07:00:44.507Z,6.40
2018-03-20T07:03:19.212Z,2.92
2018-03-20T07:05:53.269Z,3.28
2018-03-20T07:08:27.343Z,5.35
2018-03-20T07:11:01.551Z,5.70
2018-03-20T07:13:35.680Z,6.43
2018-03-20T07:16:09.848Z,4.25
2018-03-20T07:18:43.930Z,5.22
2018-03-20T07:21:17.894Z,13.77
2018-03-20T07:23:52.032Z,2.70
2018-03-20T07:26:25.971Z,6.55
2018-03-20T07:29:00.136Z,6.35
2018-03-20T07:31:34.080Z,8.05
2018-03-20T07:34:08.095Z,5.77
2018-03-20T07:36:42.171Z,10.98
2018-03-20T07:39:16.184Z,4.85
2018-03-20T07:41:50.303Z,7.33
2018-03-20T07:44:24.460Z,3.87
2018-03-20T07:46:58.707Z,6.70
2018-03-20T07:49:33.157Z,6.20
2018-03-20T07:52:07.390Z,3.10
2018-03-20T07:54:41.500Z,3.80
2018-03-20T07:57:15.467Z,4.70
2018-03-20T07:59:49.571Z,4.27
2018-03-20T08:02:23.644Z,3.10
2018-03-20T08:04:58.039Z,6.87
2018-03-20T08:07:32.116Z,3.57
2018-03-20T08:10:06.213Z,7.73
2018-03-20T08:12:40.192Z,5.40
2018-03-20T08:15:14.352Z,8.27
2018-03-20T08:17:48.419Z,6.10
2018-03-20T08:20:22.409Z,3.87
2018-03-20T08:22:56.648Z,3.77
2018-03-20T08:25:30.828Z,3.50
2018-03-20T08:28:04.999Z,4.80
2018-03-20T08:30:38.969Z,5.50
2018-03-20T08:33:12.907Z,5.70
2018-03-20T08:35:46.936Z,4.40
2018-03-20T08:38:21.072Z,5.83
2018-03-20T08:40:55.240Z,4.23
2018-03-20T08:43:29.257Z,6.73
2018-03-20T08:46:03.340Z,6.40
2018-03-20T08:48:37.529Z,2.50
2018-03-20T08:51:11.467Z,12.47
2018-03-20T08:53:45.557Z,6.27
2018-03-20T08:56:19.521Z,5.67
2018-03-20T08:58:53.552Z,4.87
2018-03-20T09:01:27.553Z,5.53
2018-03-20T09:04:01.690Z,4.37
2018-03-20T09:06:36.181Z,3.90
2018-03-20T09:09:10.187Z,4.60
2018-03-20T09:11:44.222Z,2.27
2018-03-20T09:14:18.175Z,11.50
2018-03-20T09:16:52.248Z,5.33
2018-03-20T09:19:26.220Z,11.30
2018-03-20T09:22:00.455Z,8.17
2018-03-20T09:24:34.710Z,3.10
2018-03-20T09:27:08.694Z,6.47
2018-03-20T09:29:42.836Z,10.50
2018-03-20T09:32:17.000Z,24.70
2018-03-20T09:34:51.086Z,4.87
2018-03-20T09:37:25.052Z,3.63
2018-03-20T09:39:59.154Z,5.93
2018-03-20T09:42:33.154Z,8.17
2018-03-20T09:45:07.184Z,5.10
2018-03-20T09:47:41.285Z,4.70
2018-03-20T09:50:15.186Z,9.73
2018-03-20T09:52:49.320Z,5.67
2018-03-20T09:55:23.220Z,5.43
2018-03-20T09:57:57.392Z,5.33
2018-03-20T10:00:31.370Z,6.93
2018-03-20T10:03:05.484Z,2.60
2018-03-20T10:05:39.579Z,6.90
2018-03-20T10:08:14.051Z,5.53
2018-03-20T10:10:48.123Z,3.03
2018-03-20T10:13:22.160Z,4.60
2018-03-20T10:15:56.188Z,4.20
2018-03-20T10:18:30.286Z,9.40
2018-03-20T10:21:04.327Z,3.43
2018-03-20T10:23:38.340Z,16.43
2018-03-20T10:26:12.477Z,5.10
2018-03-20T10:28:46.803Z,3.53
2018-03-20T10:31:20.920Z,4.80
2018-03-20T10:33:55.039Z,4.20
2018-03-20T10:36:29.128Z,9.27
2018-03-20T10:39:03.300Z,1.63
2018-03-20T10:41:37.283Z,1.43
2018-03-20T10:44:11.263Z,7.17
2018-03-20T10:46:45.514Z,2.80
2018-03-20T10:49:19.583Z,13.73
2018-03-20T10:51:53.643Z,8.83
2018-03-20T10:54:27.623Z,5.80
2018-03-20T10:57:01.691Z,4.47
2018-03-20T10:59:35.631Z,4.13
2018-03-20T11:02:15.792Z,1.50
2018-03-20T11:04:49.805Z,3.90
2018-03-20T11:07:23.968Z,5.47
2018-03-20T11:09:58.259Z,4.73
2018-03-20T11:12:32.538Z,20.63
2018-03-20T11:15:06.625Z,44.80
2018-03-20T11:17:40.638Z,3.10
2018-03-20T11:20:14.775Z,1.70
2018-03-20T11:22:48.839Z,3.33
2018-03-20T11:25:22.823Z,6.70
2018-03-20T11:27:56.892Z,17.07
2018-03-20T11:30:30.906Z,3.57
2018-03-20T11:33:04.908Z,2.00
2018-03-20T11:35:39.123Z,5.23
2018-03-20T11:38:13.232Z,3.43
2018-03-20T11:40:47.243Z,1.50
2018-03-20T11:43:21.242Z,5.30
2018-03-20T11:45:55.341Z,1.50
2018-03-20T11:48:29.365Z,4.53
2018-03-20T11:51:06.864Z,4.13
2018-03-20T11:53:40.841Z,2.50
2018-03-20T11:56:14.940Z,4.53
2018-03-20T11:58:48.990Z,3.10
2018-03-20T12:01:22.959Z,1.80
2018-03-20T12:03:57.115Z,3.10
2018-03-20T12:06:31.025Z,3.10
2018-03-20T12:09:25.171Z,2.30
2018-03-20T12:11:59.133Z,6.63
2018-03-20T12:14:33.220Z,5.93
2018-03-20T12:17:07.260Z,3.07
2018-03-20T12:19:41.446Z,2.70
2018-03-20T12:22:15.355Z,4.73
2018-03-20T12:24:49.496Z,5.00
2018-03-20T12:27:23.792Z,3.50
2018-03-20T12:29:57.842Z,2.90
2018-03-20T12:32:31.827Z,6.50
2018-03-20T12:35:05.900Z,8.63
2018-03-20T12:37:39.868Z,2.67
2018-03-20T12:40:13.810Z,4.77
2018-03-20T12:42:47.859Z,1.60
2018-03-20T12:45:22.054Z,4.27
2018-03-20T12:47:56.191Z,2.50
2018-03-20T12:50:30.210Z,2.53
2018-03-20T12:53:04.542Z,1.63
2018-03-20T12:55:38.472Z,2.73
2018-03-20T12:58:12.395Z,3.30
2018-03-20T13:00:46.526Z,2.33
2018-03-20T13:03:20.686Z,3.17
2018-03-20T13:05:54.763Z,3.37
2018-03-20T13:08:28.697Z,7.43
2018-03-20T13:11:03.122Z,2.47
2018-03-20T13:13:37.390Z,2.97
2018-03-20T13:16:11.304Z,4.60
2018-03-20T13:18:45.374Z,7.20
2018-03-20T13:21:19.366Z,7.67
2018-03-20T13:23:53.385Z,1.90
2018-03-20T13:26:27.705Z,3.00
2018-03-20T13:29:01.827Z,1.90
2018-03-20T13:31:35.823Z,5.50
2018-03-20T13:34:13.048Z,10.87
2018-03-20T13:36:46.768Z,3.93
2018-03-20T13:39:21.029Z,3.13
2018-03-20T13:41:55.051Z,4.83
2018-03-20T13:44:28.979Z,6.90
2018-03-20T13:47:03.156Z,1.77
2018-03-20T13:49:37.143Z,1.50
2018-03-20T13:52:11.191Z,11.70
2018-03-20T13:54:45.316Z,5.40
2018-03-20T13:57:19.292Z,1.43
2018-03-20T13:59:53.473Z,5.20
2018-03-20T14:02:27.431Z,5.00
2018-03-20T14:05:01.457Z,1.30
2018-03-20T14:07:35.473Z,6.40
2018-03-20T14:10:09.937Z,3.43
2018-03-20T14:12:44.086Z,4.90
2018-03-20T14:15:18.326Z,2.23
2018-03-20T14:17:52.452Z,4.10
2018-03-20T14:20:26.472Z,4.90
2018-03-20T14:23:00.576Z,4.93
2018-03-20T14:25:34.579Z,1.90
2018-03-20T14:28:08.693Z,2.37
2018-03-20T14:30:42.861Z,1.80
2018-03-20T14:33:16.778Z,8.03
2018-03-20T14:35:50.880Z,1.80
2018-03-20T14:38:24.988Z,2.33
2018-03-20T14:40:59.107Z,10.37
2018-03-20T14:43:33.113Z,3.73
2018-03-20T14:46:07.118Z,2.30
2018-03-20T14:48:41.324Z,5.53
2018-03-20T14:51:15.299Z,2.33
2018-03-20T14:53:49.363Z,3.07
2018-03-20T14:56:23.413Z,4.07
2018-03-20T14:58:57.563Z,6.47
2018-03-20T15:01:31.544Z,1.40
2018-03-20T15:04:05.651Z,5.27
2018-03-20T15:06:39.819Z,9.33
2018-03-20T15:09:13.779Z,1.30
2018-03-20T15:11:47.929Z,2.23
2018-03-20T15:14:21.822Z,1.93
2018-03-20T15:16:55.972Z,3.33
2018-03-20T15:19:29.935Z,5.50
2018-03-20T15:22:04.095Z,2.13
2018-03-20T15:24:38.106Z,2.60
2018-03-20T15:27:12.070Z,5.90
2018-03-20T15:29:46.293Z,11.30
2018-03-20T15:32:20.440Z,11.00
2018-03-20T15:34:54.561Z,5.23
2018-03-20T15:37:28.515Z,2.57
2018-03-20T15:40:02.828Z,2.50
2018-03-20T15:42:36.999Z,2.17
2018-03-20T15:45:10.969Z,1.90
2018-03-20T15:47:44.948Z,4.97
2018-03-20T15:50:19.093Z,2.23
2018-03-20T15:52:53.166Z,6.47
2018-03-20T15:55:27.147Z,2.93
2018-03-20T15:58:01.272Z,3.33
2018-03-20T16:00:35.328Z,6.10
2018-03-20T16:03:09.588Z,2.40
2018-03-20T16:05:43.703Z,1.80
2018-03-20T16:08:17.780Z,19.87
2018-03-20T16:10:51.950Z,6.07
2018-03-20T16:13:26.062Z,8.10
2018-03-20T16:16:00.358Z,7.40
2018-03-20T16:18:34.549Z,3.63
2018-03-20T16:21:08.495Z,6.87
2018-03-20T16:23:42.408Z,6.77
2018-03-20T16:26:16.531Z,3.40
2018-03-20T16:28:50.740Z,4.10
2018-03-20T16:31:24.984Z,6.30
2018-03-20T16:33:58.959Z,7.00
2018-03-20T16:36:32.941Z,8.03
2018-03-20T16:39:07.018Z,5.53
2018-03-20T16:41:41.008Z,4.37
2018-03-20T16:44:15.090Z,3.03
2018-03-20T16:46:49.139Z,3.77
2018-03-20T16:49:23.393Z,4.73
2018-03-20T16:51:57.777Z,12.97
2018-03-20T16:54:32.015Z,4.50
2018-03-20T16:57:06.129Z,3.27
2018-03-20T16:59:40.203Z,2.60
2018-03-20T17:02:14.231Z,4.63
2018-03-20T17:04:48.375Z,2.50
2018-03-20T17:07:22.239Z,4.53
2018-03-20T17:09:56.256Z,1.90
2018-03-20T17:12:30.243Z,2.33
2018-03-20T17:15:04.290Z,6.10
2018-03-20T17:17:38.207Z,7.00
2018-03-20T17:20:12.598Z,7.60
2018-03-20T17:22:46.752Z,22.27
2018-03-20T17:25:20.704Z,13.90
2018-03-20T17:27:54.892Z,13.37
2018-03-20T17:30:29.108Z,8.77
2018-03-20T17:33:03.194Z,4.07
2018-03-20T17:35:37.208Z,3.80
2018-03-20T17:38:11.225Z,3.13
2018-03-20T17:40:45.200Z,7.37
2018-03-20T17:43:19.083Z,5.67
2018-03-20T17:45:53.150Z,12.33
2018-03-20T17:48:27.048Z,12.20
2018-03-20T17:51:01.358Z,12.93
2018-03-20T17:53:35.477Z,12.77
2018-03-20T17:56:09.628Z,16.63
2018-03-20T17:58:43.664Z,14.30
2018-03-20T18:01:17.627Z,10.33
2018-03-20T18:03:51.831Z,9.93
2018-03-20T18:06:25.756Z,8.23
2018-03-20T18:08:59.858Z,11.40
2018-03-20T18:11:33.855Z,7.20
2018-03-20T18:14:07.914Z,8.90
2018-03-20T18:16:41.865Z,14.53
2018-03-20T18:19:15.783Z,9.87
2018-03-20T18:21:50.132Z,14.50
2018-03-20T18:24:24.974Z,10.83
2018-03-20T18:26:58.883Z,9.60
2018-03-20T18:29:32.880Z,9.10
2018-03-20T18:32:06.891Z,13.83
2018-03-20T18:34:40.883Z,14.80
2018-03-20T18:37:15.044Z,10.40
2018-03-20T18:39:49.535Z,7.57
2018-03-20T18:42:23.669Z,7.53
2018-03-20T18:44:57.887Z,8.40
2018-03-20T18:47:38.128Z,4.83
2018-03-20T18:50:06.051Z,14.63
2018-03-20T18:52:34.065Z,9.03
2018-03-20T18:55:02.943Z,14.50
2018-03-20T18:57:31.103Z,10.07
2018-03-20T18:59:59.021Z,19.10
2018-03-20T19:02:26.947Z,26.70
2018-03-20T19:04:54.881Z,17.50
2018-03-20T19:07:22.823Z,21.93
2018-03-20T19:09:50.760Z,20.00
2018-03-20T19:12:18.663Z,21.47
2018-03-20T19:14:46.579Z,24.43
2018-03-20T19:17:14.467Z,44.20
2018-03-20T19:19:42.375Z,52.07
2018-03-20T19:22:10.452Z,37.77
2018-03-20T19:24:38.364Z,36.00
2018-03-20T19:27:06.280Z,31.63
2018-03-20T19:29:34.188Z,45.60
2018-03-20T19:32:09.139Z,23.83
2018-03-20T19:34:37.163Z,10.83
2018-03-20T19:37:05.104Z,12.43
2018-03-20T19:39:33.012Z,10.87
2018-03-20T19:42:01.052Z,6.00
2018-03-20T19:44:28.980Z,15.30
2018-03-20T19:46:56.912Z,10.07
2018-03-20T19:49:24.856Z,8.38
2018-03-20T19:51:52.796Z,7.28
2018-03-20T19:54:20.708Z,9.53
2018-03-20T19:56:48.855Z,5.03
2018-03-20T19:59:16.801Z,10.23
2018-03-20T20:01:44.688Z,4.45
2018-03-20T20:04:12.875Z,3.10
2018-03-20T20:06:40.867Z,10.75
2018-03-20T20:09:08.826Z,10.32
2018-03-20T20:11:36.883Z,7.45
2018-03-20T20:14:04.790Z,12.70
2018-03-20T20:16:32.714Z,8.70
2018-03-20T20:19:00.644Z,9.73
2018-03-20T20:21:28.759Z,6.65
2018-03-20T20:23:56.879Z,5.00
2018-03-20T20:26:24.827Z,6.30
2018-03-20T20:28:52.740Z,5.28
2018-03-20T20:31:20.658Z,9.15
2018-03-20T20:33:48.575Z,11.07
2018-03-20T20:36:16.515Z,12.52
2018-03-20T20:38:44.454Z,13.60
2018-03-20T20:41:12.403Z,15.35
2018-03-20T20:43:40.315Z,12.52
2018-03-20T20:46:08.248Z,6.87
2018-03-20T20:48:36.160Z,8.65
2018-03-20T20:51:04.072Z,13.95
2018-03-20T20:53:32.003Z,11.20
2018-03-20T20:55:59.936Z,9.27
2018-03-20T20:58:27.876Z,11.85
2018-03-20T21:00:55.840Z,10.13
2018-03-20T21:03:23.739Z,11.32
2018-03-20T21:05:51.652Z,11.40
2018-03-20T21:08:19.608Z,10.48
2018-03-20T21:10:47.532Z,12.15
2018-03-20T21:13:15.496Z,15.32
2018-03-20T21:15:43.449Z,11.35
2018-03-20T21:18:11.363Z,9.85
2018-03-20T21:20:39.308Z,6.97
2018-03-20T21:23:07.208Z,14.02
2018-03-20T21:25:35.545Z,6.85
2018-03-20T21:28:03.573Z,10.20
2018-03-20T21:30:31.428Z,13.20
2018-03-20T21:32:59.364Z,8.93
2018-03-20T21:35:27.295Z,12.73
2018-03-20T21:37:55.667Z,13.95
2018-03-20T21:40:23.616Z,22.52
2018-03-20T21:42:51.557Z,18.05
2018-03-20T21:45:19.506Z,17.52
2018-03-20T21:47:47.409Z,16.35
2018-03-20T21:50:15.307Z,15.18
2018-03-20T21:52:43.215Z,12.80
2018-03-20T21:55:11.132Z,17.37
2018-03-20T21:57:39.028Z,16.17
2018-03-20T22:00:07.027Z,17.25
2018-03-20T22:02:34.982Z,15.63
2018-03-20T22:05:02.896Z,11.27
2018-03-20T22:07:30.852Z,16.20
2018-03-20T22:09:58.774Z,15.63
2018-03-20T22:12:26.691Z,12.32
2018-03-20T22:14:54.793Z,10.18
2018-03-20T22:17:22.707Z,14.32
2018-03-20T22:19:50.692Z,14.30
2018-03-20T22:22:18.607Z,9.27
2018-03-20T22:24:46.584Z,10.13
2018-03-20T22:27:14.786Z,13.75
2018-03-20T22:29:42.692Z,9.93
2018-03-20T22:32:10.671Z,10.30
2018-03-20T22:34:38.579Z,8.65
2018-03-20T22:37:06.479Z,17.70
2018-03-20T22:39:34.411Z,10.00
2018-03-20T22:42:02.337Z,20.85
2018-03-20T22:44:30.261Z,15.15
2018-03-20T22:46:58.169Z,20.90
2018-03-20T22:49:26.081Z,16.77
2018-03-20T22:51:55.032Z,14.98
2018-03-20T22:54:23.127Z,12.95
2018-03-20T22:56:51.036Z,23.95
2018-03-20T22:59:19.011Z,14.65
2018-03-20T23:01:46.957Z,25.37
2018-03-20T23:04:14.979Z,23.38
2018-03-20T23:06:42.887Z,13.88
2018-03-20T23:09:10.820Z,16.17
2018-03-20T23:11:38.777Z,13.05
2018-03-20T23:14:06.698Z,11.73
2018-03-20T23:16:34.704Z,15.98
2018-03-20T23:19:02.629Z,11.90
2018-03-20T23:21:30.551Z,14.02
2018-03-20T23:23:58.767Z,12.65
2018-03-20T23:26:26.665Z,20.08
2018-03-20T23:28:54.604Z,13.73
2018-03-20T23:31:22.551Z,16.90
2018-03-20T23:33:50.459Z,21.73
2018-03-20T23:36:18.374Z,10.55
2018-03-20T23:38:46.280Z,13.35
2018-03-20T23:41:14.198Z,13.55
2018-03-20T23:43:42.095Z,12.52
2018-03-20T23:46:09.995Z,10.27
2018-03-20T23:48:37.905Z,8.60
2018-03-20T23:51:05.816Z,11.07
2018-03-20T23:53:33.732Z,19.15
2018-03-20T23:56:02.328Z,11.75
2018-03-20T23:58:30.259Z,9.55
