createdAt,value
2022-11-10T00:00:02.296Z,9.88
2022-11-10T00:01:02.284Z,9.85
2022-11-10T00:02:02.276Z,9.81
2022-11-10T00:03:02.285Z,9.81
2022-11-10T00:04:02.330Z,9.78
2022-11-10T00:05:02.237Z,9.77
2022-11-10T00:06:02.233Z,9.80
2022-11-10T00:07:02.292Z,9.77
2022-11-10T00:08:02.208Z,9.81
2022-11-10T00:09:02.201Z,9.88
2022-11-10T00:10:02.192Z,9.83
2022-11-10T00:11:02.180Z,9.88
2022-11-10T00:12:02.167Z,9.89
2022-11-10T00:13:02.153Z,9.92
2022-11-10T00:14:02.142Z,9.88
2022-11-10T00:15:02.133Z,9.88
2022-11-10T00:16:02.121Z,9.92
2022-11-10T00:17:02.110Z,9.89
2022-11-10T00:18:02.098Z,9.91
2022-11-10T00:19:02.110Z,9.88
2022-11-10T00:20:02.153Z,9.89
2022-11-10T00:21:02.065Z,9.88
2022-11-10T00:22:02.060Z,9.89
2022-11-10T00:23:02.050Z,9.88
2022-11-10T00:24:02.032Z,9.86
2022-11-10T00:25:02.019Z,9.86
2022-11-10T00:26:02.011Z,9.88
2022-11-10T00:27:01.998Z,9.91
2022-11-10T00:28:01.987Z,9.98
2022-11-10T00:29:01.984Z,9.96
2022-11-10T00:30:01.964Z,9.98
2022-11-10T00:31:01.956Z,10.04
2022-11-10T00:32:01.947Z,10.04
2022-11-10T00:33:01.935Z,10.07
2022-11-10T00:34:01.924Z,10.09
2022-11-10T00:35:01.936Z,10.10
2022-11-10T00:36:01.900Z,10.06
2022-11-10T00:37:01.888Z,10.09
2022-11-10T00:38:01.876Z,10.07
2022-11-10T00:39:01.866Z,10.09
2022-11-10T00:40:01.852Z,10.06
2022-11-10T00:41:01.846Z,10.04
2022-11-10T00:42:01.837Z,10.01
2022-11-10T00:43:01.821Z,9.99
2022-11-10T00:44:01.809Z,9.99
2022-11-10T00:45:01.805Z,9.98
2022-11-10T00:46:01.787Z,10.02
2022-11-10T00:47:01.781Z,10.01
2022-11-10T00:48:01.767Z,9.96
2022-11-10T00:49:01.756Z,9.95
2022-11-10T00:50:01.743Z,9.93
2022-11-10T00:51:01.762Z,9.92
2022-11-10T00:52:01.721Z,9.92
2022-11-10T00:53:01.717Z,9.91
2022-11-10T00:54:01.699Z,9.92
2022-11-10T00:55:01.690Z,9.93
2022-11-10T00:56:01.679Z,9.88
2022-11-10T00:57:01.671Z,9.86
2022-11-10T00:58:01.656Z,9.85
2022-11-10T00:59:01.646Z,9.81
2022-11-10T01:00:01.635Z,9.75
2022-11-10T01:01:01.671Z,9.83
2022-11-10T01:02:01.613Z,9.81
2022-11-10T01:03:01.605Z,9.81
2022-11-10T01:04:01.591Z,9.81
2022-11-10T01:05:01.584Z,9.78
2022-11-10T01:06:01.569Z,9.73
2022-11-10T01:07:01.765Z,9.68
2022-11-10T01:08:01.548Z,9.60
2022-11-10T01:09:01.541Z,9.59
2022-11-10T01:10:01.525Z,9.59
2022-11-10T01:11:01.514Z,9.60
2022-11-10T01:12:01.503Z,9.60
2022-11-10T01:13:01.498Z,9.56
2022-11-10T01:14:01.495Z,9.53
2022-11-10T01:15:01.473Z,9.44
2022-11-10T01:16:01.463Z,9.40
2022-11-10T01:17:01.449Z,9.40
2022-11-10T01:18:01.441Z,9.44
2022-11-10T01:19:01.427Z,9.45
2022-11-10T01:20:01.417Z,9.44
2022-11-10T01:21:01.408Z,9.42
2022-11-10T01:22:01.393Z,9.44
2022-11-10T01:23:01.405Z,9.45
2022-11-10T01:24:01.380Z,9.44
2022-11-10T01:25:01.361Z,9.40
2022-11-10T01:26:01.351Z,9.38
2022-11-10T01:27:01.337Z,9.34
2022-11-10T01:28:01.325Z,9.34
2022-11-10T01:29:01.315Z,9.38
2022-11-10T01:30:01.309Z,9.35
2022-11-10T01:31:01.298Z,9.35
2022-11-10T01:32:01.282Z,9.30
2022-11-10T01:33:01.273Z,9.27
2022-11-10T01:34:01.265Z,9.31
2022-11-10T01:35:01.256Z,9.32
2022-11-10T01:36:01.242Z,9.34
2022-11-10T01:37:01.234Z,9.32
2022-11-10T01:38:01.217Z,9.26
2022-11-10T01:39:01.235Z,9.31
2022-11-10T01:40:01.274Z,9.30
2022-11-10T01:41:01.188Z,9.27
2022-11-10T01:42:01.192Z,9.26
2022-11-10T01:43:01.201Z,9.32
2022-11-10T01:44:01.218Z,9.31
2022-11-10T01:45:01.257Z,9.35
2022-11-10T01:46:01.242Z,9.35
2022-11-10T01:47:01.351Z,9.34
2022-11-10T01:48:01.140Z,9.31
2022-11-10T01:49:01.098Z,9.40
2022-11-10T01:50:01.087Z,9.41
2022-11-10T01:51:01.074Z,9.40
2022-11-10T01:52:01.064Z,9.37
2022-11-10T01:53:01.055Z,9.31
2022-11-10T01:54:01.046Z,9.27
2022-11-10T01:55:01.058Z,9.31
2022-11-10T01:56:01.025Z,9.24
2022-11-10T01:57:01.012Z,9.27
2022-11-10T01:58:00.996Z,9.24
2022-11-10T01:59:00.992Z,9.27
2022-11-10T02:00:00.978Z,9.30
2022-11-10T02:01:01.011Z,9.35
2022-11-10T02:02:00.954Z,9.42
2022-11-10T02:03:00.947Z,9.37
2022-11-10T02:04:00.932Z,9.40
2022-11-10T02:05:00.922Z,9.32
2022-11-10T02:06:00.913Z,9.31
2022-11-10T02:07:00.937Z,9.26
2022-11-10T02:08:00.889Z,9.22
2022-11-10T02:09:00.883Z,9.16
2022-11-10T02:10:00.872Z,9.13
2022-11-10T02:11:00.879Z,9.08
2022-11-10T02:12:00.846Z,9.03
2022-11-10T02:13:00.834Z,9.04
2022-11-10T02:14:00.832Z,8.94
2022-11-10T02:15:00.815Z,8.91
2022-11-10T02:16:00.801Z,8.89
2022-11-10T02:17:00.790Z,8.83
2022-11-10T02:18:00.783Z,8.86
2022-11-10T02:19:00.769Z,8.89
2022-11-10T02:20:00.758Z,8.91
2022-11-10T02:21:00.749Z,8.89
2022-11-10T02:22:00.738Z,8.82
2022-11-10T02:23:00.728Z,8.79
2022-11-10T02:24:00.713Z,8.73
2022-11-10T02:25:00.709Z,8.68
2022-11-10T02:26:00.692Z,8.64
2022-11-10T02:27:00.704Z,8.60
2022-11-10T02:28:00.669Z,8.57
2022-11-10T02:29:00.659Z,8.52
2022-11-10T02:30:00.647Z,8.50
2022-11-10T02:31:00.640Z,8.50
2022-11-10T02:32:00.626Z,8.54
2022-11-10T02:33:00.615Z,8.49
2022-11-10T02:34:00.605Z,8.47
2022-11-10T02:35:00.594Z,8.45
2022-11-10T02:36:00.580Z,8.37
2022-11-10T02:37:00.572Z,8.47
2022-11-10T02:38:00.559Z,8.57
2022-11-10T02:39:00.550Z,8.57
2022-11-10T02:40:00.538Z,8.52
2022-11-10T02:41:00.528Z,8.46
2022-11-10T02:42:00.520Z,8.40
2022-11-10T02:43:00.528Z,8.36
2022-11-10T02:44:00.492Z,8.32
2022-11-10T02:45:00.500Z,8.25
2022-11-10T02:46:00.471Z,8.22
2022-11-10T02:47:00.461Z,8.22
2022-11-10T02:48:00.456Z,8.18
2022-11-10T02:49:00.441Z,8.18
2022-11-10T02:50:00.429Z,8.18
2022-11-10T02:51:00.520Z,8.13
2022-11-10T02:52:00.405Z,8.10
2022-11-10T02:53:00.398Z,8.09
2022-11-10T02:54:00.389Z,8.07
2022-11-10T02:55:00.374Z,8.03
2022-11-10T02:56:00.364Z,8.02
2022-11-10T02:57:00.350Z,8.04
2022-11-10T02:58:00.339Z,8.04
2022-11-10T02:59:00.352Z,8.04
2022-11-10T03:00:00.323Z,8.00
2022-11-10T03:01:00.365Z,8.03
2022-11-10T03:02:00.306Z,8.04
2022-11-10T03:03:00.304Z,8.04
2022-11-10T03:04:00.280Z,8.07
2022-11-10T03:05:00.270Z,8.09
2022-11-10T03:06:00.253Z,8.14
2022-11-10T03:07:00.361Z,8.14
2022-11-10T03:08:00.230Z,8.14
2022-11-10T03:09:00.224Z,8.07
2022-11-10T03:10:00.416Z,8.09
2022-11-10T03:11:00.199Z,8.10
2022-11-10T03:12:00.191Z,8.07
2022-11-10T03:13:00.211Z,8.06
2022-11-10T03:14:02.555Z,8.04
2022-11-10T03:15:00.181Z,8.07
2022-11-10T03:16:00.141Z,8.10
2022-11-10T03:17:00.137Z,8.07
2022-11-10T03:18:00.121Z,8.09
2022-11-10T03:19:00.118Z,8.10
2022-11-10T03:20:00.111Z,8.09
2022-11-10T03:21:00.098Z,8.10
2022-11-10T03:22:00.087Z,8.10
2022-11-10T03:23:00.105Z,8.17
2022-11-10T03:24:00.053Z,8.18
2022-11-10T03:25:00.044Z,8.20
2022-11-10T03:26:00.030Z,8.22
2022-11-10T03:27:00.023Z,8.27
2022-11-10T03:28:00.007Z,8.24
2022-11-10T03:29:00.007Z,8.22
2022-11-10T03:29:59.990Z,8.18
2022-11-10T03:31:00.004Z,8.17
2022-11-10T03:31:59.965Z,8.17
2022-11-10T03:32:59.955Z,8.27
2022-11-10T03:33:59.944Z,8.31
2022-11-10T03:34:59.936Z,8.31
2022-11-10T03:35:59.924Z,8.31
2022-11-10T03:36:59.913Z,8.28
2022-11-10T03:37:59.900Z,8.27
2022-11-10T03:38:59.893Z,8.29
2022-11-10T03:39:59.877Z,8.29
2022-11-10T03:41:59.858Z,8.28
2022-11-10T03:42:59.850Z,8.31
2022-11-10T03:43:59.837Z,8.28
2022-11-10T03:44:59.829Z,8.22
2022-11-10T03:45:59.816Z,8.20
2022-11-10T03:46:59.827Z,8.18
2022-11-10T03:47:59.793Z,8.22
2022-11-10T03:48:59.780Z,8.21
2022-11-10T03:49:59.769Z,8.22
2022-11-10T03:50:59.760Z,8.22
2022-11-10T03:51:59.746Z,8.21
2022-11-10T03:52:59.739Z,8.25
2022-11-10T03:53:59.735Z,8.22
2022-11-10T03:55:03.317Z,8.22
2022-11-10T03:55:59.702Z,8.21
2022-11-10T03:56:59.694Z,8.22
2022-11-10T03:57:59.680Z,8.20
2022-11-10T03:58:59.674Z,8.20
2022-11-10T03:59:59.664Z,8.17
2022-11-10T04:00:59.652Z,8.20
2022-11-10T04:01:59.668Z,8.18
2022-11-10T04:02:59.652Z,8.21
2022-11-10T04:03:59.613Z,8.18
2022-11-10T04:04:59.617Z,8.21
2022-11-10T04:05:59.594Z,8.17
2022-11-10T04:06:59.607Z,8.17
2022-11-10T04:07:59.570Z,8.12
2022-11-10T04:08:59.565Z,8.07
2022-11-10T04:09:59.555Z,8.09
2022-11-10T04:10:59.537Z,8.18
2022-11-10T04:11:59.527Z,8.20
2022-11-10T04:12:59.516Z,8.20
2022-11-10T04:13:59.502Z,8.14
2022-11-10T04:14:59.494Z,8.13
2022-11-10T04:15:59.482Z,8.17
2022-11-10T04:16:59.475Z,8.20
2022-11-10T04:17:59.460Z,8.18
2022-11-10T04:18:59.474Z,8.20
2022-11-10T04:19:59.439Z,8.21
2022-11-10T04:20:59.429Z,8.21
2022-11-10T04:21:59.419Z,8.20
2022-11-10T04:22:59.406Z,8.18
2022-11-10T04:23:59.395Z,8.22
2022-11-10T04:24:59.381Z,8.29
2022-11-10T04:25:59.371Z,8.32
2022-11-10T04:26:59.365Z,8.32
2022-11-10T04:27:59.355Z,8.31
2022-11-10T04:28:59.339Z,8.28
2022-11-10T04:29:59.330Z,8.28
2022-11-10T04:30:59.316Z,8.27
2022-11-10T04:31:59.310Z,8.31
2022-11-10T04:32:59.297Z,8.40
2022-11-10T04:33:59.281Z,8.47
2022-11-10T04:34:59.298Z,8.47
2022-11-10T04:35:59.261Z,8.45
2022-11-10T04:36:59.258Z,8.45
2022-11-10T04:37:59.240Z,8.46
2022-11-10T04:38:59.230Z,8.42
2022-11-10T04:39:59.219Z,8.37
2022-11-10T04:40:59.212Z,8.32
2022-11-10T04:42:02.655Z,8.31
2022-11-10T04:42:59.186Z,8.36
2022-11-10T04:43:59.175Z,8.31
2022-11-10T04:44:59.168Z,8.29
2022-11-10T04:45:59.157Z,8.25
2022-11-10T04:46:59.140Z,8.28
2022-11-10T04:47:59.133Z,8.27
2022-11-10T04:48:59.125Z,8.24
2022-11-10T04:49:59.107Z,8.27
2022-11-10T04:50:59.125Z,8.24
2022-11-10T04:51:59.166Z,8.21
2022-11-10T04:52:59.076Z,8.20
2022-11-10T04:53:59.067Z,8.13
2022-11-10T04:54:59.051Z,8.13
2022-11-10T04:55:59.045Z,8.09
2022-11-10T04:56:59.031Z,8.07
2022-11-10T04:57:59.021Z,8.06
2022-11-10T04:58:59.008Z,8.09
2022-11-10T04:59:59.000Z,8.07
2022-11-10T05:00:59.037Z,8.10
2022-11-10T05:01:58.977Z,8.10
2022-11-10T05:02:58.964Z,8.14
2022-11-10T05:03:58.954Z,8.12
2022-11-10T05:04:58.942Z,8.09
2022-11-10T05:05:58.935Z,8.09
2022-11-10T05:06:58.996Z,8.12
2022-11-10T05:07:58.911Z,8.17
2022-11-10T05:08:58.908Z,8.21
2022-11-10T05:09:58.894Z,8.22
2022-11-10T05:10:58.876Z,8.32
2022-11-10T05:11:58.865Z,8.42
2022-11-10T05:12:58.856Z,8.45
2022-11-10T05:13:58.847Z,8.49
2022-11-10T05:14:58.836Z,8.52
2022-11-10T05:15:58.823Z,8.50
2022-11-10T05:16:58.810Z,8.52
2022-11-10T05:17:58.807Z,8.52
2022-11-10T05:18:58.792Z,8.55
2022-11-10T05:19:58.781Z,8.54
2022-11-10T05:20:58.771Z,8.55
2022-11-10T05:21:58.764Z,8.61
2022-11-10T05:22:58.767Z,8.68
2022-11-10T05:23:58.737Z,8.67
2022-11-10T05:24:58.724Z,8.65
2022-11-10T05:25:58.713Z,8.64
2022-11-10T05:26:58.700Z,8.73
2022-11-10T05:27:58.701Z,8.70
2022-11-10T05:28:58.679Z,8.71
2022-11-10T05:29:58.670Z,8.71
2022-11-10T05:30:58.667Z,8.68
2022-11-10T05:31:58.651Z,8.78
2022-11-10T05:32:59.055Z,8.75
2022-11-10T05:33:58.634Z,8.76
2022-11-10T05:34:58.614Z,8.73
2022-11-10T05:35:58.604Z,8.76
2022-11-10T05:36:58.593Z,8.71
2022-11-10T05:37:58.582Z,8.68
2022-11-10T05:38:58.591Z,8.68
2022-11-10T05:39:58.561Z,8.70
2022-11-10T05:40:58.550Z,8.68
2022-11-10T05:41:58.540Z,8.75
2022-11-10T05:42:58.524Z,8.75
2022-11-10T05:43:58.516Z,8.76
2022-11-10T05:44:58.505Z,8.75
2022-11-10T05:45:58.495Z,8.70
2022-11-10T05:46:58.481Z,8.68
2022-11-10T05:47:58.471Z,8.67
2022-11-10T05:48:58.461Z,8.64
2022-11-10T05:49:58.451Z,8.65
2022-11-10T05:50:58.438Z,8.63
2022-11-10T05:51:58.428Z,8.63
2022-11-10T05:52:58.419Z,8.63
2022-11-10T05:53:58.406Z,8.64
2022-11-10T05:54:58.419Z,8.64
2022-11-10T05:55:58.387Z,8.75
2022-11-10T05:56:58.375Z,8.78
2022-11-10T05:57:58.363Z,8.80
2022-11-10T05:58:58.351Z,8.86
2022-11-10T05:59:58.343Z,8.85
2022-11-10T06:00:58.333Z,8.83
2022-11-10T06:01:58.319Z,8.83
2022-11-10T06:02:58.308Z,8.80
2022-11-10T06:03:58.367Z,8.83
2022-11-10T06:04:58.286Z,8.85
2022-11-10T06:05:58.274Z,8.83
2022-11-10T06:06:58.346Z,8.89
2022-11-10T06:07:58.255Z,8.88
2022-11-10T06:08:58.243Z,8.93
2022-11-10T06:09:58.232Z,9.03
2022-11-10T06:10:58.252Z,9.06
2022-11-10T06:11:58.211Z,9.08
2022-11-10T06:12:58.204Z,9.15
2022-11-10T06:13:58.187Z,9.15
2022-11-10T06:14:58.209Z,9.15
2022-11-10T06:15:58.166Z,9.12
2022-11-10T06:16:58.152Z,9.12
2022-11-10T06:17:58.144Z,9.15
2022-11-10T06:18:58.130Z,9.15
2022-11-10T06:19:58.120Z,9.15
2022-11-10T06:20:58.109Z,9.15
2022-11-10T06:22:03.686Z,9.19
2022-11-10T06:22:58.090Z,9.19
2022-11-10T06:23:58.327Z,9.20
2022-11-10T06:24:58.066Z,9.20
2022-11-10T06:25:58.056Z,9.24
2022-11-10T06:26:58.065Z,9.23
2022-11-10T06:27:58.033Z,9.23
2022-11-10T06:28:58.025Z,9.23
2022-11-10T06:29:58.009Z,9.23
2022-11-10T06:30:58.002Z,9.20
2022-11-10T06:31:57.989Z,9.17
2022-11-10T06:32:57.982Z,9.13
2022-11-10T06:33:57.968Z,9.13
2022-11-10T06:35:00.659Z,9.10
2022-11-10T06:35:57.945Z,9.10
2022-11-10T06:36:57.933Z,9.04
2022-11-10T06:37:57.925Z,9.04
2022-11-10T06:38:57.909Z,9.03
2022-11-10T06:39:57.901Z,9.03
2022-11-10T06:40:57.889Z,9.08
2022-11-10T06:41:57.879Z,9.04
2022-11-10T06:42:57.890Z,9.06
2022-11-10T06:43:57.861Z,9.12
2022-11-10T06:44:57.844Z,9.13
2022-11-10T06:45:57.838Z,9.17
2022-11-10T06:46:57.821Z,9.17
2022-11-10T06:47:57.813Z,9.23
2022-11-10T06:48:57.803Z,9.22
2022-11-10T06:49:57.790Z,9.26
2022-11-10T06:50:57.779Z,9.24
2022-11-10T06:51:57.772Z,9.30
2022-11-10T06:52:57.765Z,9.27
2022-11-10T06:53:57.747Z,9.35
2022-11-10T06:54:57.735Z,9.42
2022-11-10T06:55:57.726Z,9.48
2022-11-10T06:56:57.715Z,9.45
2022-11-10T06:57:57.707Z,9.49
2022-11-10T06:58:57.717Z,9.50
2022-11-10T06:59:57.747Z,9.55
2022-11-10T07:00:57.683Z,9.55
2022-11-10T07:01:57.677Z,9.58
2022-11-10T07:02:57.647Z,9.63
2022-11-10T07:04:18.758Z,9.62
2022-11-10T07:04:58.651Z,9.67
2022-11-10T07:05:57.621Z,9.68
2022-11-10T07:06:57.640Z,9.73
2022-11-10T07:07:57.595Z,9.75
2022-11-10T07:08:57.582Z,9.81
2022-11-10T07:09:58.912Z,9.77
2022-11-10T07:10:57.560Z,9.78
2022-11-10T07:11:57.576Z,9.80
2022-11-10T07:12:57.548Z,9.75
2022-11-10T07:13:57.526Z,9.78
2022-11-10T07:14:57.536Z,9.78
2022-11-10T07:15:57.511Z,9.80
2022-11-10T07:16:57.491Z,9.81
2022-11-10T07:17:57.481Z,9.81
2022-11-10T07:18:57.474Z,9.85
2022-11-10T07:19:57.460Z,9.91
2022-11-10T07:20:57.450Z,9.91
2022-11-10T07:21:57.440Z,9.92
2022-11-10T07:22:57.434Z,9.99
2022-11-10T07:23:57.418Z,9.99
2022-11-10T07:24:57.403Z,10.04
2022-11-10T07:25:57.391Z,10.06
2022-11-10T07:26:57.377Z,10.09
2022-11-10T07:27:57.375Z,10.14
2022-11-10T07:28:57.359Z,10.13
2022-11-10T07:29:57.346Z,10.17
2022-11-10T07:30:57.360Z,10.22
2022-11-10T07:31:57.325Z,10.25
2022-11-10T07:32:57.322Z,10.29
2022-11-10T07:33:57.302Z,10.29
2022-11-10T07:34:57.290Z,10.32
2022-11-10T07:35:57.281Z,10.35
2022-11-10T07:36:57.274Z,10.38
2022-11-10T07:37:57.259Z,10.38
2022-11-10T07:38:57.249Z,10.38
2022-11-10T07:39:57.234Z,10.44
2022-11-10T07:40:57.224Z,10.49
2022-11-10T07:41:57.216Z,10.51
2022-11-10T07:42:57.214Z,10.49
2022-11-10T07:43:57.240Z,10.46
2022-11-10T07:44:57.179Z,10.46
2022-11-10T07:45:57.169Z,10.46
2022-11-10T07:46:57.184Z,10.46
2022-11-10T07:47:57.146Z,10.44
2022-11-10T07:48:57.136Z,10.43
2022-11-10T07:49:57.125Z,10.39
2022-11-10T07:50:57.116Z,10.42
2022-11-10T07:51:57.100Z,10.42
2022-11-10T07:52:57.089Z,10.47
2022-11-10T07:53:57.084Z,10.44
2022-11-10T07:54:57.068Z,10.42
2022-11-10T07:55:57.057Z,10.43
2022-11-10T07:56:57.044Z,10.51
2022-11-10T07:57:57.040Z,10.46
2022-11-10T07:58:57.027Z,10.49
2022-11-10T07:59:58.196Z,10.47
2022-11-10T08:00:57.000Z,10.51
2022-11-10T08:01:57.079Z,10.47
2022-11-10T08:02:56.999Z,10.47
2022-11-10T08:03:56.968Z,10.46
2022-11-10T08:04:56.954Z,10.44
2022-11-10T08:05:56.948Z,10.47
2022-11-10T08:06:57.125Z,10.49
2022-11-10T08:07:57.006Z,10.55
2022-11-10T08:08:56.917Z,10.63
2022-11-10T08:09:56.901Z,10.66
2022-11-10T08:10:56.889Z,10.81
2022-11-10T08:11:56.877Z,10.87
2022-11-10T08:12:56.866Z,10.94
2022-11-10T08:13:56.864Z,10.98
2022-11-10T08:14:56.858Z,11.09
2022-11-10T08:15:56.836Z,11.21
2022-11-10T08:16:56.823Z,11.31
2022-11-10T08:17:56.813Z,11.31
2022-11-10T08:18:56.825Z,11.38
2022-11-10T08:19:56.791Z,11.36
2022-11-10T08:20:56.782Z,11.42
2022-11-10T08:21:56.768Z,11.45
2022-11-10T08:22:56.756Z,11.51
2022-11-10T08:23:56.749Z,11.45
2022-11-10T08:24:56.733Z,11.38
2022-11-10T08:25:56.726Z,11.31
2022-11-10T08:26:56.713Z,11.33
2022-11-10T08:27:56.701Z,11.31
2022-11-10T08:28:56.687Z,11.30
2022-11-10T08:29:56.688Z,11.28
2022-11-10T08:30:59.383Z,11.31
2022-11-10T08:31:56.719Z,11.35
2022-11-10T08:32:56.661Z,11.33
2022-11-10T08:33:56.633Z,11.31
2022-11-10T08:34:56.647Z,11.38
2022-11-10T08:35:56.612Z,11.31
2022-11-10T08:36:56.598Z,11.38
2022-11-10T08:37:56.599Z,11.39
2022-11-10T08:38:56.576Z,11.46
2022-11-10T08:39:56.567Z,11.54
2022-11-10T08:40:56.565Z,11.56
2022-11-10T08:41:56.551Z,11.51
2022-11-10T08:42:56.531Z,11.44
2022-11-10T08:43:56.525Z,11.39
2022-11-10T08:44:56.533Z,11.33
2022-11-10T08:45:56.526Z,11.36
2022-11-10T08:46:56.581Z,11.35
2022-11-10T08:47:56.535Z,11.39
2022-11-10T08:48:56.644Z,11.56
2022-11-10T08:49:56.547Z,11.98
2022-11-10T08:50:56.609Z,12.18
2022-11-10T08:51:56.595Z,12.15
2022-11-10T08:52:56.564Z,12.26
2022-11-10T08:53:56.414Z,12.56
2022-11-10T08:54:56.399Z,13.09
2022-11-10T08:55:56.394Z,12.89
2022-11-10T08:56:56.382Z,13.29
2022-11-10T08:57:56.394Z,13.57
2022-11-10T08:58:56.355Z,13.41
2022-11-10T08:59:56.351Z,13.50
2022-11-10T09:00:56.344Z,13.51
2022-11-10T09:01:56.324Z,13.83
2022-11-10T09:02:56.368Z,13.51
2022-11-10T09:03:56.304Z,13.21
2022-11-10T09:04:56.398Z,13.07
2022-11-10T09:05:58.525Z,12.87
2022-11-10T09:06:56.336Z,13.10
2022-11-10T09:07:56.260Z,12.99
2022-11-10T09:08:56.266Z,13.03
2022-11-10T09:10:06.685Z,13.28
2022-11-10T09:10:57.261Z,14.04
2022-11-10T09:11:56.213Z,14.20
2022-11-10T09:12:56.214Z,14.20
2022-11-10T09:13:56.198Z,14.17
2022-11-10T09:14:56.182Z,14.49
2022-11-10T09:15:56.173Z,14.83
2022-11-10T09:16:56.160Z,14.90
2022-11-10T09:17:56.147Z,15.38
2022-11-10T09:18:56.142Z,15.59
2022-11-10T09:19:56.195Z,15.15
2022-11-10T09:20:56.121Z,15.16
2022-11-10T09:21:56.110Z,15.41
2022-11-10T09:22:56.118Z,15.66
2022-11-10T09:23:56.083Z,15.64
2022-11-10T09:24:56.073Z,15.53
2022-11-10T09:25:56.058Z,15.60
2022-11-10T09:26:56.058Z,15.85
2022-11-10T09:27:56.059Z,15.98
2022-11-10T09:28:56.028Z,15.89
2022-11-10T09:29:56.015Z,16.07
2022-11-10T09:30:56.008Z,16.08
2022-11-10T09:31:55.995Z,15.99
2022-11-10T09:32:55.984Z,15.93
2022-11-10T09:33:55.971Z,16.06
2022-11-10T09:34:55.961Z,16.13
2022-11-10T09:35:55.947Z,16.26
2022-11-10T09:36:55.938Z,16.18
2022-11-10T09:37:55.923Z,16.08
2022-11-10T09:38:55.944Z,15.78
2022-11-10T09:40:01.126Z,16.07
2022-11-10T09:40:55.895Z,15.81
2022-11-10T09:41:55.884Z,16.11
2022-11-10T09:42:55.874Z,16.44
2022-11-10T09:43:55.868Z,17.02
2022-11-10T09:44:55.855Z,17.21
2022-11-10T09:45:55.842Z,17.39
2022-11-10T09:46:55.833Z,17.87
2022-11-10T09:47:57.790Z,17.95
2022-11-10T09:48:55.809Z,17.32
2022-11-10T09:49:55.797Z,16.62
2022-11-10T09:50:55.792Z,16.08
2022-11-10T09:51:55.819Z,15.88
2022-11-10T09:52:55.766Z,16.08
2022-11-10T09:53:55.753Z,16.16
2022-11-10T09:54:55.764Z,15.89
2022-11-10T09:55:55.729Z,15.56
2022-11-10T09:56:55.723Z,15.64
2022-11-10T09:57:55.708Z,16.26
2022-11-10T09:58:55.699Z,17.12
2022-11-10T09:59:55.690Z,17.80
2022-11-10T10:00:55.676Z,17.79
2022-11-10T10:01:55.706Z,17.83
2022-11-10T10:02:55.655Z,18.28
2022-11-10T10:03:55.708Z,18.44
2022-11-10T10:04:55.651Z,17.91
2022-11-10T10:05:55.622Z,17.21
2022-11-10T10:07:10.175Z,16.57
2022-11-10T10:07:55.680Z,16.45
2022-11-10T10:08:55.590Z,16.34
2022-11-10T10:09:55.579Z,15.98
2022-11-10T10:10:55.601Z,15.62
2022-11-10T10:11:55.563Z,15.41
2022-11-10T10:12:55.546Z,15.30
2022-11-10T10:13:55.537Z,15.12
2022-11-10T10:14:55.523Z,15.19
2022-11-10T10:15:55.514Z,15.13
2022-11-10T10:16:55.522Z,14.95
2022-11-10T10:17:55.489Z,14.82
2022-11-10T10:18:55.482Z,14.78
2022-11-10T10:19:55.470Z,14.83
2022-11-10T10:20:55.457Z,14.74
2022-11-10T10:21:55.445Z,14.75
2022-11-10T10:22:55.434Z,14.69
2022-11-10T10:24:15.221Z,14.69
2022-11-10T10:24:56.438Z,14.56
2022-11-10T10:25:55.439Z,14.49
2022-11-10T10:26:55.416Z,14.45
2022-11-10T10:27:55.395Z,14.41
2022-11-10T10:28:55.371Z,14.39
2022-11-10T10:29:55.362Z,14.36
2022-11-10T10:30:55.345Z,14.35
2022-11-10T10:31:55.335Z,14.21
2022-11-10T10:32:55.324Z,14.23
2022-11-10T10:33:55.315Z,14.20
2022-11-10T10:34:55.304Z,14.17
2022-11-10T10:35:55.297Z,14.23
2022-11-10T10:36:55.287Z,14.31
2022-11-10T10:37:55.275Z,14.29
2022-11-10T10:38:55.271Z,14.30
2022-11-10T10:39:55.261Z,14.30
2022-11-10T10:40:55.240Z,14.21
2022-11-10T10:41:55.231Z,14.12
2022-11-10T10:42:55.251Z,14.06
2022-11-10T10:43:55.204Z,13.93
2022-11-10T10:44:55.197Z,13.94
2022-11-10T10:45:55.185Z,13.94
2022-11-10T10:46:55.176Z,13.94
2022-11-10T10:47:55.163Z,14.01
2022-11-10T10:49:22.186Z,13.96
2022-11-10T10:49:55.244Z,13.99
2022-11-10T10:50:55.156Z,13.99
2022-11-10T10:51:55.119Z,14.02
2022-11-10T10:52:55.110Z,13.94
2022-11-10T10:53:55.096Z,13.93
2022-11-10T10:54:55.087Z,13.94
2022-11-10T10:55:55.072Z,13.99
2022-11-10T10:56:55.066Z,13.94
2022-11-10T10:57:55.051Z,13.91
2022-11-10T10:58:55.064Z,13.99
2022-11-10T10:59:55.159Z,13.93
2022-11-10T11:00:55.036Z,13.96
2022-11-10T11:01:55.140Z,13.90
2022-11-10T11:02:56.511Z,13.90
2022-11-10T11:03:54.985Z,13.93
2022-11-10T11:04:54.975Z,13.94
2022-11-10T11:05:54.963Z,13.93
2022-11-10T11:06:55.005Z,13.87
2022-11-10T11:07:54.943Z,13.91
2022-11-10T11:08:59.247Z,13.90
2022-11-10T11:09:54.920Z,13.88
2022-11-10T11:10:54.911Z,13.94
2022-11-10T11:11:54.898Z,13.99
2022-11-10T11:12:54.995Z,13.96
2022-11-10T11:13:55.156Z,13.99
2022-11-10T11:14:54.899Z,14.05
2022-11-10T11:15:54.852Z,14.02
2022-11-10T11:16:54.847Z,14.06
2022-11-10T11:17:54.835Z,14.11
2022-11-10T11:18:54.828Z,14.21
2022-11-10T11:19:59.845Z,14.29
2022-11-10T11:20:54.803Z,14.30
2022-11-10T11:21:54.789Z,14.36
2022-11-10T11:22:54.778Z,14.42
2022-11-10T11:23:54.966Z,14.48
2022-11-10T11:24:54.755Z,14.48
2022-11-10T11:25:54.933Z,14.64
2022-11-10T11:26:54.736Z,14.69
2022-11-10T11:27:54.722Z,14.85
2022-11-10T11:28:54.722Z,14.90
2022-11-10T11:29:54.702Z,14.98
2022-11-10T11:30:54.716Z,14.94
2022-11-10T11:31:54.680Z,14.85
2022-11-10T11:32:54.667Z,14.82
2022-11-10T11:33:54.664Z,14.83
2022-11-10T11:34:54.646Z,14.75
2022-11-10T11:35:54.632Z,14.72
2022-11-10T11:36:54.627Z,14.63
2022-11-10T11:37:54.610Z,14.64
2022-11-10T11:38:54.608Z,14.61
2022-11-10T11:39:54.590Z,14.57
2022-11-10T11:40:54.581Z,14.54
2022-11-10T11:41:54.568Z,14.57
2022-11-10T11:42:54.567Z,14.54
2022-11-10T11:43:54.550Z,14.52
2022-11-10T11:44:54.542Z,14.46
2022-11-10T11:45:54.625Z,14.44
2022-11-10T11:46:54.547Z,14.48
2022-11-10T11:47:54.497Z,14.52
2022-11-10T11:48:54.494Z,14.54
2022-11-10T11:49:54.667Z,14.57
2022-11-10T11:50:54.957Z,14.49
2022-11-10T11:51:54.455Z,14.54
2022-11-10T11:52:54.449Z,14.57
2022-11-10T11:53:54.435Z,14.57
2022-11-10T11:54:54.418Z,14.56
2022-11-10T11:55:54.409Z,14.59
2022-11-10T11:56:54.399Z,14.57
2022-11-10T11:57:54.385Z,14.61
2022-11-10T11:58:54.382Z,14.61
2022-11-10T11:59:54.390Z,14.67
2022-11-10T12:00:54.355Z,14.71
2022-11-10T12:01:54.339Z,14.67
2022-11-10T12:02:54.470Z,14.61
2022-11-10T12:03:54.471Z,14.66
2022-11-10T12:04:54.397Z,14.67
2022-11-10T12:05:54.318Z,14.72
2022-11-10T12:06:54.822Z,14.79
2022-11-10T12:07:54.294Z,14.83
2022-11-10T12:08:54.285Z,14.82
2022-11-10T12:09:54.256Z,14.82
2022-11-10T12:10:54.243Z,14.86
2022-11-10T12:11:54.535Z,14.86
2022-11-10T12:12:54.221Z,14.93
2022-11-10T12:13:54.224Z,14.86
2022-11-10T12:14:54.200Z,14.94
2022-11-10T12:15:54.185Z,14.94
2022-11-10T12:16:54.175Z,15.03
2022-11-10T12:17:54.165Z,15.11
2022-11-10T12:18:54.176Z,15.04
2022-11-10T12:19:54.142Z,15.11
2022-11-10T12:20:54.134Z,15.12
2022-11-10T12:21:54.124Z,15.13
2022-11-10T12:22:54.112Z,15.18
2022-11-10T12:23:54.105Z,15.11
2022-11-10T12:24:54.090Z,15.15
2022-11-10T12:25:54.080Z,15.04
2022-11-10T12:26:54.072Z,15.01
2022-11-10T12:27:54.054Z,15.07
2022-11-10T12:28:54.050Z,15.00
2022-11-10T12:29:54.040Z,15.00
2022-11-10T12:30:57.692Z,15.01
2022-11-10T12:31:54.029Z,15.01
2022-11-10T12:32:54.021Z,14.98
2022-11-10T12:33:53.990Z,14.94
2022-11-10T12:34:54.008Z,14.97
2022-11-10T12:35:53.967Z,14.95
2022-11-10T12:36:53.957Z,14.95
2022-11-10T12:37:53.945Z,14.95
2022-11-10T12:38:59.562Z,14.91
2022-11-10T12:39:53.928Z,15.01
2022-11-10T12:40:53.917Z,15.11
2022-11-10T12:41:53.905Z,15.05
2022-11-10T12:42:53.896Z,15.12
2022-11-10T12:43:53.908Z,15.12
2022-11-10T12:44:53.872Z,15.11
2022-11-10T12:45:53.869Z,15.04
2022-11-10T12:46:53.859Z,15.00
2022-11-10T12:47:53.848Z,15.03
2022-11-10T12:48:53.830Z,15.07
2022-11-10T12:49:53.819Z,15.07
2022-11-10T12:50:53.839Z,15.05
2022-11-10T12:51:53.803Z,15.03
2022-11-10T12:52:53.803Z,15.07
2022-11-10T12:53:53.777Z,15.07
2022-11-10T12:54:53.762Z,15.12
2022-11-10T12:55:53.763Z,15.12
2022-11-10T12:56:53.751Z,15.07
2022-11-10T12:57:53.745Z,15.13
2022-11-10T12:58:53.721Z,15.15
2022-11-10T12:59:53.708Z,15.11
2022-11-10T13:00:53.696Z,15.11
2022-11-10T13:01:53.700Z,15.11
2022-11-10T13:02:53.676Z,15.12
2022-11-10T13:03:53.662Z,15.13
2022-11-10T13:04:53.653Z,15.09
2022-11-10T13:05:53.653Z,15.01
2022-11-10T13:06:53.713Z,14.98