createdAt,value
2022-08-17T00:03:49.234Z,91.70
2022-08-17T00:13:59.447Z,91.50
2022-08-17T00:24:03.538Z,92.40
2022-08-17T00:34:10.033Z,92.30
2022-08-17T00:44:13.802Z,92.00
2022-08-17T00:54:24.048Z,92.30
2022-08-17T01:04:30.396Z,93.10
2022-08-17T01:14:35.928Z,92.90
2022-08-17T01:24:46.038Z,92.50
2022-08-17T01:34:50.884Z,92.30
2022-08-17T01:44:59.807Z,92.30
2022-08-17T01:55:05.758Z,92.50
2022-08-17T02:05:10.930Z,92.00
2022-08-17T02:15:16.720Z,92.60
2022-08-17T02:25:22.940Z,92.30
2022-08-17T02:35:29.471Z,92.60
2022-08-17T02:45:35.170Z,92.30
2022-08-17T02:55:41.594Z,92.50
2022-08-17T03:05:53.067Z,92.70
2022-08-17T03:15:56.694Z,93.00
2022-08-17T03:26:02.152Z,93.40
2022-08-17T03:36:07.865Z,93.70
2022-08-17T03:46:34.390Z,93.60
2022-08-17T03:56:45.518Z,94.10
2022-08-17T04:06:50.852Z,93.50
2022-08-17T04:16:54.561Z,93.40
2022-08-17T04:26:59.698Z,93.40
2022-08-17T04:37:03.454Z,93.60
2022-08-17T04:47:11.336Z,93.10
2022-08-17T04:57:16.934Z,93.10
2022-08-17T05:07:24.631Z,92.90
2022-08-17T05:17:29.935Z,92.70
2022-08-17T05:27:36.431Z,92.80
2022-08-17T05:37:40.131Z,92.40
2022-08-17T05:47:47.667Z,92.90
2022-08-17T05:58:08.962Z,92.50
2022-08-17T06:08:28.130Z,91.70
2022-08-17T06:18:39.787Z,90.80
2022-08-17T06:28:51.965Z,90.50
2022-08-17T06:39:10.512Z,90.30
2022-08-17T06:49:25.124Z,88.70
2022-08-17T06:59:55.643Z,88.70
2022-08-17T07:10:02.484Z,88.30
2022-08-17T07:20:10.771Z,85.70
2022-08-17T07:30:20.610Z,85.00
2022-08-17T07:40:30.869Z,85.00
2022-08-17T07:50:36.104Z,83.90
2022-08-17T08:00:41.216Z,83.70
2022-08-17T08:11:07.102Z,81.90
2022-08-17T08:21:19.552Z,80.80
2022-08-17T08:31:43.874Z,81.00
2022-08-17T08:41:58.406Z,81.30
2022-08-17T08:52:06.492Z,83.00
2022-08-17T09:02:40.746Z,83.90
2022-08-17T09:12:56.405Z,86.70
2022-08-17T09:23:07.860Z,89.30
2022-08-17T09:33:17.612Z,90.70
2022-08-17T09:43:32.159Z,89.90
2022-08-17T09:53:39.925Z,85.30
2022-08-17T10:04:12.119Z,82.80
2022-08-17T10:14:36.928Z,80.80
2022-08-17T10:25:22.066Z,81.50
2022-08-17T10:35:42.821Z,79.20
2022-08-17T10:46:09.531Z,75.80
2022-08-17T10:56:57.712Z,72.80
2022-08-17T11:07:22.370Z,72.20
2022-08-17T11:18:01.363Z,70.90
2022-08-17T11:28:15.523Z,71.90
2022-08-17T11:38:29.354Z,72.90
2022-08-17T11:48:59.967Z,74.10
2022-08-17T12:00:10.423Z,73.10
2022-08-17T12:10:17.252Z,71.70
2022-08-17T12:20:28.112Z,69.70
2022-08-17T12:30:31.923Z,69.70
2022-08-17T12:40:37.268Z,66.30
2022-08-17T12:50:44.422Z,66.10
2022-08-17T13:00:57.021Z,62.90
2022-08-17T13:11:03.473Z,61.80
2022-08-17T13:21:22.163Z,59.30
2022-08-17T13:31:51.837Z,57.90
2022-08-17T13:41:58.192Z,55.80
2022-08-17T13:52:02.111Z,56.00
2022-08-17T14:02:11.498Z,55.90
2022-08-17T14:12:19.405Z,55.50
2022-08-17T14:22:30.475Z,55.80
2022-08-17T14:32:38.371Z,56.20
2022-08-17T14:42:46.186Z,55.90
2022-08-17T14:52:50.561Z,55.90
2022-08-17T15:02:58.472Z,54.70
2022-08-17T15:13:02.871Z,54.00
2022-08-17T15:23:09.563Z,53.60
2022-08-17T15:33:18.833Z,53.70
2022-08-17T15:43:28.231Z,52.00
2022-08-17T15:53:33.250Z,52.30
2022-08-17T16:04:01.496Z,51.60
2022-08-17T16:14:03.090Z,51.30
2022-08-17T16:24:13.626Z,50.00
2022-08-17T16:34:19.063Z,50.00
2022-08-17T16:44:25.665Z,49.60
2022-08-17T16:54:29.603Z,48.90
2022-08-17T17:04:38.217Z,49.10
2022-08-17T17:14:47.250Z,49.50
2022-08-17T17:25:05.382Z,49.20
2022-08-17T17:35:17.510Z,47.10
2022-08-17T17:45:26.712Z,44.20
2022-08-17T17:55:59.470Z,45.30
2022-08-17T18:06:22.469Z,44.40
2022-08-17T18:16:31.915Z,47.20
2022-08-17T18:26:53.485Z,50.20
2022-08-17T18:37:00.010Z,52.90
2022-08-17T18:47:16.299Z,56.50
2022-08-17T18:57:31.570Z,58.60
2022-08-17T19:07:40.033Z,60.50
2022-08-17T19:17:50.229Z,62.40
2022-08-17T19:28:01.063Z,63.90
2022-08-17T19:38:15.546Z,66.20
2022-08-17T19:48:37.191Z,68.10
2022-08-17T19:58:57.805Z,71.90
2022-08-17T20:09:15.223Z,74.60
2022-08-17T20:19:28.995Z,77.40
2022-08-17T20:30:09.302Z,79.70
2022-08-17T20:40:22.983Z,78.60
2022-08-17T20:50:33.392Z,80.60
2022-08-17T21:00:47.069Z,81.10
2022-08-17T21:10:55.046Z,83.00
2022-08-17T21:21:16.891Z,81.50
2022-08-17T21:31:43.056Z,82.40
2022-08-17T21:41:52.931Z,81.50
2022-08-17T21:51:58.154Z,81.40
2022-08-17T22:02:05.633Z,81.10
2022-08-17T22:12:16.123Z,80.30
2022-08-17T22:22:58.773Z,79.20
2022-08-17T22:33:37.435Z,79.70
2022-08-17T22:43:43.760Z,80.50
2022-08-17T22:54:10.507Z,80.80
2022-08-17T23:04:33.487Z,82.50
2022-08-17T23:14:42.384Z,85.60
2022-08-17T23:24:49.915Z,84.60
2022-08-17T23:34:55.021Z,85.10
2022-08-17T23:44:58.828Z,86.50
2022-08-17T23:55:05.823Z,88.50
