createdAt,value
2018-09-30T00:02:29.466Z,13.30
2018-09-30T00:04:59.778Z,13.30
2018-09-30T00:07:30.780Z,13.30
2018-09-30T00:10:00.714Z,13.40
2018-09-30T00:12:30.462Z,13.40
2018-09-30T00:14:59.948Z,13.40
2018-09-30T00:17:30.909Z,13.40
2018-09-30T00:20:02.751Z,13.30
2018-09-30T00:22:33.796Z,13.30
2018-09-30T00:25:09.399Z,13.30
2018-09-30T00:27:41.560Z,13.30
2018-09-30T00:30:12.292Z,13.30
2018-09-30T00:32:42.019Z,13.30
2018-09-30T00:35:12.252Z,13.30
2018-09-30T00:37:43.136Z,13.30
2018-09-30T00:40:17.861Z,13.30
2018-09-30T00:42:47.669Z,13.20
2018-09-30T00:45:17.571Z,13.30
2018-09-30T00:47:49.107Z,13.30
2018-09-30T00:50:20.424Z,13.20
2018-09-30T00:52:51.719Z,13.20
2018-09-30T00:55:22.265Z,13.20
2018-09-30T00:57:52.557Z,13.20
2018-09-30T01:00:22.446Z,13.20
2018-09-30T01:02:52.666Z,13.20
2018-09-30T01:05:24.804Z,13.10
2018-09-30T01:07:54.346Z,13.10
2018-09-30T01:10:24.354Z,13.10
2018-09-30T01:12:55.267Z,13.10
2018-09-30T01:15:24.771Z,13.10
2018-09-30T01:17:55.280Z,13.00
2018-09-30T01:20:25.091Z,13.00
2018-09-30T01:22:56.143Z,13.00
2018-09-30T01:25:26.473Z,13.00
2018-09-30T01:27:57.819Z,13.00
2018-09-30T01:30:28.285Z,12.90
2018-09-30T01:32:58.448Z,12.90
2018-09-30T01:35:28.884Z,12.80
2018-09-30T01:37:58.480Z,12.80
2018-09-30T01:40:29.425Z,12.80
2018-09-30T01:42:59.154Z,12.80
2018-09-30T01:45:29.546Z,12.70
2018-09-30T01:48:00.452Z,12.80
2018-09-30T01:50:35.852Z,12.70
2018-09-30T01:53:05.620Z,12.70
2018-09-30T01:55:36.001Z,12.70
2018-09-30T01:58:05.766Z,12.70
2018-09-30T02:00:36.425Z,12.60
2018-09-30T02:03:06.369Z,12.60
2018-09-30T02:05:36.137Z,12.60
2018-09-30T02:08:06.514Z,12.60
2018-09-30T02:10:37.609Z,12.50
2018-09-30T02:13:07.625Z,12.50
2018-09-30T02:15:37.504Z,12.50
2018-09-30T02:18:09.236Z,12.50
2018-09-30T02:20:41.127Z,12.50
2018-09-30T02:23:13.336Z,12.40
2018-09-30T02:25:43.642Z,12.40
2018-09-30T02:28:13.401Z,12.40
2018-09-30T02:30:45.273Z,12.30
2018-09-30T02:33:15.002Z,12.30
2018-09-30T02:35:44.821Z,12.30
2018-09-30T02:38:15.430Z,12.20
2018-09-30T02:40:46.163Z,12.20
2018-09-30T02:43:16.511Z,12.10
2018-09-30T02:45:46.664Z,12.10
2018-09-30T02:48:16.313Z,12.10
2018-09-30T02:50:45.886Z,12.00
2018-09-30T02:53:17.262Z,12.00
2018-09-30T02:55:47.235Z,12.00
2018-09-30T02:58:18.728Z,11.90
2018-09-30T03:00:48.599Z,11.90
2018-09-30T03:03:18.502Z,11.90
2018-09-30T03:05:48.716Z,11.90
2018-09-30T03:08:24.756Z,11.80
2018-09-30T03:10:54.370Z,11.80
2018-09-30T03:13:23.978Z,11.80
2018-09-30T03:15:58.164Z,11.80
2018-09-30T03:18:27.769Z,11.80
2018-09-30T03:20:58.276Z,11.80
2018-09-30T03:23:29.530Z,11.80
2018-09-30T03:26:00.246Z,11.70
2018-09-30T03:28:31.316Z,11.70
2018-09-30T03:31:02.347Z,11.70
2018-09-30T03:33:32.824Z,11.70
2018-09-30T03:36:03.998Z,11.60
2018-09-30T03:38:34.602Z,11.60
2018-09-30T03:41:04.269Z,11.60
2018-09-30T03:43:35.315Z,11.50
2018-09-30T03:46:05.163Z,11.50
2018-09-30T03:48:34.833Z,11.50
2018-09-30T03:51:04.655Z,11.50
2018-09-30T03:53:34.542Z,11.50
2018-09-30T03:56:04.251Z,11.50
2018-09-30T03:58:35.153Z,11.50
2018-09-30T04:01:04.914Z,11.40
2018-09-30T04:03:35.187Z,11.40
2018-09-30T04:06:05.077Z,11.40
2018-09-30T04:08:35.378Z,11.30
2018-09-30T04:11:05.455Z,11.30
2018-09-30T04:13:37.012Z,11.30
2018-09-30T04:16:07.164Z,11.30
2018-09-30T04:18:38.298Z,11.30
2018-09-30T04:21:08.682Z,11.30
2018-09-30T04:23:38.271Z,11.30
2018-09-30T04:26:08.381Z,11.20
2018-09-30T04:28:39.736Z,11.30
2018-09-30T04:31:11.017Z,11.20
2018-09-30T04:33:40.590Z,11.30
2018-09-30T04:36:12.201Z,11.30
2018-09-30T04:38:42.844Z,11.20
2018-09-30T04:41:12.952Z,11.20
2018-09-30T04:43:43.543Z,11.20
2018-09-30T04:46:16.824Z,11.20
2018-09-30T04:48:46.928Z,11.10
2018-09-30T04:51:16.534Z,11.10
2018-09-30T04:53:46.129Z,11.10
2018-09-30T04:56:16.677Z,11.10
2018-09-30T04:58:48.309Z,11.10
2018-09-30T05:01:18.071Z,11.00
2018-09-30T05:03:47.706Z,11.00
2018-09-30T05:06:17.342Z,11.00
2018-09-30T05:08:48.707Z,11.00
2018-09-30T05:11:18.388Z,11.00
2018-09-30T05:13:52.861Z,11.00
2018-09-30T05:16:22.482Z,11.00
2018-09-30T05:18:53.164Z,11.00
2018-09-30T05:21:22.818Z,10.90
2018-09-30T05:23:53.098Z,10.90
2018-09-30T05:26:22.853Z,10.90
2018-09-30T05:28:53.199Z,11.00
2018-09-30T05:31:23.668Z,11.00
2018-09-30T05:33:54.662Z,11.00
2018-09-30T05:36:24.381Z,11.00
2018-09-30T05:38:54.580Z,11.00
2018-09-30T05:41:24.419Z,11.00
2018-09-30T05:43:54.734Z,11.00
2018-09-30T05:46:29.338Z,11.00
2018-09-30T05:48:59.604Z,11.10
2018-09-30T05:51:29.648Z,11.00
2018-09-30T05:53:59.998Z,11.10
2018-09-30T05:56:30.923Z,11.00
2018-09-30T05:59:01.755Z,11.00
2018-09-30T06:01:32.441Z,11.00
2018-09-30T06:04:02.083Z,11.00
2018-09-30T06:06:35.632Z,11.00
2018-09-30T06:09:14.334Z,11.00
2018-09-30T06:11:45.856Z,11.10
2018-09-30T06:14:16.131Z,11.10
2018-09-30T06:16:47.125Z,11.20
2018-09-30T06:19:19.044Z,11.20
2018-09-30T06:21:49.956Z,11.30
2018-09-30T06:24:19.734Z,11.30
2018-09-30T06:26:49.317Z,11.40
2018-09-30T06:29:19.364Z,11.40
2018-09-30T06:31:50.056Z,11.50
2018-09-30T06:34:19.768Z,11.50
2018-09-30T06:36:49.412Z,11.60
2018-09-30T06:39:19.169Z,11.70
2018-09-30T06:41:48.728Z,11.70
2018-09-30T06:44:18.294Z,11.80
2018-09-30T06:46:48.491Z,11.90
2018-09-30T06:49:18.957Z,11.90
2018-09-30T06:51:51.640Z,12.00
2018-09-30T06:54:21.718Z,12.10
2018-09-30T06:56:52.047Z,12.20
2018-09-30T06:59:21.638Z,12.30
2018-09-30T07:01:51.359Z,12.30
2018-09-30T07:04:21.273Z,12.30
2018-09-30T07:06:50.988Z,12.40
2018-09-30T07:09:21.561Z,12.50
2018-09-30T07:11:51.877Z,12.50
2018-09-30T07:14:21.635Z,12.60
2018-09-30T07:16:54.260Z,12.60
2018-09-30T07:19:25.314Z,12.70
2018-09-30T07:21:55.641Z,12.80
2018-09-30T07:24:26.144Z,12.90
2018-09-30T07:26:56.474Z,12.80
2018-09-30T07:29:25.974Z,12.80
2018-09-30T07:31:56.567Z,12.90
2018-09-30T07:34:26.117Z,13.00
2018-09-30T07:36:58.128Z,13.10
2018-09-30T07:39:27.836Z,13.00
2018-09-30T07:41:57.885Z,13.10
2018-09-30T07:44:27.719Z,13.10
2018-09-30T07:46:57.375Z,13.20
2018-09-30T07:49:27.652Z,13.30
2018-09-30T07:51:58.284Z,13.40
2018-09-30T07:54:33.229Z,13.30
2018-09-30T07:57:04.371Z,13.30
2018-09-30T07:59:34.080Z,13.40
2018-09-30T08:02:03.915Z,13.50
2018-09-30T08:04:33.794Z,13.50
2018-09-30T08:07:04.687Z,13.50
2018-09-30T08:09:34.546Z,13.60
2018-09-30T08:12:04.917Z,13.60
2018-09-30T08:14:36.125Z,13.60
2018-09-30T08:17:06.035Z,13.50
2018-09-30T08:19:36.728Z,13.60
2018-09-30T08:22:06.593Z,13.70
2018-09-30T08:24:38.245Z,13.80
2018-09-30T08:27:08.656Z,13.80
2018-09-30T08:29:39.835Z,13.90
2018-09-30T08:32:09.446Z,14.00
2018-09-30T08:34:40.983Z,14.00
2018-09-30T08:37:12.101Z,14.00
2018-09-30T08:39:42.503Z,14.10
2018-09-30T08:42:14.042Z,14.10
2018-09-30T08:44:43.654Z,14.20
2018-09-30T08:47:18.666Z,14.20
2018-09-30T08:49:48.769Z,14.20
2018-09-30T08:52:19.794Z,14.20
2018-09-30T08:54:49.745Z,14.30
2018-09-30T08:57:19.303Z,14.30
2018-09-30T08:59:51.386Z,14.40
2018-09-30T09:02:21.320Z,14.40
2018-09-30T09:04:53.147Z,14.40
2018-09-30T09:07:23.017Z,14.50
2018-09-30T09:09:52.632Z,14.60
2018-09-30T09:12:23.928Z,14.80
2018-09-30T09:14:53.650Z,14.80
2018-09-30T09:17:23.626Z,14.90
2018-09-30T09:19:53.280Z,15.00
2018-09-30T09:22:25.324Z,15.10
2018-09-30T09:25:00.262Z,15.10
2018-09-30T09:27:30.356Z,15.10
2018-09-30T09:30:02.090Z,15.10
2018-09-30T09:32:36.203Z,15.10
2018-09-30T09:35:08.431Z,15.20
2018-09-30T09:37:38.707Z,15.20
2018-09-30T09:40:10.452Z,15.30
2018-09-30T09:42:40.817Z,15.40
2018-09-30T09:45:12.419Z,15.40
2018-09-30T09:47:42.036Z,15.50
2018-09-30T09:50:16.446Z,15.50
2018-09-30T09:52:46.777Z,15.60
2018-09-30T09:55:22.902Z,15.70
2018-09-30T09:57:53.206Z,15.70
2018-09-30T10:00:29.085Z,15.80
2018-09-30T10:02:58.657Z,15.80
2018-09-30T10:05:28.537Z,15.80
2018-09-30T10:07:59.795Z,15.90
2018-09-30T10:10:31.349Z,16.00
2018-09-30T10:13:01.510Z,16.00
2018-09-30T10:15:31.719Z,16.00
2018-09-30T10:18:01.861Z,16.00
2018-09-30T10:20:32.499Z,16.10
2018-09-30T10:23:02.923Z,16.10
2018-09-30T10:25:34.528Z,16.20
2018-09-30T10:28:05.310Z,16.30
2018-09-30T10:30:35.516Z,16.40
2018-09-30T10:33:07.107Z,16.40
2018-09-30T10:35:37.878Z,16.40
2018-09-30T10:38:07.691Z,16.50
2018-09-30T10:40:38.296Z,16.60
2018-09-30T10:43:13.470Z,16.60
2018-09-30T10:45:43.054Z,16.70
2018-09-30T10:48:16.929Z,16.80
2018-09-30T10:50:46.956Z,16.80
2018-09-30T10:53:16.734Z,16.80
2018-09-30T10:55:47.964Z,16.90
2018-09-30T10:58:17.618Z,17.00
2018-09-30T11:00:47.918Z,17.10
2018-09-30T11:03:18.780Z,17.10
2018-09-30T11:05:48.860Z,17.10
2018-09-30T11:08:19.919Z,17.20
2018-09-30T11:10:50.392Z,17.20
2018-09-30T11:13:21.310Z,17.30
2018-09-30T11:15:51.397Z,17.30
2018-09-30T11:18:21.547Z,17.40
2018-09-30T11:20:53.516Z,17.50
2018-09-30T11:23:23.694Z,17.50
2018-09-30T11:25:53.218Z,17.50
2018-09-30T11:28:27.465Z,17.50
2018-09-30T11:30:57.092Z,17.50
2018-09-30T11:33:28.134Z,17.60
2018-09-30T11:36:05.606Z,17.60
2018-09-30T11:38:36.958Z,17.60
2018-09-30T11:41:07.063Z,17.70
2018-09-30T11:43:37.454Z,17.80
2018-09-30T11:46:07.801Z,17.80
2018-09-30T11:48:39.017Z,17.90
2018-09-30T11:51:10.447Z,17.90
2018-09-30T11:53:41.068Z,17.90
2018-09-30T11:56:15.221Z,17.90
2018-09-30T11:58:45.589Z,18.10
2018-09-30T12:01:15.433Z,18.10
2018-09-30T12:03:44.955Z,18.20
2018-09-30T12:06:14.954Z,18.20
2018-09-30T12:08:49.967Z,18.30
2018-09-30T12:11:21.328Z,18.20
2018-09-30T12:13:51.880Z,18.30
2018-09-30T12:16:22.724Z,18.30
2018-09-30T12:18:52.454Z,18.40
2018-09-30T12:21:22.417Z,18.40
2018-09-30T12:23:52.096Z,18.40
2018-09-30T12:26:22.549Z,18.40
2018-09-30T12:28:53.644Z,18.50
2018-09-30T12:31:23.236Z,18.50
2018-09-30T12:33:53.633Z,18.60
2018-09-30T12:36:25.633Z,18.60
2018-09-30T12:38:56.182Z,18.50
2018-09-30T12:41:26.729Z,18.40
2018-09-30T12:43:56.584Z,18.50
2018-09-30T12:46:26.432Z,18.40
2018-09-30T12:48:56.766Z,18.40
2018-09-30T12:51:26.512Z,18.40
2018-09-30T12:54:00.788Z,18.40
2018-09-30T12:56:33.016Z,18.40
2018-09-30T12:59:03.269Z,18.40
2018-09-30T13:01:32.885Z,18.40
2018-09-30T13:04:09.545Z,18.40
2018-09-30T13:06:40.055Z,18.40
2018-09-30T13:09:10.717Z,18.40
2018-09-30T13:11:40.631Z,18.50
2018-09-30T13:14:15.249Z,18.60
2018-09-30T13:17:03.754Z,18.60
2018-09-30T13:19:34.018Z,18.50
2018-09-30T13:22:04.666Z,18.50
2018-09-30T13:24:34.737Z,18.50
2018-09-30T13:27:04.992Z,18.60
2018-09-30T13:29:40.935Z,18.60
2018-09-30T13:32:12.682Z,18.60
2018-09-30T13:34:42.520Z,18.60
2018-09-30T13:37:12.749Z,18.60
2018-09-30T13:39:43.290Z,18.60
2018-09-30T13:42:14.001Z,18.60
2018-09-30T13:44:44.370Z,18.60
2018-09-30T13:47:15.925Z,18.60
2018-09-30T13:49:45.973Z,18.60
2018-09-30T13:52:15.595Z,18.60
2018-09-30T13:54:45.364Z,18.60
2018-09-30T13:57:15.990Z,18.60
2018-09-30T13:59:45.824Z,18.50
2018-09-30T14:02:17.207Z,18.50
2018-09-30T14:04:48.380Z,18.50
2018-09-30T14:07:18.257Z,18.60
2018-09-30T14:09:49.105Z,18.50
2018-09-30T14:12:19.382Z,18.50
2018-09-30T14:14:48.911Z,18.50
2018-09-30T14:17:19.344Z,18.50
2018-09-30T14:19:49.696Z,18.50
2018-09-30T14:22:19.421Z,18.50
2018-09-30T14:24:49.068Z,18.50
2018-09-30T14:27:18.749Z,18.50
2018-09-30T14:29:50.111Z,18.50
2018-09-30T14:32:19.774Z,18.40
2018-09-30T14:34:50.001Z,18.40
2018-09-30T14:37:20.863Z,18.50
2018-09-30T14:39:50.748Z,18.40
2018-09-30T14:42:21.542Z,18.50
2018-09-30T14:44:53.141Z,18.40
2018-09-30T14:47:23.637Z,18.40
2018-09-30T14:49:53.908Z,18.40
2018-09-30T14:52:24.292Z,18.40
2018-09-30T14:54:58.527Z,18.40
2018-09-30T14:57:29.137Z,18.40
2018-09-30T14:59:59.926Z,18.40
2018-09-30T15:02:35.189Z,18.30
2018-09-30T15:05:09.763Z,18.30
2018-09-30T15:07:41.136Z,18.30
2018-09-30T15:10:12.129Z,18.30
2018-09-30T15:12:44.286Z,18.30
2018-09-30T15:15:15.773Z,18.30
2018-09-30T15:17:46.879Z,18.30
2018-09-30T15:20:17.325Z,18.40
2018-09-30T15:22:46.868Z,18.40
2018-09-30T15:25:17.261Z,18.40
2018-09-30T15:27:48.588Z,18.40
2018-09-30T15:30:18.899Z,18.40
2018-09-30T15:32:49.128Z,18.40
2018-09-30T15:35:18.879Z,18.40
2018-09-30T15:37:49.248Z,18.40
2018-09-30T15:40:19.960Z,18.40
2018-09-30T15:42:50.339Z,18.40
2018-09-30T15:45:21.110Z,18.30
2018-09-30T15:47:51.996Z,18.30
2018-09-30T15:50:22.441Z,18.30
2018-09-30T15:52:53.520Z,18.30
2018-09-30T15:55:23.970Z,18.30
2018-09-30T15:57:53.751Z,18.30
2018-09-30T16:00:25.306Z,18.20
2018-09-30T16:02:55.207Z,18.10
2018-09-30T16:05:24.962Z,18.10
2018-09-30T16:07:54.765Z,18.10
2018-09-30T16:10:25.538Z,18.00
2018-09-30T16:12:55.871Z,17.90
2018-09-30T16:15:25.425Z,17.80
2018-09-30T16:17:55.438Z,17.70
2018-09-30T16:20:25.277Z,17.70
2018-09-30T16:22:54.763Z,17.70
2018-09-30T16:25:25.095Z,17.60
2018-09-30T16:27:54.689Z,17.60
2018-09-30T16:30:25.442Z,17.50
2018-09-30T16:32:54.973Z,17.40
2018-09-30T16:35:24.812Z,17.40
2018-09-30T16:37:54.897Z,17.40
2018-09-30T16:40:25.728Z,17.30
2018-09-30T16:42:55.396Z,17.30
2018-09-30T16:45:25.920Z,17.30
2018-09-30T16:47:56.492Z,17.20
2018-09-30T16:50:26.327Z,17.20
2018-09-30T16:52:57.015Z,17.10
2018-09-30T16:55:27.696Z,17.10
2018-09-30T16:57:57.249Z,17.00
2018-09-30T17:00:26.796Z,17.00
2018-09-30T17:02:56.473Z,17.00
2018-09-30T17:05:26.122Z,16.90
2018-09-30T17:07:55.922Z,16.90
2018-09-30T17:10:25.530Z,16.80
2018-09-30T17:12:55.159Z,16.80
2018-09-30T17:15:25.301Z,16.80
2018-09-30T17:17:54.851Z,16.80
2018-09-30T17:20:25.039Z,16.80
2018-09-30T17:22:54.752Z,16.70
2018-09-30T17:25:25.162Z,16.60
2018-09-30T17:27:54.891Z,16.60
2018-09-30T17:30:24.463Z,16.60
2018-09-30T17:32:58.443Z,16.50
2018-09-30T17:35:28.764Z,16.50
2018-09-30T17:37:58.605Z,16.50
2018-09-30T17:40:29.163Z,16.40
2018-09-30T17:42:59.168Z,16.40
2018-09-30T17:45:30.023Z,16.30
2018-09-30T17:47:59.927Z,16.30
2018-09-30T17:50:31.258Z,16.30
2018-09-30T17:53:01.494Z,16.20
2018-09-30T17:55:36.177Z,16.20
2018-09-30T17:58:15.196Z,16.20
2018-09-30T18:00:46.022Z,16.20
2018-09-30T18:03:16.115Z,16.10
2018-09-30T18:05:46.780Z,16.10
2018-09-30T18:08:17.053Z,16.10
2018-09-30T18:10:47.613Z,16.10
2018-09-30T18:13:17.282Z,16.00
2018-09-30T18:15:46.953Z,15.90
2018-09-30T18:18:17.069Z,15.80
2018-09-30T18:20:47.286Z,15.80
2018-09-30T18:23:19.183Z,15.70
2018-09-30T18:25:50.804Z,15.80
2018-09-30T18:28:21.087Z,15.70
2018-09-30T18:30:51.237Z,15.80
2018-09-30T18:33:22.212Z,15.80
2018-09-30T18:35:51.808Z,15.80
2018-09-30T18:38:21.524Z,15.80
2018-09-30T18:40:51.660Z,15.70
2018-09-30T18:43:22.071Z,15.70
2018-09-30T18:45:52.561Z,15.70
2018-09-30T18:48:26.407Z,15.70
2018-09-30T18:50:56.302Z,15.70
2018-09-30T18:53:26.176Z,15.70
2018-09-30T18:55:56.234Z,15.70
2018-09-30T18:58:26.964Z,15.60
2018-09-30T19:00:56.868Z,15.60
2018-09-30T19:03:26.666Z,15.60
2018-09-30T19:05:56.963Z,15.50
2018-09-30T19:08:27.123Z,15.50
2018-09-30T19:10:58.047Z,15.50
2018-09-30T19:13:28.951Z,15.50
2018-09-30T19:15:59.777Z,15.50
2018-09-30T19:18:29.823Z,15.50
2018-09-30T19:21:01.292Z,15.50
2018-09-30T19:23:31.560Z,15.50
2018-09-30T19:26:01.722Z,15.50
2018-09-30T19:28:32.334Z,15.40
2018-09-30T19:31:02.996Z,15.40
2018-09-30T19:33:32.765Z,15.40
2018-09-30T19:36:02.729Z,15.40
2018-09-30T19:38:33.147Z,15.40
2018-09-30T19:41:02.690Z,15.40
2018-09-30T19:43:32.542Z,15.30
2018-09-30T19:46:02.084Z,15.20
2018-09-30T19:48:32.756Z,15.20
2018-09-30T19:51:02.862Z,15.30
2018-09-30T19:53:33.159Z,15.30
2018-09-30T19:56:07.283Z,15.30
2018-09-30T19:58:38.154Z,15.30
2018-09-30T20:01:08.498Z,15.30
2018-09-30T20:03:39.850Z,15.30
2018-09-30T20:06:09.714Z,15.30
2018-09-30T20:08:39.418Z,15.30
2018-09-30T20:11:08.992Z,15.20
2018-09-30T20:13:38.608Z,15.20
2018-09-30T20:16:08.895Z,15.10
2018-09-30T20:18:38.418Z,15.10
2018-09-30T20:21:08.045Z,15.10
2018-09-30T20:23:37.606Z,15.10
2018-09-30T20:26:08.390Z,15.20
2018-09-30T20:28:43.251Z,15.20
2018-09-30T20:31:18.638Z,15.10
2018-09-30T20:33:48.149Z,15.10
2018-09-30T20:36:18.001Z,15.10
2018-09-30T20:38:47.481Z,15.00
2018-09-30T20:41:17.223Z,15.10
2018-09-30T20:43:46.742Z,15.10
2018-09-30T20:46:16.928Z,15.00
2018-09-30T20:48:46.654Z,15.00
2018-09-30T20:51:16.222Z,15.00
2018-09-30T20:53:45.781Z,15.00
2018-09-30T20:56:16.021Z,14.90
2018-09-30T20:58:45.536Z,14.90
2018-09-30T21:01:16.248Z,14.90
2018-09-30T21:03:45.941Z,14.90
2018-09-30T21:06:25.295Z,14.80
2018-09-30T21:08:54.918Z,14.70
2018-09-30T21:11:30.930Z,14.80
2018-09-30T21:14:00.858Z,14.80
2018-09-30T21:16:30.703Z,14.70
2018-09-30T21:19:01.070Z,14.80
2018-09-30T21:21:31.102Z,14.80
2018-09-30T21:24:01.156Z,14.80
2018-09-30T21:26:31.221Z,14.80
2018-09-30T21:29:00.973Z,14.80
2018-09-30T21:31:31.654Z,14.70
2018-09-30T21:34:01.232Z,14.70
2018-09-30T21:36:32.679Z,14.70
2018-09-30T21:39:02.185Z,14.70
2018-09-30T21:41:31.763Z,14.60
2018-09-30T21:44:01.715Z,14.50
2018-09-30T21:46:31.158Z,14.50
2018-09-30T21:49:01.588Z,14.50
2018-09-30T21:51:31.264Z,14.50
2018-09-30T21:54:05.352Z,14.50
2018-09-30T21:56:35.578Z,14.50
2018-09-30T21:59:05.160Z,14.60
2018-09-30T22:01:35.548Z,14.60
2018-09-30T22:04:05.196Z,14.50
2018-09-30T22:06:39.615Z,14.50
2018-09-30T22:09:10.141Z,14.50
2018-09-30T22:11:40.207Z,14.50
2018-09-30T22:14:09.685Z,14.50
2018-09-30T22:16:41.332Z,14.40
2018-09-30T22:19:11.212Z,14.40
2018-09-30T22:21:40.716Z,14.40
2018-09-30T22:24:13.262Z,14.40
2018-09-30T22:26:44.323Z,14.40
2018-09-30T22:29:15.692Z,14.30
2018-09-30T22:31:46.484Z,14.30
2018-09-30T22:34:16.289Z,14.30
2018-09-30T22:36:46.833Z,14.30
2018-09-30T22:39:16.589Z,14.30
2018-09-30T22:41:47.408Z,14.30
2018-09-30T22:44:18.318Z,14.30
2018-09-30T22:46:52.823Z,14.30
2018-09-30T22:49:23.044Z,14.30
2018-09-30T22:51:52.478Z,14.20
2018-09-30T22:54:23.471Z,14.20
2018-09-30T22:56:53.109Z,14.20
2018-09-30T22:59:23.961Z,14.20
2018-09-30T23:01:53.985Z,14.20
2018-09-30T23:04:24.222Z,14.10
2018-09-30T23:06:54.595Z,14.10
2018-09-30T23:09:25.447Z,14.10
2018-09-30T23:11:55.652Z,14.10
2018-09-30T23:14:26.213Z,14.10
2018-09-30T23:16:56.510Z,14.10
2018-09-30T23:19:26.746Z,14.00
2018-09-30T23:21:56.996Z,14.10
2018-09-30T23:24:26.652Z,14.00
2018-09-30T23:26:57.288Z,14.00
2018-09-30T23:29:27.739Z,14.00
2018-09-30T23:32:01.700Z,14.00
2018-09-30T23:34:32.086Z,14.00
2018-09-30T23:37:02.879Z,14.00
2018-09-30T23:39:32.479Z,14.00
2018-09-30T23:42:08.090Z,13.90
2018-09-30T23:44:38.307Z,13.90
2018-09-30T23:47:07.869Z,13.90
2018-09-30T23:49:37.727Z,13.90
2018-09-30T23:52:07.896Z,13.90
2018-09-30T23:54:38.918Z,13.90
2018-09-30T23:57:10.400Z,13.90
2018-09-30T23:59:41.136Z,13.90
