createdAt,value
2022-08-17T00:02:25.226Z,5.47
2022-08-17T00:04:55.469Z,5.72
2022-08-17T00:07:22.900Z,5.90
2022-08-17T00:09:50.216Z,6.53
2022-08-17T00:12:43.787Z,6.63
2022-08-17T00:15:05.433Z,6.53
2022-08-17T00:17:32.254Z,5.75
2022-08-17T00:20:00.264Z,5.63
2022-08-17T00:22:33.039Z,5.90
2022-08-17T00:25:07.365Z,6.25
2022-08-17T00:27:34.714Z,5.57
2022-08-17T00:30:01.622Z,5.93
2022-08-17T00:33:15.072Z,6.03
2022-08-17T00:35:18.396Z,6.13
2022-08-17T00:37:45.465Z,7.00
2022-08-17T00:40:17.022Z,6.22
2022-08-17T00:42:46.099Z,6.43
2022-08-17T00:45:15.513Z,6.70
2022-08-17T00:47:43.953Z,6.85
2022-08-17T00:50:16.150Z,6.15
2022-08-17T00:52:51.239Z,6.05
2022-08-17T00:55:19.943Z,5.70
2022-08-17T00:57:55.213Z,6.40
2022-08-17T01:00:26.851Z,5.90
2022-08-17T01:03:07.543Z,5.72
2022-08-17T01:05:38.404Z,6.38
2022-08-17T01:08:13.331Z,6.57
2022-08-17T01:10:58.588Z,6.85
2022-08-17T01:13:39.727Z,6.15
2022-08-17T01:16:17.061Z,6.40
2022-08-17T01:18:51.422Z,5.78
2022-08-17T01:21:53.107Z,6.82
2022-08-17T01:24:19.978Z,6.05
2022-08-17T01:26:48.189Z,6.03
2022-08-17T01:29:16.568Z,6.10
2022-08-17T01:31:48.506Z,5.07
2022-08-17T01:34:17.634Z,5.35
2022-08-17T01:36:47.163Z,6.53
2022-08-17T01:39:40.935Z,6.18
2022-08-17T01:42:15.582Z,5.70
2022-08-17T01:44:42.832Z,5.75
2022-08-17T01:47:09.736Z,6.30
2022-08-17T01:49:36.892Z,5.47
2022-08-17T01:52:09.565Z,6.50
2022-08-17T01:54:40.243Z,5.60
2022-08-17T01:57:07.523Z,6.10
2022-08-17T01:59:34.372Z,5.90
2022-08-17T02:02:01.782Z,6.15
2022-08-17T02:04:28.688Z,6.20
2022-08-17T02:06:55.809Z,5.95
2022-08-17T02:09:25.801Z,6.05
2022-08-17T02:11:54.775Z,5.70
2022-08-17T02:14:23.777Z,6.03
2022-08-17T02:16:51.002Z,6.20
2022-08-17T02:19:18.625Z,6.38
2022-08-17T02:21:48.792Z,6.43
2022-08-17T02:24:58.960Z,6.65
2022-08-17T02:27:08.386Z,6.28
2022-08-17T02:29:36.016Z,6.13
2022-08-17T02:32:04.890Z,6.20
2022-08-17T02:34:32.445Z,7.07
2022-08-17T02:36:59.380Z,7.15
2022-08-17T02:39:26.381Z,6.25
2022-08-17T02:42:01.831Z,6.40
2022-08-17T02:44:38.963Z,5.97
2022-08-17T02:47:08.748Z,6.40
2022-08-17T02:49:35.638Z,6.72
2022-08-17T02:52:07.260Z,6.10
2022-08-17T02:54:39.170Z,6.60
2022-08-17T02:57:09.603Z,7.05
2022-08-17T02:59:36.732Z,6.72
2022-08-17T03:02:04.729Z,7.80
2022-08-17T03:04:35.305Z,7.18
2022-08-17T03:07:03.555Z,7.43
2022-08-17T03:09:30.505Z,7.93
2022-08-17T03:12:14.276Z,7.50
2022-08-17T03:14:42.922Z,7.68
2022-08-17T03:17:15.899Z,7.45
2022-08-17T03:19:44.429Z,7.55
2022-08-17T03:22:35.712Z,7.13
2022-08-17T03:24:59.009Z,7.03
2022-08-17T03:27:26.284Z,6.78
2022-08-17T03:29:54.102Z,7.13
2022-08-17T03:32:21.367Z,7.38
2022-08-17T03:34:48.308Z,7.57
2022-08-17T03:37:15.459Z,7.20
2022-08-17T03:39:42.929Z,7.03
2022-08-17T03:42:31.298Z,6.60
2022-08-17T03:45:00.198Z,7.53
2022-08-17T03:47:45.835Z,7.43
2022-08-17T03:50:32.939Z,6.97
2022-08-17T03:53:18.916Z,7.10
2022-08-17T03:56:04.276Z,7.68
2022-08-17T03:58:31.267Z,8.23
2022-08-17T04:00:58.298Z,6.80
2022-08-17T04:03:25.167Z,6.97
2022-08-17T04:05:52.023Z,7.43
2022-08-17T04:08:19.008Z,7.10
2022-08-17T04:10:46.112Z,6.72
2022-08-17T04:13:13.425Z,7.22
2022-08-17T04:15:40.584Z,7.47
2022-08-17T04:18:07.718Z,6.97
2022-08-17T04:20:37.957Z,7.10
2022-08-17T04:23:15.275Z,7.53
2022-08-17T04:25:45.277Z,6.95
2022-08-17T04:28:16.033Z,7.78
2022-08-17T04:30:45.252Z,7.28
2022-08-17T04:33:15.461Z,7.60
2022-08-17T04:35:49.257Z,7.95
2022-08-17T04:38:19.728Z,7.03
2022-08-17T04:41:06.541Z,7.53
2022-08-17T04:43:34.893Z,7.68
2022-08-17T04:46:05.251Z,7.53
2022-08-17T04:48:36.033Z,7.18
2022-08-17T04:51:13.799Z,7.32
2022-08-17T04:53:42.974Z,7.03
2022-08-17T04:56:17.082Z,7.35
2022-08-17T04:58:48.013Z,7.28
2022-08-17T05:01:22.953Z,7.03
2022-08-17T05:03:50.891Z,6.97
2022-08-17T05:06:17.754Z,6.97
2022-08-17T05:08:44.614Z,6.55
2022-08-17T05:11:11.584Z,7.07
2022-08-17T05:13:38.442Z,6.63
2022-08-17T05:16:05.964Z,6.25
2022-08-17T05:18:32.952Z,6.70
2022-08-17T05:21:00.435Z,7.18
2022-08-17T05:23:36.547Z,6.80
2022-08-17T05:26:25.533Z,6.80
2022-08-17T05:29:00.538Z,6.13
2022-08-17T05:31:30.502Z,5.18
2022-08-17T05:33:57.622Z,6.03
2022-08-17T05:36:38.070Z,5.70
2022-08-17T05:39:15.741Z,5.88
2022-08-17T05:41:45.611Z,5.25
2022-08-17T05:44:12.473Z,6.18
2022-08-17T05:46:46.613Z,5.55
2022-08-17T05:49:17.938Z,6.30
2022-08-17T05:52:08.140Z,6.10
2022-08-17T05:54:53.155Z,5.40
2022-08-17T05:57:29.583Z,6.63
2022-08-17T06:00:19.298Z,6.90
2022-08-17T06:02:56.485Z,5.70
2022-08-17T06:05:33.875Z,5.95
2022-08-17T06:08:35.040Z,5.80
2022-08-17T06:11:45.805Z,4.80
2022-08-17T06:14:18.221Z,4.20
2022-08-17T06:16:48.854Z,4.90
2022-08-17T06:19:38.392Z,4.70
2022-08-17T06:22:07.422Z,3.65
2022-08-17T06:24:54.115Z,4.40
2022-08-17T06:27:33.141Z,4.05
2022-08-17T06:30:09.412Z,4.15
2022-08-17T06:32:39.194Z,4.90
2022-08-17T06:35:08.252Z,3.67
2022-08-17T06:38:01.983Z,3.97
2022-08-17T06:40:57.609Z,5.25
2022-08-17T06:43:29.329Z,5.40
2022-08-17T06:46:19.810Z,5.60
2022-08-17T06:49:00.700Z,5.10
2022-08-17T06:51:34.669Z,5.43
2022-08-17T06:54:11.678Z,5.38
2022-08-17T06:57:05.193Z,4.70
2022-08-17T06:59:55.643Z,5.13
2022-08-17T07:02:52.415Z,4.50
2022-08-17T07:05:25.473Z,4.32
2022-08-17T07:08:02.364Z,4.45
2022-08-17T07:10:46.151Z,4.30
2022-08-17T07:13:34.012Z,3.40
2022-08-17T07:16:33.391Z,3.75
2022-08-17T07:19:00.484Z,3.35
2022-08-17T07:22:10.715Z,3.28
2022-08-17T07:24:51.606Z,3.28
2022-08-17T07:27:23.212Z,3.22
2022-08-17T07:30:31.619Z,2.88
2022-08-17T07:33:17.822Z,2.92
2022-08-17T07:35:48.126Z,3.58
2022-08-17T07:38:29.465Z,4.60
2022-08-17T07:41:02.186Z,4.65
2022-08-17T07:43:46.920Z,4.53
2022-08-17T07:46:54.366Z,5.82
2022-08-17T07:49:32.783Z,5.05
2022-08-17T07:52:47.468Z,4.93
2022-08-17T07:54:57.799Z,4.63
2022-08-17T07:57:32.073Z,5.28
2022-08-17T08:00:01.926Z,4.85
2022-08-17T08:02:45.454Z,4.70
2022-08-17T08:05:29.908Z,4.75
2022-08-17T08:08:26.318Z,4.38
2022-08-17T08:11:01.430Z,4.40
2022-08-17T08:13:30.314Z,4.38
2022-08-17T08:16:24.396Z,4.30
2022-08-17T08:18:57.197Z,4.40
2022-08-17T08:21:29.039Z,4.10
2022-08-17T08:24:17.778Z,3.78
2022-08-17T08:27:22.184Z,4.15
2022-08-17T08:30:14.645Z,3.97
2022-08-17T08:32:53.532Z,3.90
2022-08-17T08:35:23.626Z,3.33
2022-08-17T08:38:07.840Z,3.72
2022-08-17T08:40:50.135Z,3.75
2022-08-17T08:43:36.226Z,4.10
2022-08-17T08:46:29.831Z,3.70
2022-08-17T08:49:39.111Z,3.80
2022-08-17T08:52:30.831Z,3.90
2022-08-17T08:55:18.910Z,3.92
2022-08-17T08:58:32.037Z,3.80
2022-08-17T09:01:18.338Z,3.22
2022-08-17T09:04:24.063Z,3.22
2022-08-17T09:07:04.692Z,2.92
2022-08-17T09:10:21.182Z,2.55
2022-08-17T09:13:10.249Z,2.88
2022-08-17T09:15:48.638Z,2.92
2022-08-17T09:19:01.562Z,3.03
2022-08-17T09:21:23.147Z,3.10
2022-08-17T09:24:00.203Z,2.92
2022-08-17T09:26:54.629Z,3.10
2022-08-17T09:29:25.527Z,2.70
2022-08-17T09:32:03.619Z,2.70
2022-08-17T09:34:50.975Z,2.92
2022-08-17T09:37:22.420Z,2.67
2022-08-17T09:40:04.037Z,2.67
2022-08-17T09:42:39.925Z,2.60
2022-08-17T09:45:31.436Z,2.70
2022-08-17T09:48:02.472Z,2.63
2022-08-17T09:50:55.586Z,2.38
2022-08-17T09:53:27.163Z,2.85
2022-08-17T09:55:57.958Z,2.28
2022-08-17T09:58:50.995Z,2.67
2022-08-17T10:01:53.800Z,2.80
2022-08-17T10:04:29.293Z,2.60
2022-08-17T10:07:31.538Z,2.42
2022-08-17T10:10:14.242Z,2.58
2022-08-17T10:12:43.168Z,2.85
2022-08-17T10:15:41.666Z,2.58
2022-08-17T10:18:38.288Z,2.38
2022-08-17T10:21:31.258Z,2.55
2022-08-17T10:25:21.163Z,2.40
2022-08-17T10:27:42.273Z,2.83
2022-08-17T10:30:11.178Z,2.60
2022-08-17T10:32:49.393Z,3.10
2022-08-17T10:35:48.388Z,2.75
2022-08-17T10:38:26.167Z,2.55
2022-08-17T10:41:16.355Z,2.80
2022-08-17T10:44:37.003Z,2.80
2022-08-17T10:47:11.762Z,2.80
2022-08-17T10:49:48.042Z,2.90
2022-08-17T10:52:20.830Z,2.88
2022-08-17T10:54:58.130Z,2.72
2022-08-17T10:57:31.811Z,2.90
2022-08-17T11:00:13.018Z,3.88
2022-08-17T11:02:52.386Z,4.03
2022-08-17T11:05:41.512Z,4.40
2022-08-17T11:08:28.645Z,3.90
2022-08-17T11:11:39.073Z,3.30
2022-08-17T11:14:24.720Z,3.38
2022-08-17T11:17:19.334Z,3.30
2022-08-17T11:20:17.794Z,3.33
2022-08-17T11:22:58.011Z,3.60
2022-08-17T11:25:47.231Z,2.90
2022-08-17T11:28:22.059Z,2.90
2022-08-17T11:30:59.485Z,2.83
2022-08-17T11:33:29.805Z,2.97
2022-08-17T11:36:12.225Z,2.20
2022-08-17T11:39:05.072Z,2.33
2022-08-17T11:41:32.803Z,2.55
2022-08-17T11:44:37.805Z,2.40
2022-08-17T11:48:26.778Z,2.58
2022-08-17T11:51:18.689Z,2.35
2022-08-17T11:53:45.809Z,2.38
2022-08-17T11:56:33.398Z,2.53
2022-08-17T11:59:02.225Z,2.30
2022-08-17T12:01:32.508Z,2.50
2022-08-17T12:04:38.258Z,2.58
2022-08-17T12:07:18.027Z,2.33
2022-08-17T12:09:49.177Z,2.83
2022-08-17T12:12:33.137Z,2.65
2022-08-17T12:15:16.950Z,2.47
2022-08-17T12:17:53.692Z,2.53
2022-08-17T12:20:30.365Z,2.25
2022-08-17T12:23:12.205Z,2.72
2022-08-17T12:25:52.261Z,2.50
2022-08-17T12:28:31.820Z,2.42
2022-08-17T12:31:06.066Z,2.10
2022-08-17T12:33:36.108Z,2.30
2022-08-17T12:36:08.680Z,2.50
2022-08-17T12:38:38.042Z,2.65
2022-08-17T12:41:25.206Z,2.83
2022-08-17T12:44:09.566Z,2.40
2022-08-17T12:46:53.317Z,2.30
2022-08-17T12:49:27.978Z,2.90
2022-08-17T12:52:07.894Z,2.67
2022-08-17T12:54:45.510Z,2.60
2022-08-17T12:57:16.922Z,2.80
2022-08-17T12:59:47.872Z,2.20
2022-08-17T13:02:32.301Z,2.40
2022-08-17T13:05:01.455Z,2.63
2022-08-17T13:07:44.852Z,2.58
2022-08-17T13:10:30.026Z,2.60
2022-08-17T13:13:03.757Z,2.33
2022-08-17T13:15:45.096Z,2.85
2022-08-17T13:18:40.002Z,2.13
2022-08-17T13:21:22.041Z,2.65
2022-08-17T13:24:21.523Z,3.05
2022-08-17T13:27:08.139Z,2.88
2022-08-17T13:29:44.737Z,2.67
2022-08-17T13:32:13.740Z,2.50
2022-08-17T13:35:12.469Z,3.00
2022-08-17T13:38:01.579Z,3.30
2022-08-17T13:40:49.279Z,3.00
2022-08-17T13:43:39.429Z,2.63
2022-08-17T13:46:16.383Z,3.30
2022-08-17T13:48:44.148Z,2.60
2022-08-17T13:51:22.381Z,2.55
2022-08-17T13:53:53.661Z,3.22
2022-08-17T13:56:46.879Z,3.45
2022-08-17T13:59:52.651Z,2.45
2022-08-17T14:02:21.674Z,2.88
2022-08-17T14:04:49.061Z,2.33
2022-08-17T14:07:16.351Z,2.38
2022-08-17T14:09:57.372Z,3.03
2022-08-17T14:12:27.103Z,3.80
2022-08-17T14:14:56.375Z,2.58
2022-08-17T14:17:24.465Z,3.40
2022-08-17T14:19:51.671Z,2.65
2022-08-17T14:22:26.990Z,2.25
2022-08-17T14:24:54.156Z,2.60
2022-08-17T14:27:22.074Z,2.42
2022-08-17T14:29:49.227Z,2.55
2022-08-17T14:32:26.729Z,2.65
2022-08-17T14:34:56.672Z,2.47
2022-08-17T14:37:28.007Z,2.65
2022-08-17T14:39:56.954Z,2.67
2022-08-17T14:42:26.401Z,3.03
2022-08-17T14:44:54.595Z,2.85
2022-08-17T14:47:22.047Z,2.72
2022-08-17T14:49:49.340Z,2.80
2022-08-17T14:52:21.816Z,3.05
2022-08-17T14:54:52.967Z,2.60
2022-08-17T14:57:25.933Z,2.88
2022-08-17T15:00:01.715Z,3.05
2022-08-17T15:02:29.812Z,2.30
2022-08-17T15:05:03.535Z,3.10
2022-08-17T15:07:31.543Z,2.67
2022-08-17T15:10:02.555Z,2.90
2022-08-17T15:12:34.720Z,3.10
2022-08-17T15:15:05.388Z,2.90
2022-08-17T15:17:44.191Z,3.22
2022-08-17T15:20:24.779Z,2.88
2022-08-17T15:22:56.223Z,3.63
2022-08-17T15:25:25.536Z,3.90
2022-08-17T15:27:52.884Z,3.78
2022-08-17T15:30:20.427Z,3.17
2022-08-17T15:32:53.913Z,3.05
2022-08-17T15:35:29.111Z,3.63
2022-08-17T15:38:07.869Z,3.50
2022-08-17T15:40:43.997Z,3.20
2022-08-17T15:43:17.043Z,3.40
2022-08-17T15:45:45.045Z,3.00
2022-08-17T15:48:40.809Z,3.05
2022-08-17T15:51:34.197Z,2.90
2022-08-17T15:54:18.840Z,3.00
2022-08-17T15:56:49.322Z,3.03
2022-08-17T15:59:16.448Z,3.17
2022-08-17T16:03:14.404Z,3.38
2022-08-17T16:04:31.931Z,3.80
2022-08-17T16:07:00.283Z,3.20
2022-08-17T16:09:27.894Z,2.92
2022-08-17T16:11:56.167Z,2.67
2022-08-17T16:14:33.771Z,2.88
2022-08-17T16:17:02.393Z,2.63
2022-08-17T16:19:29.274Z,3.30
2022-08-17T16:21:56.231Z,2.90
2022-08-17T16:24:23.271Z,2.90
2022-08-17T16:26:50.365Z,3.10
2022-08-17T16:29:17.789Z,2.78
2022-08-17T16:31:45.576Z,3.00
2022-08-17T16:34:17.160Z,3.83
2022-08-17T16:36:55.092Z,3.08
2022-08-17T16:39:29.483Z,3.17
2022-08-17T16:41:56.946Z,3.28
2022-08-17T16:44:25.720Z,2.97
2022-08-17T16:46:52.769Z,3.40
2022-08-17T16:49:35.795Z,3.08
2022-08-17T16:52:09.843Z,3.10
2022-08-17T16:54:39.512Z,2.65
2022-08-17T16:57:06.681Z,2.60
2022-08-17T16:59:39.603Z,2.80
2022-08-17T17:02:15.520Z,2.97
2022-08-17T17:04:58.236Z,2.80
2022-08-17T17:08:09.053Z,2.90
2022-08-17T17:10:42.816Z,3.30
2022-08-17T17:13:16.863Z,3.47
2022-08-17T17:16:23.985Z,3.58
2022-08-17T17:19:00.074Z,3.20
2022-08-17T17:21:35.638Z,3.38
2022-08-17T17:24:09.608Z,3.70
2022-08-17T17:26:50.373Z,4.47
2022-08-17T17:29:48.592Z,4.15
2022-08-17T17:32:39.315Z,4.38
2022-08-17T17:35:16.352Z,4.40
2022-08-17T17:37:45.335Z,5.50
2022-08-17T17:40:24.805Z,5.60
2022-08-17T17:42:55.210Z,6.63
2022-08-17T17:45:35.842Z,5.85
2022-08-17T17:48:02.790Z,6.28
2022-08-17T17:50:37.846Z,4.80
2022-08-17T17:53:09.551Z,5.45
2022-08-17T17:56:18.773Z,6.10
2022-08-17T17:59:14.720Z,6.20
2022-08-17T18:01:53.994Z,5.60
2022-08-17T18:04:30.430Z,7.05
2022-08-17T18:07:31.373Z,7.82
2022-08-17T18:10:29.416Z,7.70
2022-08-17T18:13:52.091Z,7.00
2022-08-17T18:16:19.302Z,9.50
2022-08-17T18:18:47.769Z,10.75
2022-08-17T18:21:19.672Z,9.07
2022-08-17T18:23:56.167Z,9.30
2022-08-17T18:26:43.797Z,10.38
2022-08-17T18:29:31.237Z,10.63
2022-08-17T18:32:23.430Z,9.32
2022-08-17T18:35:14.302Z,9.25
2022-08-17T18:37:51.541Z,9.15
2022-08-17T18:40:19.446Z,9.60
2022-08-17T18:43:05.258Z,10.10
2022-08-17T18:45:33.833Z,9.30
2022-08-17T18:48:01.766Z,8.98
2022-08-17T18:50:41.425Z,9.75
2022-08-17T18:53:26.659Z,10.10
2022-08-17T18:56:16.382Z,9.15
2022-08-17T18:58:52.831Z,9.30
2022-08-17T19:01:21.663Z,9.40
2022-08-17T19:04:27.556Z,9.32
2022-08-17T19:07:25.123Z,10.07
2022-08-17T19:10:23.917Z,9.30
2022-08-17T19:13:14.117Z,10.75
2022-08-17T19:16:24.318Z,9.55
2022-08-17T19:19:00.357Z,10.05
2022-08-17T19:21:54.792Z,9.85
2022-08-17T19:24:27.797Z,10.40
2022-08-17T19:27:19.297Z,10.00
2022-08-17T19:29:53.669Z,9.55
2022-08-17T19:32:25.468Z,8.90
2022-08-17T19:34:52.782Z,8.18
2022-08-17T19:37:32.240Z,7.82
2022-08-17T19:40:51.550Z,7.20
2022-08-17T19:43:48.051Z,6.63
2022-08-17T19:46:50.464Z,6.25
2022-08-17T19:49:23.006Z,5.68
2022-08-17T19:52:22.355Z,6.10
2022-08-17T19:55:02.337Z,6.05
2022-08-17T19:57:41.120Z,5.75
2022-08-17T20:00:13.001Z,5.18
2022-08-17T20:02:59.003Z,5.78
2022-08-17T20:05:54.642Z,4.85
2022-08-17T20:08:28.953Z,4.40
2022-08-17T20:11:02.417Z,4.10
2022-08-17T20:14:12.805Z,4.70
2022-08-17T20:16:39.747Z,4.05
2022-08-17T20:19:28.872Z,4.05
2022-08-17T20:22:06.234Z,4.70
2022-08-17T20:24:53.542Z,4.05
2022-08-17T20:27:54.937Z,4.07
2022-08-17T20:30:37.945Z,4.20
2022-08-17T20:33:25.488Z,4.10
2022-08-17T20:36:06.425Z,4.20
2022-08-17T20:38:51.039Z,3.95
2022-08-17T20:41:22.419Z,4.72
2022-08-17T20:44:09.848Z,5.50
2022-08-17T20:46:37.518Z,4.72
2022-08-17T20:49:31.253Z,4.22
2022-08-17T20:52:10.941Z,4.53
2022-08-17T20:54:57.302Z,4.60
2022-08-17T20:57:33.326Z,4.50
2022-08-17T21:00:30.401Z,4.88
2022-08-17T21:03:26.806Z,4.57
2022-08-17T21:06:11.101Z,4.13
2022-08-17T21:09:19.042Z,4.82
2022-08-17T21:12:04.199Z,5.50
2022-08-17T21:14:38.093Z,5.88
2022-08-17T21:17:29.554Z,6.25
2022-08-17T21:20:23.249Z,6.80
2022-08-17T21:23:22.416Z,7.30
2022-08-17T21:26:08.102Z,7.03
2022-08-17T21:29:00.946Z,6.05
2022-08-17T21:31:35.010Z,7.22
2022-08-17T21:34:36.286Z,6.50
2022-08-17T21:37:26.039Z,7.57
2022-08-17T21:40:19.505Z,8.07
2022-08-17T21:42:53.955Z,9.30
2022-08-17T21:45:24.309Z,9.18
2022-08-17T21:48:32.744Z,8.32
2022-08-17T21:51:10.471Z,7.80
2022-08-17T21:53:47.629Z,8.10
2022-08-17T21:56:26.149Z,6.85
2022-08-17T21:59:16.441Z,7.47
2022-08-17T22:01:50.461Z,7.75
2022-08-17T22:04:27.408Z,8.02
2022-08-17T22:06:57.519Z,8.40
2022-08-17T22:09:32.732Z,7.45
2022-08-17T22:12:02.371Z,9.02
2022-08-17T22:14:52.647Z,8.52
2022-08-17T22:17:24.967Z,7.85
2022-08-17T22:19:57.893Z,8.15
2022-08-17T22:22:59.963Z,7.60
2022-08-17T22:25:29.463Z,7.90
2022-08-17T22:28:02.270Z,7.88
2022-08-17T22:30:34.144Z,7.10
2022-08-17T22:33:22.204Z,8.07
2022-08-17T22:35:49.953Z,7.40
2022-08-17T22:38:19.378Z,7.95
2022-08-17T22:40:55.749Z,8.25
2022-08-17T22:43:28.624Z,7.93
2022-08-17T22:45:59.253Z,8.30
2022-08-17T22:48:28.445Z,8.13
2022-08-17T22:51:13.360Z,8.45
2022-08-17T22:54:31.915Z,7.97
2022-08-17T22:57:20.935Z,8.27
2022-08-17T22:59:51.128Z,8.30
2022-08-17T23:02:25.872Z,7.72
2022-08-17T23:05:11.521Z,7.68
2022-08-17T23:07:39.997Z,7.93
2022-08-17T23:10:11.002Z,7.78
2022-08-17T23:12:39.817Z,7.28
2022-08-17T23:15:19.158Z,7.50
2022-08-17T23:17:46.448Z,8.05
2022-08-17T23:20:15.094Z,8.90
2022-08-17T23:22:51.296Z,8.05
2022-08-17T23:25:27.892Z,9.73
2022-08-17T23:27:57.601Z,9.80
2022-08-17T23:30:25.589Z,9.95
2022-08-17T23:32:54.299Z,9.90
2022-08-17T23:35:38.904Z,11.07
2022-08-17T23:38:12.145Z,11.55
2022-08-17T23:40:42.220Z,11.02
2022-08-17T23:43:24.322Z,11.15
2022-08-17T23:45:54.374Z,9.75
2022-08-17T23:48:28.632Z,9.73
2022-08-17T23:51:08.650Z,9.63
2022-08-17T23:53:36.566Z,10.43
2022-08-17T23:56:06.942Z,11.48
2022-08-17T23:58:38.914Z,10.90
