createdAt,value
2019-05-26T00:02:08.449Z,16.20
2019-05-26T00:04:41.383Z,13.15
2019-05-26T00:07:27.944Z,17.07
2019-05-26T00:09:48.996Z,9.78
2019-05-26T00:12:22.161Z,12.73
2019-05-26T00:14:55.061Z,14.55
2019-05-26T00:17:28.021Z,12.93
2019-05-26T00:20:00.857Z,18.40
2019-05-26T00:22:34.305Z,11.45
2019-05-26T00:25:07.626Z,11.55
2019-05-26T00:27:40.564Z,13.08
2019-05-26T00:30:13.757Z,16.25
2019-05-26T00:32:46.780Z,14.18
2019-05-26T00:35:19.665Z,17.27
2019-05-26T00:37:52.630Z,12.35
2019-05-26T00:40:25.718Z,14.93
2019-05-26T00:42:58.648Z,14.30
2019-05-26T00:45:31.571Z,15.70
2019-05-26T00:48:04.505Z,17.87
2019-05-26T00:50:37.452Z,18.20
2019-05-26T00:53:10.373Z,14.10
2019-05-26T00:55:43.380Z,11.25
2019-05-26T00:58:16.251Z,12.90
2019-05-26T01:00:49.215Z,15.90
2019-05-26T01:03:22.078Z,14.95
2019-05-26T01:05:54.987Z,17.02
2019-05-26T01:08:27.866Z,13.32
2019-05-26T01:11:02.123Z,16.42
2019-05-26T01:13:36.456Z,15.10
2019-05-26T01:16:10.696Z,14.87
2019-05-26T01:18:43.613Z,14.63
2019-05-26T01:21:16.994Z,13.62
2019-05-26T01:23:49.916Z,16.70
2019-05-26T01:26:24.171Z,17.32
2019-05-26T01:28:57.222Z,12.95
2019-05-26T01:31:30.158Z,11.43
2019-05-26T01:34:03.079Z,12.13
2019-05-26T01:36:36.234Z,11.40
2019-05-26T01:39:09.858Z,13.98
2019-05-26T01:41:42.729Z,15.48
2019-05-26T01:44:15.617Z,15.28
2019-05-26T01:46:49.384Z,14.83
2019-05-26T01:49:23.244Z,13.85
2019-05-26T01:51:56.486Z,13.85
2019-05-26T01:54:29.342Z,13.18
2019-05-26T01:57:02.145Z,13.95
2019-05-26T01:59:35.132Z,15.95
2019-05-26T02:02:08.010Z,12.23
2019-05-26T02:04:40.847Z,11.10
2019-05-26T02:07:13.793Z,13.35
2019-05-26T02:09:46.706Z,15.65
2019-05-26T02:12:20.556Z,11.38
2019-05-26T02:14:53.438Z,13.03
2019-05-26T02:17:26.465Z,12.58
2019-05-26T02:19:59.319Z,10.60
2019-05-26T02:22:32.281Z,14.85
2019-05-26T02:25:05.785Z,11.85
2019-05-26T02:27:38.602Z,10.48
2019-05-26T02:30:13.166Z,11.20
2019-05-26T02:32:45.995Z,8.88
2019-05-26T02:35:19.586Z,12.25
2019-05-26T02:37:52.430Z,9.90
2019-05-26T02:40:25.750Z,12.55
2019-05-26T02:42:59.504Z,14.65
2019-05-26T02:45:32.838Z,10.93
2019-05-26T02:48:06.320Z,11.75
2019-05-26T02:50:39.158Z,11.95
2019-05-26T02:53:11.952Z,11.60
2019-05-26T02:55:44.774Z,12.88
2019-05-26T02:58:17.560Z,9.60
2019-05-26T03:00:50.357Z,10.93
2019-05-26T03:03:23.439Z,10.30
2019-05-26T03:05:57.008Z,9.70
2019-05-26T03:08:30.576Z,12.93
2019-05-26T03:11:04.535Z,11.97
2019-05-26T03:13:40.010Z,10.18
2019-05-26T03:16:13.531Z,11.30
2019-05-26T03:18:48.099Z,9.13
2019-05-26T03:21:22.621Z,12.93
2019-05-26T03:23:56.513Z,11.00
2019-05-26T03:26:31.098Z,11.35
2019-05-26T03:29:04.279Z,7.65
2019-05-26T03:31:37.172Z,9.93
2019-05-26T03:34:09.973Z,11.40
2019-05-26T03:36:42.889Z,10.90
2019-05-26T03:39:15.699Z,14.18
2019-05-26T03:41:48.553Z,12.47
2019-05-26T03:44:22.365Z,11.63
2019-05-26T03:46:55.240Z,12.15
2019-05-26T03:49:29.155Z,11.97
2019-05-26T03:52:02.123Z,11.80
2019-05-26T03:54:35.076Z,10.48
2019-05-26T03:57:08.977Z,6.95
2019-05-26T03:59:42.090Z,8.28
2019-05-26T04:02:14.962Z,10.20
2019-05-26T04:04:47.781Z,11.05
2019-05-26T04:07:20.573Z,13.18
2019-05-26T04:10:04.788Z,10.25
2019-05-26T04:12:28.082Z,14.98
2019-05-26T04:15:00.899Z,10.15
2019-05-26T04:17:33.833Z,15.15
2019-05-26T04:20:07.951Z,10.60
2019-05-26T04:22:40.783Z,9.23
2019-05-26T04:25:13.801Z,10.78
2019-05-26T04:27:46.598Z,8.60
2019-05-26T04:30:19.464Z,9.70
2019-05-26T04:32:52.290Z,11.78
2019-05-26T04:35:25.270Z,11.73
2019-05-26T04:37:58.177Z,12.00
2019-05-26T04:40:30.989Z,11.65
2019-05-26T04:43:03.913Z,9.90
2019-05-26T04:45:36.789Z,15.38
2019-05-26T04:48:09.642Z,13.08
2019-05-26T04:50:43.942Z,12.05
2019-05-26T04:53:17.154Z,12.30
2019-05-26T04:55:49.936Z,7.95
2019-05-26T04:58:22.784Z,12.85
2019-05-26T05:00:55.661Z,14.50
2019-05-26T05:03:28.626Z,9.73
2019-05-26T05:06:01.557Z,12.60
2019-05-26T05:08:34.524Z,10.80
2019-05-26T05:11:07.560Z,8.95
2019-05-26T05:13:40.425Z,11.22
2019-05-26T05:16:13.412Z,12.30
2019-05-26T05:18:46.360Z,11.12
2019-05-26T05:21:19.342Z,14.60
2019-05-26T05:23:52.219Z,14.70
2019-05-26T05:26:25.150Z,10.40
2019-05-26T05:28:57.965Z,12.90
2019-05-26T05:31:30.971Z,14.83
2019-05-26T05:34:04.081Z,10.43
2019-05-26T05:36:37.253Z,15.05
2019-05-26T05:39:10.615Z,11.63
2019-05-26T05:41:43.834Z,7.83
2019-05-26T05:44:16.649Z,10.00
2019-05-26T05:46:49.620Z,11.70
2019-05-26T05:49:22.480Z,13.05
2019-05-26T05:51:56.402Z,8.80
2019-05-26T05:54:29.323Z,10.23
2019-05-26T05:57:02.153Z,9.13
2019-05-26T05:59:35.011Z,12.58
2019-05-26T06:02:07.924Z,10.13
2019-05-26T06:04:40.771Z,12.37
2019-05-26T06:07:13.730Z,12.03
2019-05-26T06:09:46.548Z,8.70
2019-05-26T06:12:19.882Z,8.33
2019-05-26T06:14:53.949Z,10.18
2019-05-26T06:17:26.842Z,11.20
2019-05-26T06:19:59.756Z,12.33
2019-05-26T06:22:32.707Z,13.70
2019-05-26T06:25:06.286Z,8.65
2019-05-26T06:27:39.198Z,13.20
2019-05-26T06:30:13.525Z,10.55
2019-05-26T06:32:46.453Z,9.28
2019-05-26T06:35:19.733Z,10.50
2019-05-26T06:37:52.630Z,10.18
2019-05-26T06:40:25.484Z,10.72
2019-05-26T06:42:58.830Z,9.38
2019-05-26T06:45:31.768Z,9.20
2019-05-26T06:48:05.648Z,10.53
2019-05-26T06:50:39.470Z,9.40
2019-05-26T06:53:12.312Z,7.42
2019-05-26T06:55:45.358Z,14.18
2019-05-26T06:58:18.362Z,9.80
2019-05-26T07:00:52.719Z,8.93
2019-05-26T07:03:25.762Z,13.25
2019-05-26T07:05:59.453Z,9.80
2019-05-26T07:08:32.371Z,10.10
2019-05-26T07:11:05.457Z,5.87
2019-05-26T07:13:38.368Z,10.63
2019-05-26T07:16:11.251Z,6.60
2019-05-26T07:18:44.150Z,6.75
2019-05-26T07:21:17.067Z,9.35
2019-05-26T07:23:49.920Z,8.33
2019-05-26T07:26:22.859Z,9.38
2019-05-26T07:28:55.758Z,11.75
2019-05-26T07:31:30.133Z,6.90
2019-05-26T07:34:03.110Z,6.60
2019-05-26T07:36:36.287Z,8.40
2019-05-26T07:39:10.691Z,5.30
2019-05-26T07:41:43.482Z,9.58
2019-05-26T07:44:17.498Z,11.00
2019-05-26T07:46:50.428Z,8.48
2019-05-26T07:49:23.375Z,8.18
2019-05-26T15:58:05.872Z,2.30
2019-05-26T16:00:39.122Z,3.33
2019-05-26T16:03:12.425Z,3.85
2019-05-26T16:05:45.589Z,3.98
2019-05-26T16:08:18.704Z,4.22
2019-05-26T16:10:52.143Z,6.30
2019-05-26T16:13:25.081Z,3.90
2019-05-26T16:15:58.021Z,2.98
2019-05-26T16:18:31.060Z,3.98
2019-05-26T16:21:03.893Z,2.60
2019-05-26T16:23:37.176Z,4.90
2019-05-26T16:26:10.069Z,2.85
2019-05-26T16:28:43.217Z,5.08
2019-05-26T16:31:17.760Z,3.12
2019-05-26T16:33:50.710Z,3.67
2019-05-26T16:36:24.141Z,5.80
2019-05-26T16:39:00.308Z,3.15
2019-05-26T16:41:33.173Z,8.73
2019-05-26T16:44:06.712Z,5.17
2019-05-26T16:46:55.190Z,7.30
2019-05-26T16:49:14.795Z,3.98
2019-05-26T16:51:47.815Z,7.20
2019-05-26T16:54:22.713Z,7.50
2019-05-26T16:56:55.845Z,5.03
2019-05-26T16:59:29.360Z,5.30
2019-05-26T17:02:02.561Z,6.40
2019-05-26T17:04:35.869Z,3.77
2019-05-26T17:07:08.823Z,7.22
2019-05-26T17:09:43.388Z,5.85
2019-05-26T17:12:16.353Z,10.35
2019-05-26T17:14:49.287Z,8.60
2019-05-26T17:17:22.198Z,4.17
2019-05-26T17:19:55.063Z,9.05
2019-05-26T17:22:27.931Z,7.22
2019-05-26T17:25:00.892Z,3.40
2019-05-26T17:27:33.770Z,7.22
2019-05-26T17:30:07.621Z,4.65
2019-05-26T17:32:40.564Z,8.88
2019-05-26T17:35:13.377Z,13.20
2019-05-26T17:37:46.300Z,12.98
2019-05-26T17:40:22.642Z,8.65
2019-05-26T17:42:55.953Z,2.90
2019-05-26T17:45:28.854Z,2.65
2019-05-26T17:48:01.785Z,9.00
2019-05-26T17:50:34.949Z,6.72
2019-05-26T17:53:07.796Z,5.60
2019-05-26T17:55:40.810Z,10.13
2019-05-26T17:58:14.302Z,8.43
2019-05-26T18:00:47.200Z,14.78
2019-05-26T18:03:20.298Z,10.00
2019-05-26T18:05:53.196Z,6.62
2019-05-26T18:08:27.109Z,7.45
2019-05-26T18:10:59.935Z,4.62
2019-05-26T18:13:32.848Z,7.20
2019-05-26T18:16:05.769Z,5.55
2019-05-26T18:18:38.655Z,6.70
2019-05-26T18:21:11.530Z,6.15
2019-05-26T18:23:44.502Z,6.22
2019-05-26T18:26:17.460Z,7.40
2019-05-26T18:28:50.329Z,9.70
2019-05-26T18:31:23.228Z,9.65
2019-05-26T18:33:56.101Z,24.45
2019-05-26T18:36:29.018Z,11.00
2019-05-26T18:39:01.935Z,5.90
2019-05-26T18:41:35.313Z,14.55
2019-05-26T18:44:08.157Z,11.35
2019-05-26T18:46:41.098Z,7.17
2019-05-26T18:49:13.977Z,6.78
2019-05-26T18:51:46.881Z,17.20
2019-05-26T18:54:19.769Z,11.25
2019-05-26T18:56:52.698Z,12.73
2019-05-26T18:59:25.549Z,9.85
2019-05-26T19:01:58.469Z,6.10
2019-05-26T19:04:31.310Z,5.03
2019-05-26T19:07:04.214Z,5.55
2019-05-26T19:09:37.323Z,13.03
2019-05-26T19:12:10.563Z,13.53
2019-05-26T19:14:43.390Z,6.22
2019-05-26T19:17:17.622Z,8.40
2019-05-26T19:19:50.619Z,8.95
2019-05-26T19:22:24.224Z,11.88
2019-05-26T19:24:57.311Z,6.90
2019-05-26T19:27:30.469Z,6.62
2019-05-26T19:30:03.690Z,5.30
2019-05-26T19:32:36.954Z,5.58
2019-05-26T19:35:10.459Z,5.15
2019-05-26T19:37:43.433Z,6.25
2019-05-26T19:40:17.887Z,9.23
2019-05-26T19:42:52.117Z,6.75
2019-05-26T19:45:24.933Z,5.87
2019-05-26T19:47:57.918Z,11.03
2019-05-26T19:50:30.919Z,7.22
2019-05-26T19:53:03.789Z,5.53
2019-05-26T19:55:36.805Z,5.15
2019-05-26T19:58:09.739Z,6.60
2019-05-26T20:00:42.952Z,10.53
2019-05-26T20:03:16.453Z,12.47
2019-05-26T20:05:49.380Z,5.47
2019-05-26T20:08:22.205Z,8.53
2019-05-26T20:10:55.131Z,5.55
2019-05-26T20:13:28.136Z,9.55
2019-05-26T20:16:01.164Z,6.33
2019-05-26T20:18:34.120Z,6.83
2019-05-26T20:21:07.136Z,6.33
2019-05-26T20:23:40.071Z,5.33
2019-05-26T20:26:13.026Z,7.83
2019-05-26T20:28:46.033Z,6.22
2019-05-26T20:31:18.860Z,5.28
2019-05-26T20:33:51.712Z,10.08
2019-05-26T20:36:24.536Z,8.60
2019-05-26T20:38:57.348Z,8.08
2019-05-26T20:41:30.235Z,6.20
2019-05-26T20:44:03.450Z,9.90
2019-05-26T20:46:36.354Z,9.25
2019-05-26T20:49:09.223Z,9.00
2019-05-26T20:51:42.080Z,7.53
2019-05-26T20:54:15.076Z,10.68
2019-05-26T20:56:48.073Z,7.47
2019-05-26T20:59:21.016Z,8.30
2019-05-26T21:01:53.973Z,10.70
2019-05-26T21:04:26.982Z,11.60
2019-05-26T21:06:59.962Z,8.15
2019-05-26T21:09:32.916Z,8.85
2019-05-26T21:12:06.000Z,8.88
2019-05-26T21:14:38.942Z,7.55
2019-05-26T21:17:11.795Z,6.70
2019-05-26T21:19:44.689Z,7.53
2019-05-26T21:22:18.824Z,8.48
2019-05-26T21:24:51.694Z,8.48
2019-05-26T21:27:24.598Z,7.58
2019-05-26T21:29:57.474Z,11.65
2019-05-26T21:32:31.395Z,13.25
2019-05-26T21:35:05.006Z,8.30
2019-05-26T21:37:37.973Z,11.57
2019-05-26T21:40:11.994Z,12.82
2019-05-26T21:42:47.320Z,8.73
2019-05-26T21:45:20.283Z,7.35
2019-05-26T21:47:53.207Z,10.25
2019-05-26T21:50:26.503Z,14.33
2019-05-26T21:52:59.502Z,9.45
2019-05-26T21:55:32.337Z,9.28
2019-05-26T21:58:05.245Z,8.35
2019-05-26T22:00:44.193Z,9.78
2019-05-26T22:03:17.217Z,8.45
2019-05-26T22:05:50.105Z,7.08
2019-05-26T22:08:23.060Z,8.13
2019-05-26T22:10:55.991Z,9.58
2019-05-26T22:13:28.877Z,7.78
2019-05-26T22:16:01.835Z,8.85
2019-05-26T22:18:34.751Z,7.78
2019-05-26T22:21:09.103Z,7.28
2019-05-26T22:23:41.920Z,7.35
2019-05-26T22:26:14.713Z,7.42
2019-05-26T22:28:47.682Z,7.47
2019-05-26T22:31:20.487Z,6.92
2019-05-26T22:33:53.296Z,11.75
2019-05-26T22:36:26.087Z,8.73
2019-05-26T22:38:59.013Z,8.53
2019-05-26T22:41:31.893Z,8.15
2019-05-26T22:44:04.883Z,9.53
2019-05-26T22:46:37.737Z,7.72
2019-05-26T22:49:10.597Z,7.55
2019-05-26T22:51:43.447Z,8.98
2019-05-26T22:54:16.411Z,10.82
2019-05-26T22:56:49.396Z,7.47
2019-05-26T22:59:22.394Z,9.73
2019-05-26T23:01:55.324Z,8.50
2019-05-26T23:04:28.509Z,9.68
2019-05-26T23:07:01.409Z,8.75
2019-05-26T23:09:34.328Z,9.58
2019-05-26T23:12:08.707Z,7.25
2019-05-26T23:14:42.129Z,9.40
2019-05-26T23:17:15.124Z,6.35
2019-05-26T23:19:50.415Z,6.00
2019-05-26T23:22:24.322Z,7.37
2019-05-26T23:24:57.504Z,8.35
2019-05-26T23:27:31.093Z,6.83
2019-05-26T23:30:05.021Z,7.95
2019-05-26T23:32:38.402Z,13.08
2019-05-26T23:35:12.813Z,9.15
2019-05-26T23:37:46.025Z,8.73
2019-05-26T23:40:19.777Z,10.35
2019-05-26T23:42:54.136Z,6.78
2019-05-26T23:45:27.529Z,10.95
2019-05-26T23:48:00.660Z,6.90
2019-05-26T23:50:33.421Z,11.43
2019-05-26T23:53:06.301Z,10.28
2019-05-26T23:55:39.133Z,7.67
2019-05-26T23:58:12.050Z,9.03
