createdAt,value
2023-02-01T00:07:55.309Z,21.50
2023-02-01T00:17:57.580Z,21.07
2023-02-01T00:28:00.528Z,16.63
2023-02-01T00:38:04.242Z,16.67
2023-02-01T00:48:06.481Z,14.07
2023-02-01T00:58:10.315Z,12.60
2023-02-01T01:08:13.850Z,12.77
2023-02-01T01:18:16.023Z,15.20
2023-02-01T01:28:18.207Z,10.33
2023-02-01T01:38:20.515Z,10.07
2023-02-01T01:48:28.089Z,9.80
2023-02-01T01:58:33.138Z,8.43
2023-02-01T02:08:35.513Z,11.80
2023-02-01T02:18:57.144Z,10.80
2023-02-01T02:29:21.018Z,9.87
2023-02-01T02:39:54.488Z,10.13
2023-02-01T02:50:24.734Z,16.60
2023-02-01T03:00:51.934Z,13.00
2023-02-01T03:11:02.062Z,15.50
2023-02-01T03:21:09.259Z,11.13
2023-02-01T03:31:11.592Z,10.87
2023-02-01T03:41:26.416Z,12.60
2023-02-01T03:51:29.631Z,8.30
2023-02-01T04:01:32.544Z,10.27
2023-02-01T04:11:35.003Z,9.23
2023-02-01T04:21:37.263Z,7.50
2023-02-01T04:31:39.649Z,11.90
2023-02-01T04:41:42.165Z,15.97
2023-02-01T04:51:44.504Z,16.77
2023-02-01T05:01:48.859Z,12.17
2023-02-01T05:12:09.910Z,11.40
2023-02-01T05:22:12.088Z,13.80
2023-02-01T05:32:22.155Z,15.23
2023-02-01T05:42:24.859Z,14.03
2023-02-01T05:52:27.106Z,13.97
2023-02-01T06:02:29.461Z,13.60
2023-02-01T06:12:31.633Z,15.07
2023-02-01T06:22:34.507Z,13.93
2023-02-01T06:32:36.865Z,18.40
2023-02-01T06:42:39.132Z,13.43
2023-02-01T06:52:41.415Z,14.70
2023-02-01T07:02:43.675Z,17.93
2023-02-01T07:12:45.726Z,9.37
2023-02-01T07:22:47.992Z,12.93
2023-02-01T07:32:50.306Z,9.53
2023-02-01T07:42:52.418Z,15.03
2023-02-01T07:52:54.703Z,9.03
2023-02-01T08:02:59.383Z,13.40
2023-02-01T08:13:02.330Z,10.57
2023-02-01T08:23:04.608Z,13.97
2023-02-01T08:33:07.782Z,10.53
2023-02-01T08:43:10.084Z,11.57
2023-02-01T08:53:14.821Z,12.93
2023-02-01T09:03:17.150Z,16.90
2023-02-01T09:13:19.326Z,18.87
2023-02-01T09:23:21.483Z,12.33
2023-02-01T09:33:25.040Z,16.00
2023-02-01T09:43:51.137Z,12.00
2023-02-01T09:54:07.899Z,15.27
2023-02-01T10:04:12.613Z,13.77
2023-02-01T10:14:37.731Z,17.53
2023-02-01T10:24:59.634Z,12.03
2023-02-01T10:35:10.239Z,14.17
2023-02-01T10:45:16.228Z,11.77
2023-02-01T10:55:33.316Z,12.00
2023-02-01T11:05:46.162Z,14.13
2023-02-01T11:15:56.907Z,12.20
2023-02-01T11:26:01.702Z,10.80
2023-02-01T11:36:13.410Z,12.43
2023-02-01T11:46:23.662Z,13.60
2023-02-01T11:56:33.979Z,17.17
2023-02-01T12:06:43.798Z,12.27
2023-02-01T12:17:00.184Z,7.60
2023-02-01T12:27:20.993Z,13.23
2023-02-01T12:37:45.384Z,14.37
2023-02-01T12:47:55.161Z,12.47
2023-02-01T12:58:14.179Z,13.37
2023-02-01T13:08:22.233Z,12.73
2023-02-01T13:18:38.742Z,10.17
2023-02-01T13:28:45.854Z,12.33
2023-02-01T13:39:16.107Z,9.87
2023-02-01T13:49:26.386Z,7.37
2023-02-01T13:59:40.691Z,11.03
2023-02-01T14:09:43.219Z,9.77
2023-02-01T14:19:45.326Z,15.53
2023-02-01T14:30:03.934Z,13.13
2023-02-01T14:40:16.879Z,15.83
2023-02-01T14:50:38.555Z,8.83
2023-02-01T15:00:48.563Z,12.37
2023-02-01T15:10:51.535Z,9.63
2023-02-01T15:21:09.622Z,12.83
2023-02-01T15:31:34.527Z,11.30
2023-02-01T15:41:36.938Z,13.90
2023-02-01T15:51:45.128Z,11.03
2023-02-01T16:01:50.099Z,16.47
2023-02-01T16:11:59.495Z,9.47
2023-02-01T16:22:02.148Z,8.27
2023-02-01T16:32:06.609Z,15.70
2023-02-01T16:42:13.889Z,18.30
2023-02-01T16:52:29.165Z,17.97
2023-02-01T17:02:35.810Z,15.73
2023-02-01T17:12:38.040Z,13.07
2023-02-01T17:22:43.267Z,4.33
2023-02-01T17:32:45.772Z,4.20
2023-02-01T17:42:48.838Z,6.17
2023-02-01T17:52:51.248Z,6.47
2023-02-01T18:02:53.370Z,9.43
2023-02-01T18:12:55.994Z,10.60
2023-02-01T18:22:58.298Z,12.37
2023-02-01T18:33:00.654Z,5.90
2023-02-01T18:43:03.450Z,3.03
2023-02-01T18:53:08.576Z,4.23
2023-02-01T19:03:15.196Z,5.10
2023-02-01T19:13:20.840Z,3.77
2023-02-01T19:23:23.111Z,4.33
2023-02-01T19:33:25.298Z,6.10
2023-02-01T19:43:27.930Z,6.53
2023-02-01T19:53:30.903Z,12.13
2023-02-01T20:03:33.839Z,4.37
2023-02-01T20:13:38.581Z,4.67
2023-02-01T20:23:40.972Z,3.33
2023-02-01T20:33:44.150Z,5.03
2023-02-01T20:43:46.434Z,3.77
2023-02-01T20:53:51.323Z,5.57
2023-02-01T21:03:53.575Z,6.63
2023-02-01T21:13:55.685Z,4.83
2023-02-01T21:23:58.889Z,6.50
2023-02-01T21:34:01.172Z,1.93
2023-02-01T21:44:03.812Z,6.03
2023-02-01T21:54:07.123Z,1.23
2023-02-01T22:04:10.376Z,3.70
2023-02-01T22:14:13.647Z,1.80
2023-02-01T22:24:17.951Z,4.70
2023-02-01T22:34:22.192Z,2.53
2023-02-01T22:44:24.275Z,6.30
2023-02-01T22:54:26.410Z,5.87
2023-02-01T23:04:28.645Z,4.63
2023-02-01T23:14:30.721Z,6.07
2023-02-01T23:24:32.997Z,4.70
2023-02-01T23:34:35.870Z,2.20
2023-02-01T23:44:38.007Z,2.00
2023-02-01T23:54:40.185Z,5.27
