createdAt,value
2017-09-28T00:00:01.914Z,0
2017-09-28T00:00:42.529Z,0
2017-09-28T00:01:23.120Z,0
2017-09-28T00:02:03.691Z,0
2017-09-28T00:02:44.324Z,0
2017-09-28T00:03:24.898Z,0
2017-09-28T00:04:05.493Z,0
2017-09-28T00:04:46.089Z,0
2017-09-28T00:05:26.714Z,0
2017-09-28T00:06:07.283Z,0
2017-09-28T00:06:47.865Z,0
2017-09-28T00:07:28.444Z,0
2017-09-28T00:08:09.037Z,0
2017-09-28T00:08:49.604Z,0
2017-09-28T00:09:30.178Z,0
2017-09-28T00:10:10.755Z,0
2017-09-28T00:10:51.352Z,0
2017-09-28T00:11:31.958Z,0
2017-09-28T00:12:12.547Z,0
2017-09-28T00:12:53.118Z,0
2017-09-28T00:13:33.709Z,0
2017-09-28T00:14:14.300Z,0
2017-09-28T00:14:54.889Z,0
2017-09-28T00:15:35.493Z,0
2017-09-28T00:16:16.113Z,0
2017-09-28T00:16:56.715Z,0
2017-09-28T00:17:37.304Z,0
2017-09-28T00:18:17.866Z,0
2017-09-28T00:18:58.462Z,0
2017-09-28T00:19:39.036Z,0
2017-09-28T00:20:19.665Z,0
2017-09-28T00:21:00.263Z,0
2017-09-28T00:21:40.871Z,0
2017-09-28T00:22:21.489Z,0
2017-09-28T00:23:02.077Z,0
2017-09-28T00:23:42.665Z,0
2017-09-28T00:24:23.277Z,0
2017-09-28T00:25:03.869Z,0
2017-09-28T00:25:44.496Z,0
2017-09-28T00:26:25.075Z,0
2017-09-28T00:27:05.649Z,0
2017-09-28T00:27:46.248Z,0
2017-09-28T00:28:26.854Z,0
2017-09-28T00:29:07.443Z,0
2017-09-28T00:29:48.036Z,0
2017-09-28T00:30:28.602Z,0
2017-09-28T00:31:09.200Z,0
2017-09-28T00:31:49.853Z,0
2017-09-28T00:32:30.497Z,0
2017-09-28T00:33:11.050Z,0
2017-09-28T00:33:51.647Z,0
2017-09-28T00:34:32.250Z,0
2017-09-28T00:35:12.863Z,0
2017-09-28T00:35:53.457Z,0
2017-09-28T00:36:34.073Z,0
2017-09-28T00:37:14.653Z,0
2017-09-28T00:37:55.211Z,0
2017-09-28T00:38:35.886Z,0
2017-09-28T00:39:16.480Z,0
2017-09-28T00:39:57.063Z,0
2017-09-28T00:40:37.699Z,0
2017-09-28T00:41:18.252Z,0
2017-09-28T00:41:58.843Z,0
2017-09-28T00:42:39.436Z,0
2017-09-28T00:43:20.056Z,0
2017-09-28T00:44:00.637Z,0
2017-09-28T00:44:41.258Z,0
2017-09-28T00:45:21.893Z,0
2017-09-28T00:46:02.478Z,0
2017-09-28T00:46:43.079Z,0
2017-09-28T00:47:23.675Z,0
2017-09-28T00:48:04.329Z,0
2017-09-28T00:48:44.937Z,0
2017-09-28T00:49:25.530Z,0
2017-09-28T00:50:06.121Z,0
2017-09-28T00:50:46.704Z,0
2017-09-28T00:51:27.275Z,0
2017-09-28T00:52:07.877Z,0
2017-09-28T00:52:48.483Z,0
2017-09-28T00:53:29.066Z,0
2017-09-28T00:54:09.659Z,0
2017-09-28T00:54:50.278Z,0
2017-09-28T00:55:30.894Z,0
2017-09-28T00:56:11.511Z,0
2017-09-28T00:56:52.139Z,0
2017-09-28T00:57:32.732Z,0
2017-09-28T00:58:13.309Z,0
2017-09-28T00:58:53.932Z,0
2017-09-28T00:59:34.508Z,0
2017-09-28T01:00:15.119Z,0
2017-09-28T01:00:55.718Z,0
2017-09-28T01:01:36.299Z,0
2017-09-28T01:02:16.881Z,0
2017-09-28T01:02:57.451Z,0
2017-09-28T01:03:38.045Z,0
2017-09-28T01:04:18.624Z,0
2017-09-28T01:04:59.232Z,0
2017-09-28T01:05:39.845Z,0
2017-09-28T01:06:20.461Z,0
2017-09-28T01:07:01.043Z,0
2017-09-28T01:07:41.618Z,0
2017-09-28T01:08:22.212Z,0
2017-09-28T01:09:02.796Z,0
2017-09-28T01:09:43.431Z,0
2017-09-28T01:10:24.002Z,0
2017-09-28T01:11:04.639Z,0
2017-09-28T01:11:45.206Z,0
2017-09-28T01:12:25.780Z,0
2017-09-28T01:13:06.402Z,0
2017-09-28T01:13:46.967Z,0
2017-09-28T01:14:27.583Z,0
2017-09-28T01:15:08.170Z,0
2017-09-28T01:15:48.770Z,0
2017-09-28T01:16:29.380Z,0
2017-09-28T01:17:09.990Z,0
2017-09-28T01:17:50.578Z,0
2017-09-28T01:18:31.188Z,0
2017-09-28T01:19:11.783Z,0
2017-09-28T01:19:52.395Z,0
2017-09-28T01:20:32.998Z,0
2017-09-28T01:21:13.579Z,0
2017-09-28T01:21:54.212Z,0
2017-09-28T01:22:34.812Z,0
2017-09-28T01:23:15.394Z,0
2017-09-28T01:23:55.989Z,0
2017-09-28T01:24:36.598Z,0
2017-09-28T01:25:17.202Z,0
2017-09-28T01:25:57.810Z,0
2017-09-28T01:26:38.407Z,0
2017-09-28T01:27:18.985Z,0
2017-09-28T01:27:59.564Z,0
2017-09-28T01:28:40.142Z,0
2017-09-28T01:29:20.718Z,0
2017-09-28T01:30:01.297Z,0
2017-09-28T01:30:41.865Z,0
2017-09-28T01:31:22.456Z,0
2017-09-28T01:32:03.068Z,0
2017-09-28T01:32:43.672Z,0
2017-09-28T01:33:24.272Z,0
2017-09-28T01:34:04.855Z,0
2017-09-28T01:34:45.433Z,0
2017-09-28T01:35:26.003Z,0
2017-09-28T01:36:06.579Z,0
2017-09-28T01:36:47.182Z,0
2017-09-28T01:37:27.777Z,0
2017-09-28T01:38:08.343Z,0
2017-09-28T01:38:48.927Z,0
2017-09-28T01:39:29.545Z,0
2017-09-28T01:40:10.120Z,0
2017-09-28T01:40:50.704Z,0
2017-09-28T01:41:31.283Z,0
2017-09-28T01:42:11.854Z,0
2017-09-28T01:42:52.455Z,0
2017-09-28T01:43:33.045Z,0
2017-09-28T01:44:13.652Z,0
2017-09-28T01:44:54.229Z,0
2017-09-28T01:45:34.819Z,0
2017-09-28T01:46:15.422Z,0
2017-09-28T01:46:56.013Z,0
2017-09-28T01:47:36.623Z,0
2017-09-28T01:48:17.221Z,0
2017-09-28T01:48:57.806Z,0
2017-09-28T01:49:38.433Z,0
2017-09-28T01:50:19.018Z,0
2017-09-28T01:50:59.596Z,0
2017-09-28T01:51:40.203Z,0
2017-09-28T01:52:20.803Z,0
2017-09-28T01:53:01.376Z,0
2017-09-28T01:53:42.001Z,0
2017-09-28T01:54:22.592Z,0
2017-09-28T01:55:03.186Z,0
2017-09-28T01:55:43.795Z,0
2017-09-28T01:56:24.726Z,0
2017-09-28T01:57:05.294Z,0
2017-09-28T01:57:45.942Z,0
2017-09-28T01:58:26.516Z,0
2017-09-28T01:59:07.131Z,0
2017-09-28T01:59:47.735Z,0
2017-09-28T02:00:28.840Z,0
2017-09-28T02:01:09.491Z,0
2017-09-28T02:01:50.161Z,0
2017-09-28T02:02:30.767Z,0
2017-09-28T02:03:11.343Z,0
2017-09-28T02:03:51.982Z,0
2017-09-28T02:04:32.569Z,0
2017-09-28T02:05:13.156Z,0
2017-09-28T02:05:53.745Z,0
2017-09-28T02:06:34.369Z,0
2017-09-28T02:07:14.983Z,0
2017-09-28T02:07:55.722Z,0
2017-09-28T02:08:36.284Z,0
2017-09-28T02:09:17.042Z,0
2017-09-28T02:09:57.675Z,0
2017-09-28T02:10:38.277Z,0
2017-09-28T02:11:18.895Z,0
2017-09-28T02:11:59.495Z,0
2017-09-28T02:12:40.250Z,0
2017-09-28T02:13:20.849Z,0
2017-09-28T02:14:01.443Z,0
2017-09-28T02:14:42.023Z,0
2017-09-28T02:15:22.665Z,0
2017-09-28T02:16:03.275Z,0
2017-09-28T02:16:43.856Z,0
2017-09-28T02:17:24.449Z,0
2017-09-28T02:18:05.030Z,0
2017-09-28T02:18:45.672Z,0
2017-09-28T02:19:26.263Z,0
2017-09-28T02:20:06.881Z,0
2017-09-28T02:20:47.481Z,0
2017-09-28T02:21:28.068Z,0
2017-09-28T02:22:08.682Z,0
2017-09-28T02:22:49.289Z,0
2017-09-28T02:23:29.881Z,0
2017-09-28T02:24:10.463Z,0
2017-09-28T02:24:51.046Z,0
2017-09-28T02:25:31.651Z,0
2017-09-28T02:26:12.249Z,0
2017-09-28T02:26:52.844Z,0
2017-09-28T02:27:33.512Z,0
2017-09-28T02:28:14.083Z,0
2017-09-28T02:28:54.657Z,0
2017-09-28T02:29:35.262Z,0
2017-09-28T02:30:15.864Z,0
2017-09-28T02:30:56.501Z,0
2017-09-28T02:31:37.130Z,0
2017-09-28T02:32:17.804Z,0
2017-09-28T02:32:58.405Z,0
2017-09-28T02:33:38.989Z,0
2017-09-28T02:34:19.626Z,0
2017-09-28T02:35:00.195Z,0
2017-09-28T02:35:40.786Z,0
2017-09-28T02:36:21.403Z,0
2017-09-28T02:37:01.996Z,0
2017-09-28T02:37:42.589Z,0
2017-09-28T02:38:23.170Z,0
2017-09-28T02:39:03.768Z,0
2017-09-28T02:39:44.353Z,0
2017-09-28T02:40:24.952Z,0
2017-09-28T02:41:05.565Z,0
2017-09-28T02:41:46.156Z,0
2017-09-28T02:42:26.780Z,0
2017-09-28T02:43:07.399Z,0
2017-09-28T02:43:47.996Z,0
2017-09-28T02:44:28.610Z,0
2017-09-28T02:45:09.166Z,0
2017-09-28T02:45:49.768Z,0
2017-09-28T02:46:30.407Z,0
2017-09-28T02:47:10.961Z,0
2017-09-28T02:47:51.540Z,0
2017-09-28T02:48:32.120Z,0
2017-09-28T02:49:12.734Z,0
2017-09-28T02:49:53.358Z,0
2017-09-28T02:50:33.909Z,0
2017-09-28T02:51:14.481Z,0
2017-09-28T02:51:55.084Z,0
2017-09-28T02:52:35.663Z,0
2017-09-28T02:53:16.280Z,0
2017-09-28T02:53:56.913Z,0
2017-09-28T02:54:37.470Z,0
2017-09-28T02:55:18.086Z,0
2017-09-28T02:55:58.700Z,0
2017-09-28T02:56:39.261Z,0
2017-09-28T02:57:19.842Z,0
2017-09-28T02:58:00.456Z,0
2017-09-28T02:58:41.028Z,0
2017-09-28T02:59:21.605Z,0
2017-09-28T03:00:02.188Z,0
2017-09-28T03:00:42.753Z,0
2017-09-28T03:01:23.317Z,0
2017-09-28T03:02:03.908Z,0
2017-09-28T03:02:44.478Z,0
2017-09-28T03:03:25.071Z,0
2017-09-28T03:04:05.705Z,0
2017-09-28T03:04:46.267Z,0
2017-09-28T03:05:26.824Z,0
2017-09-28T03:06:07.399Z,0
2017-09-28T03:06:47.988Z,0
2017-09-28T03:07:28.594Z,0
2017-09-28T03:08:09.176Z,0
2017-09-28T03:08:49.795Z,0
2017-09-28T03:09:30.380Z,0
2017-09-28T03:10:10.982Z,0
2017-09-28T03:10:51.542Z,0
2017-09-28T03:11:32.108Z,0
2017-09-28T03:12:12.693Z,0
2017-09-28T03:12:53.335Z,0
2017-09-28T03:13:33.913Z,0
2017-09-28T03:14:14.493Z,0
2017-09-28T03:14:55.115Z,0
2017-09-28T03:15:35.721Z,0
2017-09-28T03:16:16.301Z,0
2017-09-28T03:16:56.882Z,0
2017-09-28T03:17:37.467Z,0
2017-09-28T03:18:18.111Z,0
2017-09-28T03:18:58.725Z,0
2017-09-28T03:19:39.328Z,0
2017-09-28T03:20:19.954Z,0
2017-09-28T03:21:00.526Z,0
2017-09-28T03:21:41.088Z,0
2017-09-28T03:22:21.657Z,0
2017-09-28T03:23:02.239Z,0
2017-09-28T03:23:42.813Z,0
2017-09-28T03:24:23.392Z,0
2017-09-28T03:25:04.010Z,0
2017-09-28T03:25:44.600Z,0
2017-09-28T03:26:25.166Z,0
2017-09-28T03:27:05.737Z,0
2017-09-28T03:27:46.314Z,0
2017-09-28T03:28:26.901Z,0
2017-09-28T03:29:07.497Z,0
2017-09-28T03:29:48.065Z,0
2017-09-28T03:30:28.646Z,0
2017-09-28T03:31:09.208Z,0
2017-09-28T03:31:49.785Z,0
2017-09-28T03:32:30.382Z,0
2017-09-28T03:33:10.997Z,0
2017-09-28T03:33:51.584Z,0
2017-09-28T03:34:32.164Z,0
2017-09-28T03:35:12.781Z,0
2017-09-28T03:35:53.372Z,0
2017-09-28T03:36:33.969Z,0
2017-09-28T03:37:14.563Z,0
2017-09-28T03:37:55.147Z,0
2017-09-28T03:38:35.749Z,0
2017-09-28T03:39:16.333Z,0
2017-09-28T03:39:56.926Z,0
2017-09-28T03:40:37.551Z,0
2017-09-28T03:41:18.127Z,0
2017-09-28T03:41:58.695Z,0
2017-09-28T03:42:39.286Z,0
2017-09-28T03:43:19.873Z,0
2017-09-28T03:44:00.467Z,0
2017-09-28T03:44:41.044Z,0
2017-09-28T03:45:21.647Z,0
2017-09-28T03:46:02.251Z,0
2017-09-28T03:46:42.836Z,0
2017-09-28T03:47:23.418Z,0
2017-09-28T03:48:04.023Z,0
2017-09-28T03:48:44.610Z,0
2017-09-28T03:49:25.197Z,0
2017-09-28T03:50:05.834Z,0
2017-09-28T03:50:46.438Z,0
2017-09-28T03:51:27.059Z,0
2017-09-28T03:52:07.589Z,0
2017-09-28T03:52:48.164Z,0
2017-09-28T03:53:28.772Z,0
2017-09-28T03:54:09.352Z,0
2017-09-28T03:54:49.902Z,0
2017-09-28T03:55:30.462Z,0
2017-09-28T03:56:11.040Z,0
2017-09-28T03:56:51.611Z,0
2017-09-28T03:57:32.184Z,0
2017-09-28T03:58:12.757Z,0
2017-09-28T03:58:53.317Z,0
2017-09-28T03:59:33.897Z,0
2017-09-28T04:00:14.517Z,0
2017-09-28T04:00:55.105Z,0
2017-09-28T04:01:35.697Z,0
2017-09-28T04:02:16.274Z,0
2017-09-28T04:02:56.868Z,0
2017-09-28T04:03:37.473Z,0
2017-09-28T04:04:18.050Z,0
2017-09-28T04:04:58.654Z,0
2017-09-28T04:05:39.239Z,0
2017-09-28T04:06:19.829Z,0
2017-09-28T04:07:00.419Z,0
2017-09-28T04:07:41.005Z,0
2017-09-28T04:08:21.597Z,0
2017-09-28T04:09:02.173Z,0
2017-09-28T04:09:42.748Z,0
2017-09-28T04:10:23.309Z,0
2017-09-28T04:11:03.869Z,0
2017-09-28T04:11:44.419Z,0
2017-09-28T04:12:24.988Z,0
2017-09-28T04:13:05.562Z,0
2017-09-28T04:13:46.191Z,0
2017-09-28T04:14:26.779Z,0
2017-09-28T04:15:07.403Z,0
2017-09-28T04:15:48.398Z,0
2017-09-28T04:16:29.115Z,0
2017-09-28T04:17:09.749Z,0
2017-09-28T04:17:50.346Z,0
2017-09-28T04:18:30.941Z,0
2017-09-28T04:19:11.509Z,0
2017-09-28T04:19:52.100Z,0
2017-09-28T04:20:32.677Z,0
2017-09-28T04:21:13.315Z,0
2017-09-28T04:21:53.884Z,0
2017-09-28T04:22:34.469Z,0
2017-09-28T04:23:15.040Z,0
2017-09-28T04:23:55.631Z,0
2017-09-28T04:24:36.261Z,0
2017-09-28T04:25:16.852Z,0
2017-09-28T04:25:57.473Z,0
2017-09-28T04:26:38.112Z,0
2017-09-28T04:27:18.762Z,0
2017-09-28T04:27:59.370Z,0
2017-09-28T04:28:39.969Z,0
2017-09-28T04:29:20.578Z,0
2017-09-28T04:30:01.164Z,0
2017-09-28T04:30:41.779Z,0
2017-09-28T04:31:22.376Z,0
2017-09-28T04:32:02.960Z,0
2017-09-28T04:32:43.558Z,0
2017-09-28T04:33:24.139Z,0
2017-09-28T04:34:04.743Z,0
2017-09-28T04:34:45.349Z,0
2017-09-28T04:35:25.996Z,0
2017-09-28T04:36:06.596Z,0
2017-09-28T04:36:47.200Z,0
2017-09-28T04:37:27.802Z,0
2017-09-28T04:38:08.405Z,0
2017-09-28T04:38:48.989Z,0
2017-09-28T04:39:29.626Z,4
2017-09-28T04:40:10.229Z,4
2017-09-28T04:40:50.813Z,4
2017-09-28T04:41:31.402Z,4
2017-09-28T04:42:11.994Z,0
2017-09-28T04:42:52.574Z,4
2017-09-28T04:43:33.160Z,4
2017-09-28T04:44:13.778Z,4
2017-09-28T04:44:54.353Z,4
2017-09-28T04:45:34.951Z,4
2017-09-28T04:46:15.537Z,4
2017-09-28T04:46:56.108Z,8
2017-09-28T04:47:36.699Z,8
2017-09-28T04:48:17.291Z,12
2017-09-28T04:48:57.956Z,12
2017-09-28T04:49:38.547Z,12
2017-09-28T04:50:19.153Z,12
2017-09-28T04:50:59.721Z,16
2017-09-28T04:51:40.310Z,16
2017-09-28T04:52:20.899Z,20
2017-09-28T04:53:01.480Z,24
2017-09-28T04:53:42.101Z,24
2017-09-28T04:54:22.784Z,28
2017-09-28T04:55:03.334Z,32
2017-09-28T04:55:43.894Z,32
2017-09-28T04:56:24.510Z,40
2017-09-28T04:57:05.068Z,44
2017-09-28T04:57:45.640Z,48
2017-09-28T04:58:26.241Z,52
2017-09-28T04:59:06.847Z,60
2017-09-28T04:59:47.468Z,60
2017-09-28T05:00:28.028Z,64
2017-09-28T05:01:08.617Z,72
2017-09-28T05:01:49.225Z,80
2017-09-28T05:02:29.823Z,84
2017-09-28T05:03:10.509Z,92
2017-09-28T05:03:51.101Z,96
2017-09-28T05:04:31.703Z,104
2017-09-28T05:05:12.287Z,112
2017-09-28T05:05:52.888Z,124
2017-09-28T05:06:33.488Z,128
2017-09-28T05:07:14.068Z,136
2017-09-28T05:07:54.642Z,148
2017-09-28T05:08:35.232Z,156
2017-09-28T05:09:15.829Z,168
2017-09-28T05:09:56.431Z,176
2017-09-28T05:10:37.012Z,184
2017-09-28T05:11:17.664Z,196
2017-09-28T05:11:58.270Z,204
2017-09-28T05:12:38.836Z,212
2017-09-28T05:13:19.440Z,224
2017-09-28T05:14:00.037Z,236
2017-09-28T05:14:40.620Z,248
2017-09-28T05:15:21.195Z,260
2017-09-28T05:16:01.811Z,272
2017-09-28T05:16:42.406Z,284
2017-09-28T05:17:23.008Z,296
2017-09-28T05:18:03.596Z,308
2017-09-28T05:18:44.174Z,324
2017-09-28T05:19:24.742Z,336
2017-09-28T05:20:05.331Z,356
2017-09-28T05:20:45.933Z,368
2017-09-28T05:21:26.489Z,384
2017-09-28T05:22:07.115Z,396
2017-09-28T05:22:47.697Z,412
2017-09-28T05:23:28.271Z,428
2017-09-28T05:24:08.891Z,448
2017-09-28T05:24:49.499Z,464
2017-09-28T05:25:30.812Z,480
2017-09-28T05:26:11.461Z,496
2017-09-28T05:26:52.132Z,508
2017-09-28T05:27:32.800Z,524
2017-09-28T05:28:13.387Z,540
2017-09-28T05:28:53.975Z,548
2017-09-28T05:29:34.544Z,560
2017-09-28T05:30:15.148Z,572
2017-09-28T05:30:55.721Z,580
2017-09-28T05:31:36.330Z,588
2017-09-28T05:32:16.989Z,596
2017-09-28T05:32:57.561Z,604
2017-09-28T05:33:38.170Z,616
2017-09-28T05:34:18.788Z,620
2017-09-28T05:34:59.724Z,632
2017-09-28T05:35:40.316Z,644
2017-09-28T05:36:20.923Z,664
2017-09-28T05:37:01.496Z,684
2017-09-28T05:37:42.110Z,708
2017-09-28T05:38:22.694Z,732
2017-09-28T05:39:03.329Z,748
2017-09-28T05:39:43.910Z,772
2017-09-28T05:40:24.496Z,796
2017-09-28T05:41:05.089Z,820
2017-09-28T05:41:45.685Z,844
2017-09-28T05:42:26.296Z,868
2017-09-28T05:43:06.897Z,892
2017-09-28T05:43:47.502Z,912
2017-09-28T05:44:28.126Z,928
2017-09-28T05:45:08.715Z,948
2017-09-28T05:45:49.341Z,972
2017-09-28T05:46:29.914Z,988
2017-09-28T05:47:10.507Z,1000
2017-09-28T05:47:51.093Z,1008
2017-09-28T05:48:31.711Z,1016
2017-09-28T05:49:12.310Z,1020
2017-09-28T05:49:53.015Z,1028
2017-09-28T05:50:34.341Z,1036
2017-09-28T05:51:15.126Z,1048
2017-09-28T05:51:56.577Z,1072
2017-09-28T05:52:37.151Z,1096
2017-09-28T05:53:17.750Z,1124
2017-09-28T05:53:58.853Z,1152
2017-09-28T05:54:39.462Z,1164
2017-09-28T05:55:20.317Z,1164
2017-09-28T05:56:01.837Z,1168
2017-09-28T05:56:42.624Z,1180
2017-09-28T05:57:23.223Z,1188
2017-09-28T05:58:03.827Z,1208
2017-09-28T05:58:44.984Z,1224
2017-09-28T05:59:25.661Z,1244
2017-09-28T06:00:06.924Z,1268
2017-09-28T06:00:47.654Z,1296
2017-09-28T06:01:28.291Z,1332
2017-09-28T06:02:08.878Z,1368
2017-09-28T06:02:49.486Z,1404
2017-09-28T06:03:30.077Z,1452
2017-09-28T06:04:10.704Z,1512
2017-09-28T06:04:51.243Z,1588
2017-09-28T06:05:31.849Z,1680
2017-09-28T06:06:12.436Z,1796
2017-09-28T06:06:53.046Z,1964
2017-09-28T06:07:33.627Z,2124
2017-09-28T06:08:14.196Z,2244
2017-09-28T06:08:54.770Z,2432
2017-09-28T06:09:35.346Z,2620
2017-09-28T06:10:15.936Z,2736
2017-09-28T06:10:56.508Z,2864
2017-09-28T06:11:37.101Z,2900
2017-09-28T06:12:17.693Z,2868
2017-09-28T06:12:58.282Z,3052
2017-09-28T06:13:38.860Z,3268
2017-09-28T06:14:19.455Z,3280
2017-09-28T06:15:00.042Z,3264
2017-09-28T06:15:40.615Z,3300
2017-09-28T06:16:21.194Z,3388
2017-09-28T06:17:01.794Z,3384
2017-09-28T06:17:42.372Z,3448
2017-09-28T06:18:22.957Z,3444
2017-09-28T06:19:03.541Z,3388
2017-09-28T06:19:44.127Z,3248
2017-09-28T06:20:24.714Z,3124
2017-09-28T06:21:05.306Z,3108
2017-09-28T06:21:45.877Z,3280
2017-09-28T06:22:26.463Z,3428
2017-09-28T06:23:07.079Z,3576
2017-09-28T06:23:47.662Z,3492
2017-09-28T06:24:28.274Z,3580
2017-09-28T06:25:08.898Z,3616
2017-09-28T06:25:49.454Z,3576
2017-09-28T06:26:30.476Z,3648
2017-09-28T06:27:11.073Z,3852
2017-09-28T06:27:51.710Z,4052
2017-09-28T06:28:32.419Z,4180
2017-09-28T06:29:13.014Z,4252
2017-09-28T06:29:53.611Z,4300
2017-09-28T06:30:34.264Z,4340
2017-09-28T06:31:14.888Z,4396
2017-09-28T06:31:55.504Z,4432
2017-09-28T06:32:36.239Z,4464
2017-09-28T06:33:16.883Z,4512
2017-09-28T06:33:57.514Z,4604
2017-09-28T06:34:38.108Z,4664
2017-09-28T06:35:18.693Z,4700
2017-09-28T06:35:59.288Z,4716
2017-09-28T06:36:39.871Z,4692
2017-09-28T06:37:20.459Z,4712
2017-09-28T06:38:01.049Z,4744
2017-09-28T06:38:41.672Z,4780
2017-09-28T06:39:22.312Z,4724
2017-09-28T06:40:02.901Z,4548
2017-09-28T06:40:43.523Z,4436
2017-09-28T06:41:24.117Z,4612
2017-09-28T06:42:04.702Z,4916
2017-09-28T06:42:45.328Z,5052
2017-09-28T06:43:25.927Z,5112
2017-09-28T06:44:06.531Z,5148
2017-09-28T06:44:47.113Z,5176
2017-09-28T06:45:27.736Z,5208
2017-09-28T06:46:08.331Z,5244
2017-09-28T06:46:49.262Z,5280
2017-09-28T06:47:29.870Z,5328
2017-09-28T06:48:10.496Z,5384
2017-09-28T06:48:51.103Z,5420
2017-09-28T06:49:31.776Z,5456
2017-09-28T06:50:12.377Z,5500
2017-09-28T06:50:52.973Z,5548
2017-09-28T06:51:33.552Z,5612
2017-09-28T06:52:14.113Z,5676
2017-09-28T06:52:54.706Z,5744
2017-09-28T06:53:35.292Z,5796
2017-09-28T06:54:15.869Z,5840
2017-09-28T06:54:56.456Z,5840
2017-09-28T06:55:37.107Z,5632
2017-09-28T06:56:17.680Z,5228
2017-09-28T06:56:58.283Z,5168
2017-09-28T06:57:38.948Z,5232
2017-09-28T06:58:19.859Z,5416
2017-09-28T06:59:00.480Z,5820
2017-09-28T06:59:41.080Z,6192
2017-09-28T07:00:21.713Z,6336
2017-09-28T07:01:02.717Z,6408
2017-09-28T07:01:43.419Z,6452
2017-09-28T07:02:24.197Z,6504
2017-09-28T07:03:04.924Z,6560
2017-09-28T07:03:45.807Z,6624
2017-09-28T07:04:27.762Z,6696
2017-09-28T07:05:08.836Z,6756
2017-09-28T07:05:49.453Z,6804
2017-09-28T07:06:30.212Z,6868
2017-09-28T07:07:10.931Z,6928
2017-09-28T07:07:51.797Z,7004
2017-09-28T07:08:32.469Z,7076
2017-09-28T07:09:13.046Z,7136
2017-09-28T07:09:53.723Z,7192
2017-09-28T07:10:34.347Z,7248
2017-09-28T07:11:14.995Z,7308
2017-09-28T07:11:55.669Z,7388
2017-09-28T07:12:36.342Z,7480
2017-09-28T07:13:17.333Z,7588
2017-09-28T07:13:57.927Z,7844
2017-09-28T07:14:38.559Z,7876
2017-09-28T07:15:19.214Z,7732
2017-09-28T07:15:59.825Z,7844
2017-09-28T07:16:40.430Z,7932
2017-09-28T07:17:21.172Z,8020
2017-09-28T07:18:01.785Z,8144
2017-09-28T07:18:42.356Z,9200
2017-09-28T07:19:22.962Z,11560
2017-09-28T07:20:03.581Z,15744
2017-09-28T07:20:44.195Z,29472
2017-09-28T07:21:24.799Z,44608
2017-09-28T07:22:05.381Z,45440
2017-09-28T07:22:45.975Z,53728
2017-09-28T07:23:26.675Z,53824
2017-09-28T07:24:07.370Z,54080
2017-09-28T07:24:48.032Z,53472
2017-09-28T07:25:28.713Z,52640
2017-09-28T07:26:09.294Z,52480
2017-09-28T07:26:49.912Z,54688
2017-09-28T07:27:30.490Z,56640
2017-09-28T07:28:11.068Z,55968
2017-09-28T07:28:51.684Z,56064
2017-09-28T07:29:32.277Z,57792
2017-09-28T07:30:13.117Z,59104
2017-09-28T07:30:53.730Z,60288
2017-09-28T07:31:34.318Z,60800
2017-09-28T07:32:14.973Z,60672
2017-09-28T07:32:55.629Z,59328
2017-09-28T07:33:36.328Z,59424
2017-09-28T07:34:16.927Z,60320
2017-09-28T07:34:57.667Z,61600
2017-09-28T07:35:38.364Z,62720
2017-09-28T07:36:18.996Z,62880
2017-09-28T07:36:59.629Z,63328
2017-09-28T07:37:40.202Z,63456
2017-09-28T07:38:20.810Z,63392
2017-09-28T07:39:01.406Z,64064
2017-09-28T07:39:42.003Z,63872
2017-09-28T07:40:22.620Z,62912
2017-09-28T07:41:03.215Z,63872
2017-09-28T07:41:43.879Z,64544
2017-09-28T07:42:24.485Z,65056
2017-09-28T07:43:05.106Z,64512
2017-09-28T07:43:45.908Z,63936
2017-09-28T07:44:26.518Z,63648
2017-09-28T07:45:07.228Z,64480
2017-09-28T07:45:47.841Z,63648
2017-09-28T07:46:28.470Z,63552
2017-09-28T07:47:09.051Z,65280
2017-09-28T07:47:49.766Z,67520
2017-09-28T07:48:30.356Z,65952
2017-09-28T07:49:10.946Z,64448
2017-09-28T07:49:51.557Z,63232
2017-09-28T07:50:32.225Z,62624
2017-09-28T07:51:12.839Z,62336
2017-09-28T07:51:53.613Z,61312
2017-09-28T07:52:34.241Z,61632
2017-09-28T07:53:14.827Z,62080
2017-09-28T07:53:55.521Z,60896
2017-09-28T07:54:36.187Z,59008
2017-09-28T07:55:16.790Z,58336
2017-09-28T07:55:57.505Z,57312
2017-09-28T07:56:38.072Z,57216
2017-09-28T07:57:18.657Z,59328
2017-09-28T07:57:59.251Z,59904
2017-09-28T07:58:39.846Z,58976
2017-09-28T07:59:20.452Z,58976
2017-09-28T08:00:01.141Z,59232
2017-09-28T08:00:41.747Z,59264
2017-09-28T08:01:22.338Z,58784
2017-09-28T08:02:02.923Z,57824
2017-09-28T08:02:43.512Z,57408
2017-09-28T08:03:24.106Z,58496
2017-09-28T08:04:04.779Z,57920
2017-09-28T08:04:45.402Z,56256
2017-09-28T08:05:25.983Z,56352
2017-09-28T08:06:06.607Z,57920
2017-09-28T08:06:47.211Z,58976
2017-09-28T08:07:27.814Z,57792
2017-09-28T08:08:08.424Z,57120
2017-09-28T08:08:49.033Z,58304
2017-09-28T08:09:29.628Z,58368
2017-09-28T08:10:10.252Z,60256
2017-09-28T08:10:50.838Z,61728
2017-09-28T08:11:31.441Z,58688
2017-09-28T08:12:12.080Z,57536
2017-09-28T08:12:52.667Z,56064
2017-09-28T08:13:33.349Z,53120
2017-09-28T08:14:13.945Z,49024
2017-09-28T08:14:54.588Z,45920
2017-09-28T08:15:35.192Z,42816
2017-09-28T08:16:15.788Z,39712
2017-09-28T08:16:56.414Z,38400
2017-09-28T08:17:36.996Z,36608
2017-09-28T08:18:17.602Z,34336
2017-09-28T08:18:58.310Z,32096
2017-09-28T08:19:38.916Z,28864
2017-09-28T08:20:19.549Z,24768
2017-09-28T08:21:00.149Z,21248
2017-09-28T08:21:40.737Z,19520
2017-09-28T08:22:21.342Z,18752
2017-09-28T08:23:01.930Z,18208
2017-09-28T08:23:42.540Z,17792
2017-09-28T08:24:23.127Z,17344
2017-09-28T08:25:03.749Z,16896
2017-09-28T08:25:44.410Z,16416
2017-09-28T08:26:25.068Z,15968
2017-09-28T08:27:05.617Z,15384
2017-09-28T08:27:46.203Z,14940
2017-09-28T08:28:26.793Z,14600
2017-09-28T08:29:07.374Z,14204
2017-09-28T08:29:47.948Z,13840
2017-09-28T08:30:28.541Z,13532
2017-09-28T08:31:09.157Z,13196
2017-09-28T08:31:49.864Z,12940
2017-09-28T08:32:30.467Z,12660
2017-09-28T08:33:11.069Z,12352
2017-09-28T08:33:51.678Z,12100
2017-09-28T08:34:32.278Z,11876
2017-09-28T08:35:12.865Z,11636
2017-09-28T08:35:53.489Z,11420
2017-09-28T08:36:34.137Z,11220
2017-09-28T08:37:14.769Z,11008
2017-09-28T08:37:55.370Z,10808
2017-09-28T08:38:35.988Z,10648
2017-09-28T08:39:16.581Z,10492
2017-09-28T08:39:57.198Z,10320
2017-09-28T08:40:37.785Z,10180
2017-09-28T08:41:18.380Z,10052
2017-09-28T08:41:58.982Z,9960
2017-09-28T08:42:39.584Z,9844
2017-09-28T08:43:20.167Z,9712
2017-09-28T08:44:00.760Z,9600
2017-09-28T08:44:41.370Z,9464
2017-09-28T08:45:21.955Z,9344
2017-09-28T08:46:02.543Z,9228
2017-09-28T08:46:43.138Z,9112
2017-09-28T08:47:23.750Z,8996
2017-09-28T08:48:04.337Z,8900
2017-09-28T08:48:44.957Z,8800
2017-09-28T08:49:25.558Z,8708
2017-09-28T08:50:06.171Z,8620
2017-09-28T08:50:46.750Z,8552
2017-09-28T08:51:27.337Z,8492
2017-09-28T08:52:07.943Z,8400
2017-09-28T08:52:48.535Z,8308
2017-09-28T08:53:29.124Z,8228
2017-09-28T08:54:09.740Z,8144
2017-09-28T08:54:50.359Z,8068
2017-09-28T08:55:30.990Z,7992
2017-09-28T08:56:11.594Z,7920
2017-09-28T08:56:52.201Z,7848
2017-09-28T08:57:32.812Z,7812
2017-09-28T08:58:13.396Z,7772
2017-09-28T08:58:53.971Z,7772
2017-09-28T08:59:34.558Z,7716
2017-09-28T09:00:15.149Z,7676
2017-09-28T09:00:55.791Z,7644
2017-09-28T09:01:36.391Z,7592
2017-09-28T09:02:16.966Z,7548
2017-09-28T09:02:57.581Z,7496
2017-09-28T09:03:38.173Z,7440
2017-09-28T09:04:18.757Z,7404
2017-09-28T09:04:59.352Z,7336
2017-09-28T09:05:39.936Z,7296
2017-09-28T09:06:20.529Z,7264
2017-09-28T09:07:01.101Z,7228
2017-09-28T09:07:41.691Z,7188
2017-09-28T09:08:22.282Z,7168
2017-09-28T09:09:02.875Z,7140
2017-09-28T09:09:43.439Z,7084
2017-09-28T09:10:24.048Z,7052
2017-09-28T09:11:04.652Z,6996
2017-09-28T09:11:45.222Z,6948
2017-09-28T09:12:25.827Z,6904
2017-09-28T09:13:06.408Z,6848
2017-09-28T09:13:47.002Z,6788
2017-09-28T09:14:27.587Z,6740
2017-09-28T09:15:08.157Z,6696
2017-09-28T09:15:48.745Z,6652
2017-09-28T09:16:29.315Z,6604
2017-09-28T09:17:09.878Z,6564
2017-09-28T09:17:50.473Z,6500
2017-09-28T09:18:31.057Z,6476
2017-09-28T09:19:11.621Z,6432
2017-09-28T09:19:52.222Z,6388
2017-09-28T09:20:32.827Z,6348
2017-09-28T09:21:13.386Z,6300
2017-09-28T09:21:53.990Z,6260
2017-09-28T09:22:34.579Z,6216
2017-09-28T09:23:15.143Z,6168
2017-09-28T09:23:55.731Z,6136
2017-09-28T09:24:36.327Z,6116
2017-09-28T09:25:16.978Z,6088
2017-09-28T09:25:57.586Z,6048
2017-09-28T09:26:38.170Z,6012
2017-09-28T09:27:18.836Z,5996
2017-09-28T09:27:59.429Z,5980
2017-09-28T09:28:40.049Z,5960