createdAt,value
2023-05-16T00:01:49.868Z,99057.22
2023-05-16T00:04:53.337Z,99042.81
2023-05-16T00:07:55.948Z,99048.34
2023-05-16T00:10:58.814Z,99011.53
2023-05-16T00:14:01.803Z,98998.94
2023-05-16T00:17:11.758Z,98999.47
2023-05-16T00:20:17.293Z,98992.91
2023-05-16T00:23:20.448Z,98987.16
2023-05-16T00:26:23.096Z,99001.09
2023-05-16T00:29:26.453Z,99008.72
2023-05-16T00:32:29.097Z,98991.53
2023-05-16T00:35:32.001Z,98993.97
2023-05-16T00:38:34.661Z,98998.03
2023-05-16T00:41:38.963Z,98987.59
2023-05-16T00:44:41.604Z,98987.03
2023-05-16T00:47:44.678Z,98990.53
2023-05-16T00:50:47.417Z,98985.34
2023-05-16T00:53:50.550Z,98997.59
2023-05-16T00:56:54.685Z,99000.34
2023-05-16T00:59:57.959Z,98992.12
2023-05-16T01:03:01.120Z,98986.91
2023-05-16T01:06:04.199Z,98978.19
2023-05-16T01:09:08.034Z,98986.38
2023-05-16T01:12:35.831Z,98982.56
2023-05-16T01:15:59.996Z,98990.31
2023-05-16T01:19:31.135Z,98983.16
2023-05-16T01:22:49.045Z,98976.62
2023-05-16T01:26:11.994Z,98979.41
2023-05-16T01:29:16.374Z,98987.63
2023-05-16T01:32:20.517Z,98981.09
2023-05-16T01:35:24.068Z,98990.94
2023-05-16T01:38:38.720Z,98981.69
2023-05-16T01:41:55.668Z,98978.34
2023-05-16T01:45:18.802Z,98958.44
2023-05-16T01:48:30.941Z,98977.00
2023-05-16T01:51:38.784Z,98972.63
2023-05-16T01:54:45.552Z,98960.31
2023-05-16T01:57:49.829Z,98953.22
2023-05-16T02:01:01.331Z,98954.34
2023-05-16T02:04:04.562Z,98947.75
2023-05-16T02:07:07.612Z,98929.97
2023-05-16T02:10:11.305Z,98940.59
2023-05-16T02:13:14.267Z,98938.69
2023-05-16T02:16:17.444Z,98937.62
2023-05-16T02:19:20.791Z,98935.91
2023-05-16T02:22:23.652Z,98932.91
2023-05-16T02:25:26.753Z,98919.25
2023-05-16T02:28:29.548Z,98935.34
2023-05-16T02:31:33.938Z,98929.88
2023-05-16T02:34:37.164Z,98920.88
2023-05-16T02:37:41.110Z,98931.03
2023-05-16T02:40:43.964Z,98914.97
2023-05-16T02:43:47.201Z,98914.75
2023-05-16T02:46:49.951Z,98921.56
2023-05-16T02:49:53.304Z,98912.88
2023-05-16T02:52:56.070Z,98914.00
2023-05-16T02:55:58.948Z,98914.25
2023-05-16T02:59:01.741Z,98914.00
2023-05-16T03:02:05.010Z,98905.78
2023-05-16T03:05:10.040Z,98888.59
2023-05-16T03:08:13.020Z,98890.75
2023-05-16T03:11:19.195Z,98886.38
2023-05-16T03:14:22.073Z,98900.31
2023-05-16T03:17:24.866Z,98901.94
2023-05-16T03:20:27.794Z,98899.72
2023-05-16T03:23:30.644Z,98909.53
2023-05-16T03:26:33.746Z,98894.78
2023-05-16T03:29:36.568Z,98898.84
2023-05-16T03:32:42.359Z,98899.12
2023-05-16T03:35:46.400Z,98892.22
2023-05-16T03:38:49.392Z,98896.53
2023-05-16T03:41:52.395Z,98894.91
2023-05-16T03:44:55.353Z,98900.94
2023-05-16T03:47:58.335Z,98899.31
2023-05-16T03:51:01.325Z,98911.87
2023-05-16T03:54:04.192Z,98912.19
2023-05-16T03:57:07.442Z,98949.06
2023-05-16T04:00:12.468Z,98970.16
2023-05-16T04:03:15.585Z,98980.59
2023-05-16T04:06:18.474Z,98995.37
2023-05-16T04:09:21.537Z,99027.06
2023-05-16T04:12:24.169Z,99033.37
2023-05-16T04:15:27.243Z,99025.19
2023-05-16T04:18:30.250Z,99009.87
2023-05-16T04:21:33.540Z,99013.72
2023-05-16T04:24:36.162Z,98996.56
2023-05-16T04:27:39.103Z,99003.13
2023-05-16T04:30:42.126Z,98982.66
2023-05-16T04:33:45.208Z,98988.72
2023-05-16T04:36:47.856Z,98985.72
2023-05-16T04:39:51.612Z,98967.13
2023-05-16T04:42:55.445Z,98937.38
2023-05-16T04:46:01.348Z,98932.38
2023-05-16T04:49:04.102Z,98939.72
2023-05-16T04:52:08.491Z,98941.28
2023-05-16T04:55:11.325Z,98934.19
2023-05-16T04:58:14.463Z,98931.47
2023-05-16T05:01:17.214Z,98928.69
2023-05-16T05:04:20.123Z,98899.34
2023-05-16T05:07:22.808Z,98896.37
2023-05-16T05:10:27.659Z,98910.56
2023-05-16T05:13:30.337Z,98894.97
2023-05-16T05:16:33.349Z,98903.06
2023-05-16T05:19:35.996Z,98904.91
2023-05-16T05:22:39.090Z,98903.00
2023-05-16T05:25:41.913Z,98913.41
2023-05-16T05:28:53.884Z,98915.88
2023-05-16T05:32:00.162Z,98913.41
2023-05-16T05:35:03.993Z,98909.81
2023-05-16T05:38:06.679Z,98892.59
2023-05-16T05:41:09.734Z,98899.38
2023-05-16T05:44:12.353Z,98889.22
2023-05-16T05:47:15.627Z,98890.53
2023-05-16T05:50:18.422Z,98870.19
2023-05-16T05:53:21.490Z,98866.78
2023-05-16T05:56:24.827Z,98866.69
2023-05-16T05:59:27.729Z,98872.91
2023-05-16T06:02:30.592Z,98867.72
2023-05-16T06:05:33.650Z,98858.97
2023-05-16T06:08:36.466Z,98866.31
2023-05-16T06:11:39.904Z,98863.56
2023-05-16T06:14:42.447Z,98849.63
2023-05-16T06:17:45.530Z,98841.66
2023-05-16T06:20:48.221Z,98847.09
2023-05-16T06:23:51.209Z,98844.94
2023-05-16T06:26:53.836Z,98853.38
2023-05-16T06:29:56.808Z,98868.19
2023-05-16T06:32:59.660Z,98868.78
2023-05-16T06:36:02.654Z,98881.34
2023-05-16T06:39:05.319Z,98880.00
2023-05-16T06:42:08.272Z,98895.41
2023-05-16T06:45:13.217Z,98883.63
2023-05-16T06:48:16.286Z,98877.16
2023-05-16T06:51:19.092Z,98862.44
2023-05-16T06:54:22.130Z,98876.91
2023-05-16T06:57:24.853Z,98877.19
2023-05-16T07:00:27.696Z,98868.13
2023-05-16T07:03:30.666Z,98865.91
2023-05-16T07:06:33.799Z,98869.69
2023-05-16T07:09:36.426Z,98884.09
2023-05-16T07:12:42.155Z,98871.78
2023-05-16T07:15:44.740Z,98862.50
2023-05-16T07:18:47.738Z,98870.34
2023-05-16T07:21:50.460Z,98866.53
2023-05-16T07:24:57.186Z,98858.63
2023-05-16T07:28:00.994Z,98857.13
2023-05-16T07:31:03.968Z,98879.03
2023-05-16T07:34:06.930Z,98866.78
2023-05-16T07:37:13.078Z,98878.88
2023-05-16T07:40:15.851Z,98883.31
2023-05-16T07:43:18.843Z,98870.81
2023-05-16T07:46:21.549Z,98870.34
2023-05-16T07:49:24.446Z,98869.25
2023-05-16T07:52:27.686Z,98857.25
2023-05-16T07:55:30.730Z,98864.03
2023-05-16T07:58:33.936Z,98864.53
2023-05-16T08:01:37.572Z,98863.97
2023-05-16T08:04:40.514Z,98858.19
2023-05-16T08:07:43.140Z,98862.03
2023-05-16T08:10:46.072Z,98865.34
2023-05-16T08:13:49.659Z,98860.44
2023-05-16T08:16:52.579Z,98863.16
2023-05-16T08:19:56.261Z,98863.38
2023-05-16T08:22:59.177Z,98872.16
2023-05-16T08:26:03.113Z,98887.81
2023-05-16T08:29:06.116Z,98885.69
2023-05-16T08:32:11.100Z,98870.38
2023-05-16T08:35:14.259Z,98841.25
2023-05-16T08:38:17.011Z,98843.34
2023-05-16T08:41:20.114Z,98844.97
2023-05-16T08:44:22.915Z,98835.37
2023-05-16T08:47:30.884Z,98827.97
2023-05-16T08:50:33.604Z,98839.16
2023-05-16T08:53:48.806Z,98842.72
2023-05-16T08:56:51.928Z,98842.13
2023-05-16T08:59:59.242Z,98847.88
2023-05-16T09:03:02.981Z,98844.06
2023-05-16T09:18:44.875Z,98853.50
2023-05-16T09:21:48.584Z,98871.63
2023-05-16T09:24:51.214Z,98874.97
2023-05-16T09:27:55.979Z,98879.09
2023-05-16T09:31:00.022Z,98865.09
2023-05-16T09:34:03.330Z,98870.56
2023-05-16T09:37:06.058Z,98861.38
2023-05-16T09:40:10.578Z,98874.66
2023-05-16T09:43:17.161Z,98883.94
2023-05-16T09:46:27.671Z,98863.16
2023-05-16T09:49:30.997Z,98855.19
2023-05-16T09:52:34.132Z,98844.56
2023-05-16T09:55:36.827Z,98858.16
2023-05-16T09:58:41.196Z,98848.53
2023-05-16T10:01:44.126Z,98849.06
2023-05-16T10:04:47.311Z,98853.97
2023-05-16T10:07:51.655Z,98856.63
2023-05-16T10:10:57.132Z,98847.88
2023-05-16T10:13:59.918Z,98850.81
2023-05-16T10:17:05.307Z,98832.53
2023-05-16T10:20:10.189Z,98818.94
2023-05-16T10:23:18.520Z,98825.16
2023-05-16T10:26:22.690Z,98829.72
2023-05-16T10:29:26.844Z,98807.00
2023-05-16T10:32:29.849Z,98802.22
2023-05-16T10:35:34.369Z,98793.62
2023-05-16T10:38:38.514Z,98793.56
2023-05-16T10:41:42.642Z,98800.69
2023-05-16T10:44:54.758Z,98793.34
2023-05-16T10:48:07.031Z,98787.63
2023-05-16T10:51:36.604Z,98778.31
2023-05-16T10:54:44.696Z,98778.84
2023-05-16T10:57:47.697Z,98785.41
2023-05-16T11:01:13.068Z,98772.00
2023-05-16T11:04:16.330Z,98764.91
2023-05-16T11:07:21.375Z,98763.78
2023-05-16T11:10:24.004Z,98763.72
2023-05-16T11:13:27.016Z,98766.19
2023-05-16T11:16:30.336Z,98750.78
2023-05-16T11:19:33.382Z,98749.06
2023-05-16T11:22:42.770Z,98715.75
2023-05-16T11:25:46.944Z,98732.09
2023-05-16T11:28:50.240Z,98718.72
2023-05-16T11:31:53.452Z,98719.66
2023-05-16T11:34:56.620Z,98725.25
2023-05-16T11:37:59.540Z,98717.28
2023-05-16T11:41:04.320Z,98731.06
2023-05-16T11:44:09.721Z,98730.16
2023-05-16T11:47:12.800Z,98728.97
2023-05-16T11:50:18.104Z,98720.50
2023-05-16T11:53:22.411Z,98731.69
2023-05-16T11:56:25.473Z,98724.19
2023-05-16T11:59:28.233Z,98682.72
2023-05-16T12:02:32.582Z,98678.06
2023-05-16T12:05:36.195Z,98684.97
2023-05-16T12:08:39.027Z,98689.44
2023-05-16T12:11:44.596Z,98686.88
2023-05-16T12:14:47.872Z,98678.97
2023-05-16T12:17:51.012Z,98670.19
2023-05-16T12:20:54.035Z,98695.31
2023-05-16T12:24:00.076Z,98684.75
2023-05-16T12:27:02.701Z,98668.47
2023-05-16T12:30:09.630Z,98678.66
2023-05-16T12:33:14.386Z,98666.22
2023-05-16T12:36:17.377Z,98648.72
2023-05-16T12:39:20.459Z,98672.13
2023-05-16T12:42:25.215Z,98682.28
2023-05-16T12:45:28.534Z,98686.38
2023-05-16T12:48:35.776Z,98662.56
2023-05-16T12:51:38.785Z,98684.56
2023-05-16T12:54:41.698Z,98675.72
2023-05-16T12:57:45.485Z,98683.09
2023-05-16T13:00:48.658Z,98679.81
2023-05-16T13:03:51.383Z,98675.31
2023-05-16T13:06:59.272Z,98677.09
2023-05-16T13:10:03.091Z,98684.91
2023-05-16T13:13:06.155Z,98666.97
2023-05-16T13:16:10.351Z,98671.31
2023-05-16T13:19:13.494Z,98655.59
2023-05-16T13:22:16.337Z,98640.25
2023-05-16T13:25:19.331Z,98633.06
2023-05-16T13:28:22.096Z,98627.25
2023-05-16T13:31:25.245Z,98636.00
2023-05-16T13:34:28.103Z,98640.59
2023-05-16T13:37:31.517Z,98634.69
2023-05-16T13:40:34.168Z,98612.03
2023-05-16T13:43:37.263Z,98621.75
2023-05-16T13:46:40.063Z,98612.91
2023-05-16T13:49:43.064Z,98617.34
2023-05-16T13:52:47.568Z,98595.69
2023-05-16T13:55:50.522Z,98603.59
2023-05-16T14:02:02.267Z,98583.44
2023-05-16T14:05:06.114Z,98605.50
2023-05-16T14:08:08.802Z,98609.75
2023-05-16T14:11:11.792Z,98599.13
2023-05-16T14:14:14.479Z,98602.66
2023-05-16T14:17:17.475Z,98581.78
2023-05-16T14:20:20.190Z,98573.22
2023-05-16T14:23:23.190Z,98573.81
2023-05-16T14:26:26.648Z,98566.44
2023-05-16T14:29:29.770Z,98563.28
2023-05-16T14:32:32.719Z,98565.84
2023-05-16T14:35:38.345Z,98569.03
2023-05-16T14:38:41.086Z,98562.09
2023-05-16T14:41:45.428Z,98571.66
2023-05-16T14:44:48.126Z,98573.00
2023-05-16T14:47:51.146Z,98575.44
2023-05-16T14:50:53.940Z,98576.63
2023-05-16T14:53:56.994Z,98569.34
2023-05-16T14:57:00.273Z,98560.75
2023-05-16T15:00:03.375Z,98578.69
2023-05-16T15:03:06.083Z,98575.97
2023-05-16T15:06:09.234Z,98565.88
2023-05-16T15:09:11.887Z,98591.44
2023-05-16T15:12:16.050Z,98586.47
2023-05-16T15:15:18.779Z,98567.75
2023-05-16T15:18:22.095Z,98600.50
2023-05-16T15:21:24.730Z,98588.50
2023-05-16T15:24:28.251Z,98591.75
2023-05-16T15:27:31.008Z,98581.25
2023-05-16T15:30:34.021Z,98582.38
2023-05-16T15:33:36.735Z,98548.16
2023-05-16T15:36:39.775Z,98560.81
2023-05-16T15:39:42.515Z,98544.91
2023-05-16T15:42:45.608Z,98576.84
2023-05-16T15:45:48.333Z,98575.00
2023-05-16T15:48:51.266Z,98574.19
2023-05-16T15:51:54.491Z,98553.28
2023-05-16T15:54:57.499Z,98570.50
2023-05-16T15:58:00.258Z,98572.16
2023-05-16T16:01:03.310Z,98569.06
2023-05-16T16:04:07.402Z,98563.75
2023-05-16T16:07:11.405Z,98553.84
2023-05-16T16:10:14.751Z,98546.28
2023-05-16T16:13:17.538Z,98556.38
2023-05-16T16:16:20.702Z,98555.38
2023-05-16T16:19:23.652Z,98556.94
2023-05-16T16:22:26.803Z,98582.87
2023-05-16T16:25:29.876Z,98569.63
2023-05-16T16:28:33.549Z,98568.94
2023-05-16T16:31:36.733Z,98585.13
2023-05-16T16:34:39.989Z,98592.00
2023-05-16T16:37:48.906Z,98583.75
2023-05-16T16:40:58.108Z,98576.25
2023-05-16T16:44:01.091Z,98596.97
2023-05-16T16:47:04.456Z,98583.94
2023-05-16T16:50:08.448Z,98586.50
2023-05-16T16:53:12.029Z,98580.66
2023-05-16T16:56:15.001Z,98589.72
2023-05-16T16:59:18.449Z,98569.59
2023-05-16T17:02:21.536Z,98593.75
2023-05-16T17:05:24.899Z,98583.84
2023-05-16T17:08:28.009Z,98588.88
2023-05-16T17:11:31.834Z,98585.44
2023-05-16T17:14:35.091Z,98573.75
2023-05-16T17:17:38.303Z,98565.84
2023-05-16T17:20:41.859Z,98567.37
2023-05-16T17:23:45.692Z,98584.44
2023-05-16T17:26:48.795Z,98596.75
2023-05-16T17:29:52.739Z,98603.06
2023-05-16T17:32:55.997Z,98590.91
2023-05-16T17:35:59.400Z,98594.50
2023-05-16T17:39:02.637Z,98605.81
2023-05-16T17:42:06.767Z,98594.81
2023-05-16T17:45:15.548Z,98594.81
2023-05-16T17:48:19.117Z,98593.00
2023-05-16T17:51:22.305Z,98604.81
2023-05-16T17:54:27.289Z,98609.50
2023-05-16T17:57:30.357Z,98612.56
2023-05-16T18:00:33.876Z,98610.25
2023-05-16T18:03:37.481Z,98606.00
2023-05-16T18:06:40.757Z,98603.19
2023-05-16T18:09:45.202Z,98610.50
2023-05-16T18:12:48.616Z,98581.44
2023-05-16T18:15:52.701Z,98596.50
2023-05-16T18:18:56.082Z,98598.50
2023-05-16T18:22:01.107Z,98599.63
2023-05-16T18:25:06.508Z,98594.56
2023-05-16T18:28:10.074Z,98607.56
2023-05-16T18:31:13.289Z,98607.56
2023-05-16T18:34:16.743Z,98596.25
2023-05-16T18:37:19.989Z,98573.50
2023-05-16T18:40:26.570Z,98600.13
2023-05-16T18:43:30.037Z,98581.13
2023-05-16T18:46:33.511Z,98590.25
2023-05-16T18:49:39.245Z,98583.56
2023-05-16T18:52:42.652Z,98606.75
2023-05-16T18:55:46.220Z,98591.87
2023-05-16T18:58:49.641Z,98590.56
2023-05-16T19:01:52.791Z,98586.50
2023-05-16T19:04:58.163Z,98595.88
2023-05-16T19:08:02.029Z,98586.00
2023-05-16T19:11:05.521Z,98593.41
2023-05-16T19:14:08.743Z,98595.88
2023-05-16T19:17:12.780Z,98588.72
2023-05-16T19:20:16.038Z,98582.44
2023-05-16T19:23:19.435Z,98594.56
2023-05-16T19:26:23.250Z,98594.88
2023-05-16T19:29:26.943Z,98569.66
2023-05-16T19:32:30.394Z,98581.13
2023-05-16T19:35:33.842Z,98597.91
2023-05-16T19:38:37.012Z,98642.41
2023-05-16T19:41:40.567Z,98648.84
2023-05-16T19:44:43.352Z,98653.13
2023-05-16T19:47:46.482Z,98640.00
2023-05-16T19:50:49.232Z,98626.78
2023-05-16T19:53:52.257Z,98644.72
2023-05-16T19:56:55.661Z,98646.03
2023-05-16T19:59:58.666Z,98638.69
2023-05-16T20:03:01.608Z,98643.97
2023-05-16T20:06:05.167Z,98631.69
2023-05-16T20:09:08.020Z,98621.59
2023-05-16T20:12:11.107Z,98635.09
2023-05-16T20:15:13.948Z,98636.28
2023-05-16T20:18:17.055Z,98634.50
2023-05-16T20:21:19.758Z,98641.94
2023-05-16T20:24:22.878Z,98640.59
2023-05-16T20:27:25.774Z,98634.91
2023-05-16T20:30:29.307Z,98642.91
2023-05-16T20:33:32.093Z,98645.75
2023-05-16T20:36:35.746Z,98642.69
2023-05-16T20:39:39.085Z,98651.22
2023-05-16T20:42:42.045Z,98640.84
2023-05-16T20:45:45.023Z,98633.97
2023-05-16T20:48:48.006Z,98660.09
2023-05-16T20:51:50.774Z,98664.16
2023-05-16T20:54:53.904Z,98656.31
2023-05-16T20:57:56.756Z,98663.66
2023-05-16T21:00:59.716Z,98664.78
2023-05-16T21:04:02.598Z,98660.91
2023-05-16T21:07:08.148Z,98654.19
2023-05-16T21:10:11.309Z,98664.25
2023-05-16T21:13:14.285Z,98640.84
2023-05-16T21:16:16.912Z,98650.69
2023-05-16T21:19:19.956Z,98667.56
2023-05-16T21:22:22.666Z,98654.72
2023-05-16T21:25:25.726Z,98652.37
2023-05-16T21:28:29.882Z,98683.44
2023-05-16T21:31:32.973Z,98676.63
2023-05-16T21:34:35.884Z,98674.50
2023-05-16T21:37:38.878Z,98677.53
2023-05-16T21:40:41.573Z,98687.69
2023-05-16T21:43:44.518Z,98660.50
2023-05-16T21:46:47.231Z,98680.03
2023-05-16T21:49:50.201Z,98680.94
2023-05-16T21:52:52.824Z,98694.28
2023-05-16T21:55:55.861Z,98692.13
2023-05-16T21:58:58.532Z,98689.37
2023-05-16T22:02:01.569Z,98696.78
2023-05-16T22:05:05.238Z,98686.66
2023-05-16T22:08:08.118Z,98664.38
2023-05-16T22:11:11.553Z,98689.91
2023-05-16T22:14:14.324Z,98680.84
2023-05-16T22:17:19.508Z,98685.53
2023-05-16T22:20:22.287Z,98674.19
2023-05-16T22:23:25.471Z,98684.81
2023-05-16T22:26:28.115Z,98680.28
2023-05-16T22:29:37.812Z,98703.63
2023-05-16T22:32:40.571Z,98710.19
2023-05-16T22:35:43.579Z,98708.88
2023-05-16T22:38:46.255Z,98711.44
2023-05-16T22:41:49.155Z,98710.94
2023-05-16T22:44:51.827Z,98705.75
2023-05-16T22:47:54.744Z,98720.56
2023-05-16T22:50:57.938Z,98708.94
2023-05-16T22:54:00.921Z,98731.28
2023-05-16T22:57:03.689Z,98721.72
2023-05-16T23:00:08.348Z,98711.06
2023-05-16T23:03:11.271Z,98699.09
2023-05-16T23:06:14.388Z,98697.47
2023-05-16T23:09:17.008Z,98695.53
2023-05-16T23:12:21.357Z,98706.78
2023-05-16T23:15:24.130Z,98701.50
2023-05-16T23:18:27.196Z,98710.78
2023-05-16T23:21:29.960Z,98709.69
2023-05-16T23:24:32.938Z,98699.91
2023-05-16T23:27:35.933Z,98712.69
2023-05-16T23:30:38.858Z,98718.50
2023-05-16T23:33:41.521Z,98716.88
2023-05-16T23:36:44.526Z,98718.50
2023-05-16T23:39:47.176Z,98712.87
2023-05-16T23:42:50.117Z,98703.38
2023-05-16T23:45:55.512Z,98694.94
2023-05-16T23:48:58.479Z,98725.75
2023-05-16T23:52:01.113Z,98705.09
2023-05-16T23:55:04.535Z,98728.84
2023-05-16T23:58:07.289Z,98719.87
