createdAt,value
2017-12-21T00:01:27.748Z,102814.41
2017-12-21T00:03:58.806Z,102806.48
2017-12-21T00:06:27.090Z,102806.64
2017-12-21T00:08:58.990Z,102801.85
2017-12-21T00:11:27.313Z,102803.88
2017-12-21T00:13:59.912Z,102801.31
2017-12-21T00:16:28.697Z,102805.26
2017-12-21T00:19:00.109Z,102810.60
2017-12-21T00:21:28.412Z,102804.98
2017-12-21T00:23:59.829Z,102807.69
2017-12-21T00:26:28.215Z,102799.59
2017-12-21T00:29:00.375Z,102798.50
2017-12-21T00:31:28.685Z,102789.09
2017-12-21T00:33:59.994Z,102794.97
2017-12-21T00:36:28.275Z,102793.61
2017-12-21T00:39:00.196Z,102796.52
2017-12-21T00:41:28.470Z,102797.83
2017-12-21T00:44:00.217Z,102812.47
2017-12-21T00:46:29.242Z,102818.36
2017-12-21T00:48:59.422Z,102810.87
2017-12-21T00:51:27.660Z,102805.21
2017-12-21T00:53:59.781Z,102819.06
2017-12-21T00:56:28.072Z,102817.75
2017-12-21T00:59:00.073Z,102810.21
2017-12-21T01:01:28.388Z,102815.50
2017-12-21T01:03:59.816Z,102816.81
2017-12-21T01:06:28.125Z,102810.27
2017-12-21T01:08:59.781Z,102815.23
2017-12-21T01:11:28.074Z,102822.48
2017-12-21T01:13:59.710Z,102820.11
2017-12-21T01:16:28.022Z,102812.25
2017-12-21T01:18:59.354Z,102811.70
2017-12-21T01:21:27.864Z,102823.42
2017-12-21T01:24:00.333Z,102835.14
2017-12-21T01:26:28.626Z,102844.98
2017-12-21T01:28:58.383Z,102849.57
2017-12-21T01:31:26.662Z,102853.31
2017-12-21T01:33:58.845Z,102854.63
2017-12-21T01:36:27.925Z,102860.06
2017-12-21T01:38:57.917Z,102859.50
2017-12-21T01:41:26.234Z,102847.19
2017-12-21T01:43:57.699Z,102853.25
2017-12-21T01:46:26.089Z,102865.01
2017-12-21T01:48:58.514Z,102864.45
2017-12-21T01:51:26.806Z,102859.12
2017-12-21T01:53:58.723Z,102846.92
2017-12-21T01:56:26.990Z,102837.01
2017-12-21T01:58:58.671Z,102852.28
2017-12-21T02:01:26.978Z,102849.06
2017-12-21T02:03:59.049Z,102850.16
2017-12-21T02:06:27.386Z,102848.19
2017-12-21T02:08:59.552Z,102849.88
2017-12-21T02:11:27.859Z,102852.59
2017-12-21T02:13:58.264Z,102842.85
2017-12-21T02:16:27.381Z,102845.55
2017-12-21T02:18:58.627Z,102842.63
2017-12-21T02:21:26.908Z,102844.87
2017-12-21T02:23:58.779Z,102850.81
2017-12-21T02:26:28.277Z,102851.53
2017-12-21T02:28:58.660Z,102847.61
2017-12-21T02:31:26.981Z,102850.86
2017-12-21T02:33:58.984Z,102847.67
2017-12-21T02:36:27.277Z,102845.03
2017-12-21T02:38:59.272Z,102842.59
2017-12-21T02:41:27.555Z,102844.98
2017-12-21T02:43:59.441Z,102854.56
2017-12-21T02:46:27.752Z,102852.57
2017-12-21T02:48:57.874Z,102853.28
2017-12-21T02:51:26.179Z,102850.83
2017-12-21T02:53:58.107Z,102850.49
2017-12-21T02:56:26.397Z,102846.59
2017-12-21T02:58:58.611Z,102852.03
2017-12-21T03:01:26.885Z,102846.30
2017-12-21T03:03:59.008Z,102845.08
2017-12-21T03:06:27.292Z,102839.03
2017-12-21T03:08:59.329Z,102840.70
2017-12-21T03:11:27.625Z,102833.98
2017-12-21T03:13:59.521Z,102834.09
2017-12-21T03:16:27.864Z,102835.12
2017-12-21T03:18:57.881Z,102827.11
2017-12-21T03:21:26.173Z,102823.63
2017-12-21T03:24:01.355Z,102823.80
2017-12-21T03:26:29.644Z,102819.45
2017-12-21T03:28:57.936Z,102826.40
2017-12-21T03:31:26.290Z,102824.56
2017-12-21T03:33:58.456Z,102832.88
2017-12-21T03:36:26.738Z,102827.00
2017-12-21T03:38:59.077Z,102825.88
2017-12-21T03:41:27.353Z,102832.11
2017-12-21T03:43:58.592Z,102824.75
2017-12-21T03:46:26.901Z,102823.74
2017-12-21T03:48:57.767Z,102813.41
2017-12-21T03:51:26.210Z,102815.12
2017-12-21T03:54:01.231Z,102815.32
2017-12-21T03:56:29.527Z,102816.70
2017-12-21T03:58:58.548Z,102821.88
2017-12-21T04:01:26.849Z,102818.47
2017-12-21T04:03:58.554Z,102814.61
2017-12-21T04:06:26.857Z,102809.45
2017-12-21T04:08:58.858Z,102812.58
2017-12-21T04:11:27.126Z,102810.10
2017-12-21T04:13:57.950Z,102807.08
2017-12-21T04:16:26.250Z,102810.87
2017-12-21T04:19:01.406Z,102807.51
2017-12-21T04:21:29.805Z,102799.27
2017-12-21T04:23:58.108Z,102797.01
2017-12-21T04:26:26.631Z,102797.45
2017-12-21T04:28:57.941Z,102792.78
2017-12-21T04:31:26.226Z,102794.53
2017-12-21T04:34:01.165Z,102791.46
2017-12-21T04:36:29.457Z,102781.59
2017-12-21T04:38:57.805Z,102792.37
2017-12-21T04:41:26.853Z,102783.86
2017-12-21T04:43:58.902Z,102780.13
2017-12-21T04:46:27.184Z,102782.09
2017-12-21T04:48:58.836Z,102782.05
2017-12-21T04:51:27.254Z,102784.23
2017-12-21T04:53:59.132Z,102780.77
2017-12-21T04:56:27.421Z,102780.55
2017-12-21T04:58:59.980Z,102784.80
2017-12-21T05:01:28.290Z,102779.80
2017-12-21T05:03:58.129Z,102779.91
2017-12-21T05:06:26.606Z,102776.27
2017-12-21T05:08:59.000Z,102778.84
2017-12-21T05:11:27.565Z,102782.22
2017-12-21T05:13:59.716Z,102783.09
2017-12-21T05:16:28.009Z,102785.88
2017-12-21T05:18:59.426Z,102787.16
2017-12-21T05:21:27.730Z,102780.98
2017-12-21T05:23:57.760Z,102773.28
2017-12-21T05:26:26.045Z,102771.86
2017-12-21T05:28:57.481Z,102779.23
2017-12-21T05:31:26.039Z,102778.47
2017-12-21T05:33:57.682Z,102783.73
2017-12-21T05:36:25.973Z,102788.70
2017-12-21T05:38:57.503Z,102788.31
2017-12-21T05:41:25.792Z,102790.95
2017-12-21T05:44:00.884Z,102790.19
2017-12-21T05:46:29.322Z,102790.52
2017-12-21T05:48:58.384Z,102783.73
2017-12-21T05:51:26.894Z,102779.18
2017-12-21T05:53:58.168Z,102783.08
2017-12-21T05:56:26.440Z,102785.67
2017-12-21T05:59:00.530Z,102782.16
2017-12-21T06:01:28.950Z,102784.47
2017-12-21T06:03:58.493Z,102785.68
2017-12-21T06:06:26.789Z,102788.55
2017-12-21T06:08:57.822Z,102785.98
2017-12-21T06:11:26.555Z,102793.43
2017-12-21T06:13:58.047Z,102794.60
2017-12-21T06:16:26.349Z,102794.91
2017-12-21T06:18:57.884Z,102797.72
2017-12-21T06:21:26.172Z,102800.91
2017-12-21T06:24:01.590Z,102796.63
2017-12-21T06:26:29.899Z,102802.90
2017-12-21T06:28:58.204Z,102798.99
2017-12-21T06:31:26.477Z,102800.09
2017-12-21T06:33:58.526Z,102794.75
2017-12-21T06:36:26.793Z,102792.87
2017-12-21T06:38:57.819Z,102794.20
2017-12-21T06:41:26.099Z,102797.35
2017-12-21T06:43:58.209Z,102796.89
2017-12-21T06:46:26.487Z,102799.32
2017-12-21T06:48:57.879Z,102798.55
2017-12-21T06:51:26.753Z,102805.70
2017-12-21T06:53:57.801Z,102803.67
2017-12-21T06:56:26.081Z,102808.83
2017-12-21T06:58:57.628Z,102807.36
2017-12-21T07:01:25.908Z,102804.77
2017-12-21T07:03:57.389Z,102803.94
2017-12-21T07:06:26.021Z,102804.56
2017-12-21T07:09:01.339Z,102800.30
2017-12-21T07:11:29.612Z,102807.30
2017-12-21T07:13:57.912Z,102806.09
2017-12-21T07:16:26.388Z,102804.88
2017-12-21T07:18:58.296Z,102807.85
2017-12-21T07:21:26.544Z,102808.56
2017-12-21T07:23:58.752Z,102805.20
2017-12-21T07:26:27.040Z,102799.70
2017-12-21T07:28:59.055Z,102804.05
2017-12-21T07:31:27.379Z,102797.83
2017-12-21T07:33:58.864Z,102797.45
2017-12-21T07:36:27.402Z,102800.31
2017-12-21T07:38:59.176Z,102800.19
2017-12-21T07:41:27.460Z,102804.45
2017-12-21T07:43:59.473Z,102803.77
2017-12-21T07:46:27.796Z,102808.89
2017-12-21T07:48:59.394Z,102811.80
2017-12-21T07:51:27.700Z,102815.82
2017-12-21T07:53:59.308Z,102816.43
2017-12-21T07:56:27.610Z,102817.86
2017-12-21T07:58:59.131Z,102821.71
2017-12-21T08:01:27.423Z,102821.73
2017-12-21T08:03:58.948Z,102818.47
2017-12-21T08:06:27.231Z,102824.79
2017-12-21T08:08:58.771Z,102817.88
2017-12-21T08:11:27.166Z,102815.34
2017-12-21T08:13:58.484Z,102816.87
2017-12-21T08:16:26.779Z,102814.94
2017-12-21T08:18:57.815Z,102815.71
2017-12-21T08:21:26.097Z,102829.80
2017-12-21T08:23:57.570Z,102835.20
2017-12-21T08:26:25.853Z,102835.36
2017-12-21T08:29:00.764Z,102835.52
2017-12-21T08:31:29.063Z,102833.75
2017-12-21T08:33:58.169Z,102843.16
2017-12-21T08:36:26.469Z,102843.70
2017-12-21T08:38:57.846Z,102849.55
2017-12-21T08:41:26.155Z,102848.95
2017-12-21T08:43:57.860Z,102846.63
2017-12-21T08:46:26.145Z,102851.55
2017-12-21T08:48:57.649Z,102848.84
2017-12-21T08:51:26.548Z,102849.30
2017-12-21T08:54:00.509Z,102850.32
2017-12-21T08:56:28.828Z,102849.67
2017-12-21T08:58:58.665Z,102851.81
2017-12-21T09:01:26.973Z,102853.58
2017-12-21T09:03:58.768Z,102835.87
2017-12-21T09:06:27.197Z,102849.02
2017-12-21T09:08:58.881Z,102854.41
2017-12-21T09:11:27.968Z,102849.88
2017-12-21T09:14:00.991Z,102850.11
2017-12-21T09:16:29.380Z,102858.36
2017-12-21T09:18:58.627Z,102853.14
2017-12-21T09:21:27.133Z,102855.72
2017-12-21T09:23:58.147Z,102855.23
2017-12-21T09:26:26.923Z,102850.00
2017-12-21T09:28:58.746Z,102849.17
2017-12-21T09:31:27.133Z,102848.95
2017-12-21T09:33:59.378Z,102850.94
2017-12-21T09:36:27.847Z,102853.30
2017-12-21T09:38:57.964Z,102852.91
2017-12-21T09:41:26.269Z,102849.80
2017-12-21T09:43:57.743Z,102840.15
2017-12-21T09:46:26.037Z,102841.74
2017-12-21T09:48:57.537Z,102832.12
2017-12-21T09:51:25.838Z,102840.16
2017-12-21T09:53:57.284Z,102849.67
2017-12-21T09:56:25.579Z,102847.46
2017-12-21T09:59:00.248Z,102857.33
2017-12-21T10:01:28.552Z,102847.97
2017-12-21T10:03:59.111Z,102845.11
2017-12-21T10:06:27.408Z,102842.67
2017-12-21T10:08:59.276Z,102844.28
2017-12-21T10:11:27.600Z,102838.49
2017-12-21T10:13:59.123Z,102839.42
2017-12-21T10:16:27.423Z,102841.41
2017-12-21T10:18:59.114Z,102835.77
2017-12-21T10:21:27.423Z,102834.63
2017-12-21T10:23:58.956Z,102836.78
2017-12-21T10:26:27.560Z,102840.73
2017-12-21T10:28:59.073Z,102839.03
2017-12-21T10:31:27.411Z,102836.72
2017-12-21T10:33:59.482Z,102836.89
2017-12-21T10:36:27.766Z,102829.41
2017-12-21T10:39:00.124Z,102834.23
2017-12-21T10:41:28.400Z,102824.75
2017-12-21T10:43:58.183Z,102820.40
2017-12-21T10:46:26.457Z,102824.89
2017-12-21T10:49:00.424Z,102820.28
2017-12-21T10:51:28.793Z,102820.78
2017-12-21T10:53:58.217Z,102817.48
2017-12-21T10:56:26.489Z,102816.45
2017-12-21T10:59:00.647Z,102819.19
2017-12-21T11:01:28.893Z,102815.66
2017-12-21T11:03:58.610Z,102811.78
2017-12-21T11:06:26.897Z,102814.80
2017-12-21T11:08:58.565Z,102816.32
2017-12-21T11:11:26.865Z,102812.42
2017-12-21T11:13:58.980Z,102810.85
2017-12-21T11:16:27.295Z,102811.33
2017-12-21T11:18:58.580Z,102806.36
2017-12-21T11:21:27.530Z,102813.80
2017-12-21T11:23:59.353Z,102807.09
2017-12-21T11:26:27.661Z,102807.93
2017-12-21T11:28:59.113Z,102808.20
2017-12-21T11:31:27.409Z,102805.28
2017-12-21T11:33:59.516Z,102805.87
2017-12-21T11:36:27.809Z,102799.75
2017-12-21T11:38:57.988Z,102801.12
2017-12-21T11:41:26.294Z,102798.03
2017-12-21T11:44:01.833Z,102795.23
2017-12-21T11:46:30.937Z,102789.09
2017-12-21T11:48:59.400Z,102794.02
2017-12-21T11:51:27.677Z,102789.61
2017-12-21T11:53:59.672Z,102781.05
2017-12-21T11:56:27.938Z,102774.52
2017-12-21T11:58:57.911Z,102770.81
2017-12-21T12:01:26.177Z,102763.85
2017-12-21T12:04:00.265Z,102768.53
2017-12-21T12:06:28.550Z,102766.46
2017-12-21T12:08:58.770Z,102763.72
2017-12-21T12:11:27.050Z,102766.30
2017-12-21T12:13:57.978Z,102770.20
2017-12-21T12:16:26.275Z,102771.45
2017-12-21T12:19:01.295Z,102768.59
2017-12-21T12:21:29.573Z,102771.69
2017-12-21T12:23:58.053Z,102768.14
2017-12-21T12:26:26.362Z,102763.35
2017-12-21T12:29:01.416Z,102764.63
2017-12-21T12:31:30.165Z,102764.14
2017-12-21T12:33:58.501Z,102764.88
2017-12-21T12:36:26.845Z,102762.72
2017-12-21T12:38:58.661Z,102759.05
2017-12-21T12:41:26.960Z,102754.18
2017-12-21T12:43:57.930Z,102757.09
2017-12-21T12:46:26.241Z,102750.81
2017-12-21T12:48:58.054Z,102749.81
2017-12-21T12:51:26.482Z,102741.44
2017-12-21T12:53:57.795Z,102740.27
2017-12-21T12:56:26.215Z,102741.33
2017-12-21T12:58:58.292Z,102740.95
2017-12-21T13:01:27.460Z,102738.56
2017-12-21T13:03:58.988Z,102736.87
2017-12-21T13:06:27.511Z,102733.45
2017-12-21T13:08:59.269Z,102734.66
2017-12-21T13:11:27.541Z,102734.36
2017-12-21T13:13:59.705Z,102727.09
2017-12-21T13:16:28.044Z,102727.87
2017-12-21T13:19:01.225Z,102722.63
2017-12-21T13:21:29.530Z,102720.87
2017-12-21T13:23:58.936Z,102719.81
2017-12-21T13:26:27.270Z,102715.75
2017-12-21T13:28:58.606Z,102716.08
2017-12-21T13:31:26.917Z,102719.62
2017-12-21T13:33:58.479Z,102721.20
2017-12-21T13:36:26.774Z,102726.99
2017-12-21T13:38:58.037Z,102724.92
2017-12-21T13:41:26.317Z,102720.64
2017-12-21T13:43:57.834Z,102721.56
2017-12-21T13:46:26.093Z,102725.72
2017-12-21T13:48:57.381Z,102722.77
2017-12-21T13:51:25.650Z,102718.13
2017-12-21T13:54:00.461Z,102719.62
2017-12-21T13:56:28.756Z,102715.20
2017-12-21T13:58:58.165Z,102720.00
2017-12-21T14:01:26.490Z,102722.52
2017-12-21T14:03:58.052Z,102720.64
2017-12-21T14:06:26.477Z,102723.45
2017-12-21T14:08:57.870Z,102715.39
2017-12-21T14:11:26.159Z,102724.09
2017-12-21T14:13:57.404Z,102717.93
2017-12-21T14:16:26.507Z,102716.47
2017-12-21T14:18:57.896Z,102718.53
2017-12-21T14:21:26.181Z,102720.00
2017-12-21T14:23:57.681Z,102717.05
2017-12-21T14:26:25.925Z,102717.28
2017-12-21T14:29:00.965Z,102713.75
2017-12-21T14:31:29.385Z,102714.52
2017-12-21T14:33:58.393Z,102712.63
2017-12-21T14:36:26.681Z,102708.91
2017-12-21T14:38:58.847Z,102714.77
2017-12-21T14:41:27.195Z,102715.14
2017-12-21T14:43:59.118Z,102710.05
2017-12-21T14:46:27.424Z,102709.16
2017-12-21T14:48:58.914Z,102714.95
2017-12-21T14:51:27.217Z,102714.53
2017-12-21T14:53:58.721Z,102719.44
2017-12-21T14:56:27.077Z,102718.55
2017-12-21T14:58:58.036Z,102717.48
2017-12-21T15:01:26.334Z,102721.59
2017-12-21T15:04:01.577Z,102730.77
2017-12-21T15:06:29.973Z,102735.19
2017-12-21T15:08:58.270Z,102736.39
2017-12-21T15:11:26.541Z,102744.06
2017-12-21T15:13:58.973Z,102753.41
2017-12-21T15:16:27.250Z,102751.39
2017-12-21T15:18:58.051Z,102758.00
2017-12-21T15:21:26.329Z,102760.65
2017-12-21T15:24:01.609Z,102766.94
2017-12-21T15:26:29.880Z,102760.82
2017-12-21T15:28:58.445Z,102762.27
2017-12-21T15:31:26.730Z,102760.89
2017-12-21T15:33:58.694Z,102767.41
2017-12-21T15:36:27.164Z,102763.41
2017-12-21T15:38:58.883Z,102764.93
2017-12-21T15:41:27.470Z,102769.64
2017-12-21T15:43:58.976Z,102767.05
2017-12-21T15:46:27.310Z,102768.13
2017-12-21T15:48:58.510Z,102772.33
2017-12-21T15:51:26.966Z,102776.59
2017-12-21T15:53:58.596Z,102782.34
2017-12-21T15:56:26.991Z,102784.86
2017-12-21T15:58:59.362Z,102782.52
2017-12-21T16:01:27.662Z,102783.53
2017-12-21T16:03:59.340Z,102786.28
2017-12-21T16:06:27.637Z,102794.08
2017-12-21T16:08:58.138Z,102787.33
2017-12-21T16:11:26.430Z,102796.32
2017-12-21T16:14:01.534Z,102799.17
2017-12-21T16:16:29.839Z,102805.34
2017-12-21T16:18:58.164Z,102808.80
2017-12-21T16:21:26.463Z,102815.66
2017-12-21T16:24:01.609Z,102819.61
2017-12-21T16:26:30.515Z,102814.84
2017-12-21T16:28:58.788Z,102814.88
2017-12-21T16:31:27.070Z,102826.32
2017-12-21T16:33:57.173Z,102835.70
2017-12-21T16:36:25.469Z,102834.48
2017-12-21T16:39:00.600Z,102840.66
2017-12-21T16:41:29.025Z,102846.53
2017-12-21T16:43:57.337Z,102845.02
2017-12-21T16:46:25.616Z,102846.02
2017-12-21T16:48:57.375Z,102845.77
2017-12-21T16:51:25.676Z,102844.84
2017-12-21T16:53:57.102Z,102842.33
2017-12-21T16:56:25.405Z,102838.95
2017-12-21T16:58:56.852Z,102841.13
2017-12-21T17:01:25.159Z,102843.41
2017-12-21T17:03:56.497Z,102841.66
2017-12-21T17:06:25.074Z,102842.17
2017-12-21T17:08:56.465Z,102845.93
2017-12-21T17:11:24.765Z,102846.84
2017-12-21T17:13:59.654Z,102847.72
2017-12-21T17:16:27.990Z,102850.11
2017-12-21T17:18:57.037Z,102854.28
2017-12-21T17:21:25.353Z,102850.95
2017-12-21T17:23:57.264Z,102855.05
2017-12-21T17:26:25.561Z,102855.93
2017-12-21T17:28:57.806Z,102851.64
2017-12-21T17:31:26.060Z,102854.36
2017-12-21T17:33:58.804Z,102854.34
2017-12-21T17:36:27.168Z,102861.87
2017-12-21T17:38:57.180Z,102861.79
2017-12-21T17:41:26.012Z,102859.64
2017-12-21T17:43:57.804Z,102853.84
2017-12-21T17:46:26.145Z,102848.75
2017-12-21T17:48:58.436Z,102854.22
2017-12-21T17:51:26.960Z,102848.69
2017-12-21T17:53:58.737Z,102854.27
2017-12-21T17:56:27.177Z,102856.86
2017-12-21T17:59:00.325Z,102858.00
2017-12-21T18:01:28.621Z,102857.78
2017-12-21T18:03:57.837Z,102855.48
2017-12-21T18:06:26.118Z,102852.92
2017-12-21T18:08:58.165Z,102856.48
2017-12-21T18:11:26.525Z,102853.23
2017-12-21T18:13:58.670Z,102862.79
2017-12-21T18:16:27.092Z,102861.16
2017-12-21T18:18:57.013Z,102861.16
2017-12-21T18:21:25.621Z,102856.45
2017-12-21T18:23:57.772Z,102857.61
2017-12-21T18:26:26.106Z,102862.56
2017-12-21T18:28:57.280Z,102867.02
2017-12-21T18:31:25.557Z,102861.87
2017-12-21T18:33:56.870Z,102865.04
2017-12-21T18:36:25.805Z,102863.98
2017-12-21T18:38:57.157Z,102860.18
2017-12-21T18:41:25.521Z,102861.30
2017-12-21T18:44:00.579Z,102855.03
2017-12-21T18:46:29.129Z,102859.32
2017-12-21T18:48:57.420Z,102854.55
2017-12-21T18:51:25.725Z,102858.58
2017-12-21T18:53:57.101Z,102861.88
2017-12-21T18:56:25.412Z,102857.02
2017-12-21T18:58:56.980Z,102858.34
2017-12-21T19:01:25.282Z,102863.07
2017-12-21T19:03:56.825Z,102865.82
2017-12-21T19:06:25.132Z,102865.77
2017-12-21T19:09:00.152Z,102862.42
2017-12-21T19:11:28.445Z,102870.75
2017-12-21T19:13:57.682Z,102864.06
2017-12-21T19:16:25.960Z,102869.52
2017-12-21T19:18:58.155Z,102870.09
2017-12-21T19:21:27.021Z,102867.09
2017-12-21T19:23:57.589Z,102871.33
2017-12-21T19:26:26.037Z,102862.54
2017-12-21T19:28:58.005Z,102868.90
2017-12-21T19:31:26.289Z,102867.29
2017-12-21T19:33:57.489Z,102869.16
2017-12-21T19:36:26.185Z,102874.21
2017-12-21T19:38:57.928Z,102873.64
2017-12-21T19:41:26.708Z,102877.47
2017-12-21T19:43:58.398Z,102876.02
2017-12-21T19:46:26.881Z,102871.75
2017-12-21T19:48:58.231Z,102870.94
2017-12-21T19:51:26.522Z,102877.33
2017-12-21T19:53:57.837Z,102875.08
2017-12-21T19:56:26.158Z,102872.69
2017-12-21T19:58:57.822Z,102874.77
2017-12-21T20:01:26.114Z,102876.91
2017-12-21T20:03:57.334Z,102871.56
2017-12-21T20:06:25.978Z,102872.50
2017-12-21T20:08:58.201Z,102871.13
2017-12-21T20:11:26.526Z,102878.16
2017-12-21T20:13:58.703Z,102873.63
2017-12-21T20:16:27.520Z,102873.84
2017-12-21T20:18:57.436Z,102865.21
2017-12-21T20:21:25.832Z,102859.83
2017-12-21T20:23:59.876Z,102861.52
2017-12-21T20:26:28.181Z,102856.11
2017-12-21T20:28:57.724Z,102857.06
2017-12-21T20:31:26.087Z,102845.20
2017-12-21T20:33:57.519Z,102846.13
2017-12-21T20:36:25.962Z,102851.40
2017-12-21T20:38:57.431Z,102844.30
2017-12-21T20:41:25.775Z,102848.34
2017-12-21T20:43:57.941Z,102837.17
2017-12-21T20:46:26.249Z,102838.47
2017-12-21T20:48:57.152Z,102840.50
2017-12-21T20:51:25.513Z,102844.80
2017-12-21T20:53:56.945Z,102852.64
2017-12-21T20:56:25.246Z,102844.25
2017-12-21T20:58:56.589Z,102848.29
2017-12-21T21:01:24.925Z,102847.02
2017-12-21T21:03:56.398Z,102848.14
2017-12-21T21:06:24.711Z,102846.75
2017-12-21T21:08:59.370Z,102844.67
2017-12-21T21:11:27.832Z,102846.88
2017-12-21T21:13:57.857Z,102732.91
2017-12-21T21:16:26.428Z,102843.68
2017-12-21T21:18:58.597Z,102838.59
2017-12-21T21:21:26.909Z,102841.04
2017-12-21T21:23:58.210Z,102843.35
2017-12-21T21:26:27.018Z,102846.83
2017-12-21T21:28:58.437Z,102844.75
2017-12-21T21:31:26.741Z,102845.45
2017-12-21T21:33:58.467Z,102844.47
2017-12-21T21:36:27.110Z,102847.05
2017-12-21T21:38:57.290Z,102844.32
2017-12-21T21:41:25.569Z,102842.69
2017-12-21T21:43:57.401Z,102841.18
2017-12-21T21:46:25.681Z,102839.42
2017-12-21T21:48:57.151Z,102844.71
2017-12-21T21:51:25.436Z,102838.64
2017-12-21T21:53:57.101Z,102838.39
2017-12-21T21:56:26.194Z,102843.54
2017-12-21T21:58:58.719Z,102842.30
2017-12-21T22:01:27.273Z,102835.55
2017-12-21T22:04:00.352Z,102843.69
2017-12-21T22:06:28.629Z,102848.38
2017-12-21T22:08:58.112Z,102844.13
2017-12-21T22:11:26.411Z,102843.68
2017-12-21T22:13:58.954Z,102843.86
2017-12-21T22:16:27.253Z,102839.01
2017-12-21T22:18:58.486Z,102841.86
2017-12-21T22:21:26.953Z,102839.19
2017-12-21T22:23:58.205Z,102834.42
2017-12-21T22:26:26.505Z,102840.47
2017-12-21T22:28:58.046Z,102839.09
2017-12-21T22:31:26.334Z,102834.64
2017-12-21T22:33:57.756Z,102837.82
2017-12-21T22:36:26.071Z,102842.46
2017-12-21T22:38:58.061Z,102843.73
2017-12-21T22:41:26.334Z,102844.74
2017-12-21T22:43:57.868Z,102838.62
2017-12-21T22:46:26.157Z,102837.67
2017-12-21T22:48:57.908Z,102840.14
2017-12-21T22:51:27.025Z,102832.46
2017-12-21T22:53:58.557Z,102830.50
2017-12-21T22:56:26.861Z,102836.59
2017-12-21T22:58:58.594Z,102830.23
2017-12-21T23:01:26.874Z,102823.77
2017-12-21T23:03:58.723Z,102816.69
2017-12-21T23:06:27.166Z,102813.17
2017-12-21T23:08:57.985Z,102808.92
2017-12-21T23:11:26.250Z,102809.37
2017-12-21T23:14:00.238Z,102801.96
2017-12-21T23:16:28.826Z,102798.01
2017-12-21T23:18:58.444Z,102801.84
2017-12-21T23:21:26.770Z,102794.09
2017-12-21T23:23:58.426Z,102796.49
2017-12-21T23:26:26.705Z,102794.97
2017-12-21T23:28:57.566Z,102793.02
2017-12-21T23:31:25.885Z,102795.13
2017-12-21T23:33:57.661Z,102787.85
2017-12-21T23:36:25.967Z,102790.64
2017-12-21T23:38:57.770Z,102787.41
2017-12-21T23:41:26.074Z,102778.91
2017-12-21T23:43:57.886Z,102783.07
2017-12-21T23:46:26.622Z,102774.81
2017-12-21T23:48:58.246Z,102774.36
2017-12-21T23:51:26.625Z,102774.31
2017-12-21T23:53:58.359Z,102775.37
2017-12-21T23:56:26.785Z,102772.55
2017-12-21T23:58:58.410Z,102726.28
